createdAt,value
2018-01-25T00:00:03.174Z,2.20
2018-01-25T00:02:31.243Z,2.10
2018-01-25T00:04:59.595Z,2.20
2018-01-25T00:07:27.980Z,2.13
2018-01-25T00:09:56.322Z,2.40
2018-01-25T00:12:24.670Z,2.00
2018-01-25T00:14:53.027Z,2.10
2018-01-25T00:17:21.378Z,2.20
2018-01-25T00:19:49.721Z,1.90
2018-01-25T00:22:18.072Z,1.67
2018-01-25T00:24:46.411Z,1.80
2018-01-25T00:27:14.766Z,2.10
2018-01-25T00:29:43.115Z,1.90
2018-01-25T00:32:11.494Z,2.20
2018-01-25T00:34:39.845Z,2.33
2018-01-25T00:37:08.189Z,2.40
2018-01-25T00:39:36.584Z,2.30
2018-01-25T00:42:04.935Z,2.53
2018-01-25T00:44:33.286Z,2.30
2018-01-25T00:47:01.634Z,2.50
2018-01-25T00:49:29.966Z,2.50
2018-01-25T00:51:58.314Z,2.20
2018-01-25T00:54:26.687Z,3.83
2018-01-25T00:56:55.057Z,2.70
2018-01-25T00:59:23.430Z,2.03
2018-01-25T01:01:51.810Z,2.20
2018-01-25T01:04:20.211Z,2.40
2018-01-25T01:06:48.579Z,2.13
2018-01-25T01:09:16.946Z,2.13
2018-01-25T01:11:45.286Z,2.30
2018-01-25T01:14:13.648Z,1.93
2018-01-25T01:16:42.010Z,2.60
2018-01-25T01:19:10.390Z,2.00
2018-01-25T01:21:38.730Z,1.87
2018-01-25T01:24:07.106Z,1.77
2018-01-25T01:26:35.458Z,1.80
2018-01-25T01:29:03.840Z,1.90
2018-01-25T01:31:32.217Z,1.77
2018-01-25T01:34:00.613Z,1.40
2018-01-25T01:36:28.962Z,1.43
2018-01-25T01:38:57.298Z,1.10
2018-01-25T01:41:25.641Z,1.50
2018-01-25T01:43:54.034Z,1.07
2018-01-25T01:46:22.374Z,1.40
2018-01-25T01:48:50.718Z,1.43
2018-01-25T01:51:19.062Z,1.30
2018-01-25T01:53:47.411Z,1.60
2018-01-25T01:56:15.749Z,1.33
2018-01-25T01:58:44.126Z,1.80
2018-01-25T02:01:12.473Z,1.30
2018-01-25T02:03:40.816Z,1.37
2018-01-25T02:06:09.161Z,1.37
2018-01-25T02:08:37.506Z,1.43
2018-01-25T02:11:05.870Z,1.37
2018-01-25T02:13:34.254Z,1.47
2018-01-25T02:16:21.562Z,1.40
2018-01-25T02:18:49.955Z,1.40
2018-01-25T02:21:18.296Z,1.30
2018-01-25T02:23:46.666Z,1.30
2018-01-25T02:26:15.047Z,1.30
2018-01-25T02:28:43.383Z,1.33
2018-01-25T02:31:11.718Z,1.57
2018-01-25T02:33:40.062Z,1.50
2018-01-25T02:36:08.402Z,1.20
2018-01-25T02:38:36.769Z,1.57
2018-01-25T02:41:05.114Z,1.33
2018-01-25T02:43:33.458Z,1.40
2018-01-25T02:46:01.808Z,1.20
2018-01-25T02:48:30.163Z,1.37
2018-01-25T02:50:58.530Z,1.50
2018-01-25T02:53:26.876Z,1.57
2018-01-25T02:55:55.247Z,1.30
2018-01-25T02:58:23.594Z,1.23
2018-01-25T03:00:51.931Z,1.30
2018-01-25T03:03:20.291Z,1.13
2018-01-25T03:05:48.627Z,1.30
2018-01-25T03:08:16.977Z,1.37
2018-01-25T03:10:45.309Z,1.43
2018-01-25T03:13:13.667Z,1.10
2018-01-25T03:15:42.001Z,1.00
2018-01-25T03:18:10.382Z,1.27
2018-01-25T03:20:38.736Z,0.97
2018-01-25T03:23:07.070Z,1.10
2018-01-25T03:25:35.450Z,1.30
2018-01-25T03:28:03.787Z,1.40
2018-01-25T03:30:32.161Z,1.27
2018-01-25T03:33:00.503Z,1.13
2018-01-25T03:35:28.874Z,0.90
2018-01-25T03:37:57.244Z,1.00
2018-01-25T03:40:25.590Z,0.90
2018-01-25T03:42:53.943Z,0.90
2018-01-25T03:45:33.154Z,0.90
2018-01-25T03:48:01.529Z,0.93
2018-01-25T03:50:29.880Z,1.20
2018-01-25T03:52:58.246Z,1.00
2018-01-25T03:55:26.591Z,0.97
2018-01-25T03:57:54.926Z,0.83
2018-01-25T04:00:44.202Z,0.97
2018-01-25T04:03:12.607Z,1.27
2018-01-25T04:05:40.958Z,1.10
2018-01-25T04:08:09.327Z,1.10
2018-01-25T04:10:37.707Z,1.17
2018-01-25T04:13:06.059Z,0.80
2018-01-25T04:15:34.435Z,0.80
2018-01-25T04:18:02.790Z,0.90
2018-01-25T04:20:31.158Z,1.17
2018-01-25T04:22:59.498Z,1.10
2018-01-25T04:25:27.889Z,0.90
2018-01-25T04:27:56.233Z,1.00
2018-01-25T04:30:24.614Z,0.73
2018-01-25T04:32:52.959Z,1.03
2018-01-25T04:35:21.301Z,0.83
2018-01-25T04:37:49.634Z,0.77
2018-01-25T04:40:18.007Z,0.80
2018-01-25T04:42:46.370Z,0.73
2018-01-25T04:45:14.750Z,1.20
2018-01-25T04:47:43.105Z,0.80
2018-01-25T04:50:11.440Z,0.77
2018-01-25T04:52:39.780Z,1.57
2018-01-25T04:55:08.121Z,1.27
2018-01-25T04:57:36.457Z,1.27
2018-01-25T05:00:04.829Z,1.57
2018-01-25T05:02:33.177Z,0.30
2018-01-25T05:05:01.551Z,0.60
2018-01-25T05:07:29.899Z,0.50
2018-01-25T05:09:58.296Z,0.50
2018-01-25T05:12:26.638Z,0.50
2018-01-25T05:14:54.991Z,0.40
2018-01-25T05:17:28.991Z,2.40
2018-01-25T05:19:57.474Z,2.30
2018-01-25T05:22:25.814Z,1.47
2018-01-25T05:24:54.170Z,2.63
2018-01-25T05:27:22.506Z,1.80
2018-01-25T05:29:50.845Z,0.60
2018-01-25T05:32:19.218Z,0.60
2018-01-25T05:34:47.566Z,1.10
2018-01-25T05:37:15.910Z,0.70
2018-01-25T05:39:44.265Z,0.90
2018-01-25T05:42:12.629Z,0.50
2018-01-25T05:44:41.002Z,0.30
2018-01-25T05:47:09.354Z,0.40
2018-01-25T05:49:37.723Z,0.40
2018-01-25T05:52:06.071Z,0.30
2018-01-25T05:54:34.420Z,0.37
2018-01-25T05:57:02.794Z,0.40
2018-01-25T05:59:31.142Z,0.57
2018-01-25T06:01:59.494Z,0.47
2018-01-25T06:04:27.838Z,0.30
2018-01-25T06:06:56.217Z,0.30
2018-01-25T06:09:24.572Z,1.70
2018-01-25T06:11:52.915Z,1.00
2018-01-25T06:14:21.286Z,0.63
2018-01-25T06:16:49.657Z,0.40
2018-01-25T06:19:18.030Z,1.00
2018-01-25T06:21:46.405Z,0.60
2018-01-25T06:24:14.749Z,0.70
2018-01-25T06:26:43.138Z,0.80
2018-01-25T06:29:11.502Z,0.40
2018-01-25T06:31:39.865Z,0.40
2018-01-25T06:34:08.239Z,0.40
2018-01-25T06:36:36.583Z,1.50
2018-01-25T06:39:04.980Z,0.83
2018-01-25T06:41:33.354Z,1.50
2018-01-25T06:44:01.700Z,0.80
2018-01-25T06:46:30.075Z,0.37
2018-01-25T06:48:58.442Z,0.50
2018-01-25T06:51:26.790Z,0.80
2018-01-25T06:53:55.165Z,0.90
2018-01-25T06:56:23.526Z,0.40
2018-01-25T06:58:51.872Z,1.30
2018-01-25T07:01:20.251Z,0.70
2018-01-25T07:03:48.608Z,0.80
2018-01-25T07:06:16.958Z,0.90
2018-01-25T07:08:45.337Z,0.67
2018-01-25T07:11:13.681Z,0.93
2018-01-25T07:13:42.042Z,0.73
2018-01-25T07:16:10.386Z,1.10
2018-01-25T07:18:38.741Z,1.23
2018-01-25T07:21:07.114Z,1.27
2018-01-25T07:23:35.460Z,0.80
2018-01-25T07:26:03.831Z,1.47
2018-01-25T07:28:32.184Z,0.90
2018-01-25T07:31:00.537Z,0.70
2018-01-25T07:33:28.895Z,0.80
2018-01-25T07:35:57.256Z,0.73
2018-01-25T07:38:25.625Z,1.40
2018-01-25T07:40:53.966Z,0.90
2018-01-25T07:43:22.337Z,0.87
2018-01-25T07:45:50.701Z,0.90
2018-01-25T07:48:19.049Z,0.87
2018-01-25T07:50:47.424Z,0.70
2018-01-25T07:53:15.774Z,1.57
2018-01-25T07:55:44.111Z,0.70
2018-01-25T07:58:18.895Z,1.10
2018-01-25T08:00:47.225Z,1.90
2018-01-25T08:03:15.607Z,2.03
2018-01-25T08:05:43.955Z,1.10
2018-01-25T08:08:12.305Z,1.20
2018-01-25T08:10:40.650Z,0.97
2018-01-25T08:13:14.628Z,0.70
2018-01-25T08:15:42.974Z,0.70
2018-01-25T08:18:11.358Z,0.80
2018-01-25T08:20:39.726Z,0.80
2018-01-25T08:23:08.101Z,0.80
2018-01-25T08:25:36.470Z,0.60
2018-01-25T08:28:04.846Z,1.17
2018-01-25T08:30:33.187Z,1.50
2018-01-25T08:33:01.590Z,1.00
2018-01-25T08:35:29.935Z,1.80
2018-01-25T08:37:58.286Z,2.60
2018-01-25T08:40:26.626Z,2.20
2018-01-25T08:42:54.983Z,1.97
2018-01-25T08:45:23.352Z,1.83
2018-01-25T08:47:51.695Z,1.20
2018-01-25T08:50:20.072Z,1.43
2018-01-25T08:52:48.416Z,1.07
2018-01-25T08:55:16.782Z,1.03
2018-01-25T08:57:45.198Z,2.33
2018-01-25T09:00:13.568Z,0.90
2018-01-25T09:02:41.938Z,1.20
2018-01-25T09:08:10.386Z,1.30
2018-01-25T09:13:44.639Z,1.50
2018-01-25T09:16:13.326Z,1.63
2018-01-25T09:18:41.719Z,1.20
2018-01-25T09:21:10.064Z,1.27
2018-01-25T09:23:38.514Z,1.53
2018-01-25T09:26:07.004Z,0.97
2018-01-25T09:28:35.416Z,1.07
2018-01-25T09:31:03.816Z,1.67
2018-01-25T09:33:32.172Z,1.50
2018-01-25T09:36:00.512Z,1.70
2018-01-25T09:38:28.879Z,1.57
2018-01-25T09:40:57.271Z,1.50
2018-01-25T09:43:25.634Z,1.20
2018-01-25T09:45:54.123Z,1.40
2018-01-25T09:48:22.459Z,1.50
2018-01-25T09:50:50.859Z,1.80
2018-01-25T09:53:19.195Z,1.60
2018-01-25T09:55:47.563Z,1.60
2018-01-25T09:58:15.939Z,1.37
2018-01-25T10:36:39.544Z,1.40
2018-01-25T10:39:07.891Z,1.50
2018-01-25T10:41:36.306Z,1.70
2018-01-25T10:47:04.509Z,1.60
2018-01-25T10:49:32.920Z,1.40
2018-01-25T10:52:01.348Z,2.27
2018-01-25T10:54:29.699Z,2.03
2018-01-25T10:57:01.176Z,2.00
2018-01-25T10:59:29.958Z,2.27
2018-01-25T11:04:43.961Z,1.33
2018-01-25T11:07:12.307Z,1.00
2018-01-25T11:09:40.646Z,1.30
2018-01-25T11:12:09.007Z,2.87
2018-01-25T11:14:37.367Z,1.30
2018-01-25T11:17:06.060Z,1.20
2018-01-25T11:19:34.405Z,1.60
2018-01-25T11:22:02.743Z,1.60
2018-01-25T11:24:31.111Z,1.00
2018-01-25T11:26:59.475Z,1.10
2018-01-25T11:29:27.839Z,1.50
2018-01-25T11:31:56.244Z,1.00
2018-01-25T11:34:24.666Z,1.20
2018-01-25T11:36:53.374Z,1.20
2018-01-25T11:39:34.536Z,1.20
2018-01-25T11:42:02.979Z,1.00
2018-01-25T11:44:31.375Z,1.37
2018-01-25T11:46:59.777Z,1.20
2018-01-25T11:49:29.230Z,0.93
2018-01-25T11:51:57.660Z,1.67
2018-01-25T11:54:26.127Z,0.90
2018-01-25T11:56:54.589Z,1.50
2018-01-25T11:59:22.983Z,0.77
2018-01-25T12:01:51.443Z,1.30
2018-01-25T12:04:19.827Z,1.03
2018-01-25T12:06:48.599Z,1.10
2018-01-25T12:09:17.084Z,1.30
2018-01-25T12:11:45.486Z,1.60
2018-01-25T12:14:13.958Z,1.20
2018-01-25T12:16:42.363Z,1.40
2018-01-25T12:19:11.121Z,1.27
2018-01-25T12:21:39.661Z,1.00
2018-01-25T12:24:08.067Z,1.20
2018-01-25T12:26:36.462Z,0.80
2018-01-25T12:29:04.949Z,1.30
2018-01-25T12:31:33.750Z,1.20
2018-01-25T12:34:02.134Z,1.13
2018-01-25T12:36:30.603Z,1.60
2018-01-25T12:38:59.016Z,1.30
2018-01-25T12:41:27.511Z,0.80
2018-01-25T12:43:55.946Z,1.33
2018-01-25T12:46:24.623Z,0.83
2018-01-25T12:48:53.387Z,1.10
2018-01-25T12:51:21.909Z,0.80
2018-01-25T12:53:50.299Z,0.60
2018-01-25T12:56:18.682Z,0.90
2018-01-25T12:58:47.107Z,1.73
2018-01-25T13:01:15.555Z,1.03
2018-01-25T13:03:44.026Z,0.63
2018-01-25T13:06:12.422Z,0.97
2018-01-25T13:08:40.821Z,0.90
2018-01-25T13:11:09.219Z,0.60
2018-01-25T13:13:37.983Z,0.87
2018-01-25T13:16:06.354Z,1.20
2018-01-25T13:18:34.763Z,0.90
2018-01-25T13:21:03.145Z,1.03
2018-01-25T13:23:31.552Z,0.80
2018-01-25T13:25:59.960Z,1.10
2018-01-25T13:28:28.419Z,1.00
2018-01-25T13:30:56.811Z,0.73
2018-01-25T13:33:31.470Z,0.87
2018-01-25T13:36:00.163Z,0.90
2018-01-25T13:38:28.546Z,0.80
2018-01-25T13:40:56.940Z,0.70
2018-01-25T13:43:25.402Z,1.30
2018-01-25T13:45:53.998Z,1.00
2018-01-25T13:48:22.468Z,1.33
2018-01-25T13:50:50.862Z,0.90
2018-01-25T13:55:59.169Z,1.30
2018-01-25T13:58:27.567Z,1.60
2018-01-25T14:00:56.358Z,0.80
2018-01-25T14:03:24.768Z,1.23
2018-01-25T14:05:53.173Z,1.47
2018-01-25T14:08:21.655Z,1.20
2018-01-25T14:10:50.040Z,1.50
2018-01-25T14:13:18.591Z,1.73
2018-01-25T14:15:46.986Z,1.10
2018-01-25T14:18:15.368Z,0.90
2018-01-25T14:20:43.769Z,1.07
2018-01-25T14:23:12.172Z,1.50
2018-01-25T14:25:40.877Z,1.03
2018-01-25T14:28:09.296Z,1.70
2018-01-25T14:30:37.734Z,2.37
2018-01-25T14:33:06.150Z,1.27
2018-01-25T14:35:34.555Z,1.57
2018-01-25T14:38:03.364Z,1.50
2018-01-25T14:40:31.772Z,1.00
2018-01-25T14:43:00.232Z,1.40
2018-01-25T14:45:28.647Z,1.40
2018-01-25T14:47:57.051Z,1.20
2018-01-25T14:50:25.640Z,1.20
2018-01-25T14:52:54.045Z,1.10
2018-01-25T14:55:26.091Z,1.37
2018-01-25T14:57:54.487Z,1.10
2018-01-25T15:00:22.886Z,1.27
2018-01-25T15:02:51.606Z,1.07
2018-01-25T15:05:20.008Z,1.83
2018-01-25T15:07:48.423Z,1.20
2018-01-25T15:10:16.807Z,1.40
2018-01-25T15:12:45.224Z,1.30
2018-01-25T15:15:13.920Z,1.87
2018-01-25T15:17:42.310Z,1.40
2018-01-25T15:20:10.702Z,1.67
2018-01-25T15:22:39.100Z,2.50
2018-01-25T15:25:13.285Z,1.80
2018-01-25T15:27:41.686Z,1.50
2018-01-25T15:30:10.070Z,1.00
2018-01-25T15:32:38.722Z,1.53
2018-01-25T15:35:07.123Z,1.40
2018-01-25T15:37:35.598Z,1.50
2018-01-25T15:40:03.995Z,1.50
2018-01-25T15:42:32.402Z,1.20
2018-01-25T15:45:00.872Z,1.60
2018-01-25T15:47:29.313Z,2.37
2018-01-25T15:49:57.650Z,1.00
2018-01-25T15:52:26.043Z,1.63
2018-01-25T15:54:54.439Z,1.50
2018-01-25T15:57:22.971Z,1.47
2018-01-25T15:59:51.368Z,0.93
2018-01-25T16:02:19.768Z,1.27
2018-01-25T16:04:48.158Z,1.87
2018-01-25T16:07:16.648Z,1.60
2018-01-25T16:09:45.087Z,2.30
2018-01-25T16:12:13.499Z,2.00
2018-01-25T16:14:41.905Z,2.03
2018-01-25T16:17:10.291Z,2.20
2018-01-25T16:19:38.686Z,2.33
2018-01-25T16:22:07.136Z,2.30
2018-01-25T16:24:35.547Z,2.80
2018-01-25T16:27:03.945Z,2.30
2018-01-25T16:29:32.433Z,2.00
2018-01-25T16:32:00.877Z,2.40
2018-01-25T16:34:29.574Z,2.47
2018-01-25T16:36:57.978Z,2.97
2018-01-25T16:39:26.364Z,3.50
2018-01-25T16:41:54.767Z,3.30
2018-01-25T16:44:23.154Z,3.90
2018-01-25T16:46:51.851Z,2.40
2018-01-25T16:49:20.234Z,2.00
2018-01-25T16:51:48.620Z,1.70
2018-01-25T16:54:17.024Z,1.83
2018-01-25T16:56:45.428Z,1.70
2018-01-25T16:59:14.107Z,1.67
2018-01-25T17:01:42.559Z,1.70
2018-01-25T17:04:10.944Z,3.30
2018-01-25T17:06:39.628Z,2.90
2018-01-25T17:09:08.245Z,2.73
2018-01-25T17:11:36.755Z,2.13
2018-01-25T17:14:05.507Z,2.73
2018-01-25T17:16:37.798Z,2.43
2018-01-25T17:19:06.185Z,3.30
2018-01-25T17:21:34.638Z,5.70
2018-01-25T17:24:03.023Z,2.10
2018-01-25T17:26:31.418Z,14.97
2018-01-25T17:28:59.807Z,7.07
2018-01-25T17:31:28.194Z,3.40
2018-01-25T17:33:56.686Z,2.90
2018-01-25T17:36:25.073Z,1.70
2018-01-25T17:38:53.779Z,1.67
2018-01-25T17:41:22.312Z,2.03
2018-01-25T17:43:50.691Z,2.27
2018-01-25T17:46:19.082Z,1.40
2018-01-25T17:48:47.506Z,2.10
2018-01-25T17:51:16.221Z,1.90
2018-01-25T17:53:44.623Z,1.63
2018-01-25T17:56:13.080Z,2.27
2018-01-25T17:58:41.483Z,2.23
2018-01-25T18:01:09.867Z,2.03
2018-01-25T18:03:38.379Z,1.97
2018-01-25T18:06:06.767Z,1.70
2018-01-25T18:08:35.147Z,1.80
2018-01-25T18:11:03.562Z,1.30
2018-01-25T18:13:31.950Z,2.30
2018-01-25T18:16:00.660Z,2.20
2018-01-25T18:18:29.067Z,2.10
2018-01-25T18:20:57.465Z,2.10
2018-01-25T18:23:25.865Z,1.53
2018-01-25T18:25:54.247Z,2.30
2018-01-25T18:28:22.710Z,2.37
2018-01-25T18:30:51.102Z,2.50
2018-01-25T18:33:19.910Z,3.20
2018-01-25T18:35:48.294Z,2.30
2018-01-25T18:38:16.682Z,2.20
2018-01-25T18:40:45.283Z,2.27
2018-01-25T18:43:13.695Z,2.80
2018-01-25T18:45:42.088Z,2.33
2018-01-25T18:48:10.517Z,2.50
2018-01-25T18:50:38.967Z,2.40
2018-01-25T18:53:07.656Z,3.47
2018-01-25T18:55:36.040Z,3.77
2018-01-25T18:58:04.506Z,4.20
2018-01-25T19:00:32.884Z,3.10
2018-01-25T19:03:01.322Z,2.73
2018-01-25T19:05:29.740Z,2.83
2018-01-25T19:07:58.128Z,2.90
2018-01-25T19:10:26.866Z,2.90
2018-01-25T19:12:55.250Z,2.80
2018-01-25T19:15:23.644Z,2.83
2018-01-25T19:17:52.039Z,2.97
2018-01-25T19:20:20.438Z,2.23
2018-01-25T19:22:49.251Z,2.57
2018-01-25T19:25:17.695Z,2.20
2018-01-25T19:27:46.093Z,1.70
2018-01-25T19:30:14.721Z,2.80
2018-01-25T19:32:43.098Z,2.77
2018-01-25T19:35:11.625Z,3.40
2018-01-25T19:37:40.007Z,4.30
2018-01-25T19:40:08.473Z,2.87
2018-01-25T19:42:36.882Z,2.90
2018-01-25T19:45:05.317Z,3.00
2018-01-25T19:47:33.815Z,3.13
2018-01-25T19:50:02.195Z,2.90
2018-01-25T19:52:30.585Z,2.30
2018-01-25T19:54:58.981Z,2.50
2018-01-25T19:57:27.369Z,3.07
2018-01-25T19:59:56.265Z,2.40
2018-01-25T20:02:25.519Z,3.03
2018-01-25T20:04:53.970Z,2.67
2018-01-25T20:07:22.446Z,3.23
2018-01-25T20:09:50.851Z,4.10
2018-01-25T20:12:19.442Z,2.97
2018-01-25T20:14:48.072Z,2.37
2018-01-25T20:17:16.442Z,2.47
2018-01-25T20:19:44.815Z,1.80
2018-01-25T20:22:13.222Z,2.10
2018-01-25T20:24:41.666Z,2.90
2018-01-25T20:27:10.026Z,2.63
2018-01-25T20:29:38.411Z,3.33
2018-01-25T20:32:06.799Z,2.80
2018-01-25T20:34:35.192Z,3.30
2018-01-25T20:37:03.918Z,4.30
2018-01-25T20:39:32.320Z,3.50
2018-01-25T20:42:00.702Z,2.90
2018-01-25T20:44:29.077Z,3.00
2018-01-25T20:46:57.428Z,2.60
2018-01-25T20:49:26.160Z,2.20
2018-01-25T20:51:54.541Z,2.27
2018-01-25T20:54:23.031Z,2.50
2018-01-25T20:56:51.448Z,2.10
2018-01-25T20:59:19.939Z,2.37
2018-01-25T21:01:48.350Z,2.50
2018-01-25T21:04:16.728Z,2.30
2018-01-25T21:06:45.414Z,1.80
2018-01-25T21:09:13.778Z,2.10
2018-01-25T21:11:42.138Z,2.40
2018-01-25T21:14:10.559Z,2.27
2018-01-25T21:16:38.907Z,2.50
2018-01-25T21:19:07.593Z,2.63
2018-01-25T21:21:35.966Z,2.13
2018-01-25T21:24:04.324Z,2.63
2018-01-25T21:26:32.675Z,2.70
2018-01-25T21:29:01.070Z,2.80
2018-01-25T21:31:29.762Z,2.07
2018-01-25T21:33:58.148Z,1.83
2018-01-25T21:36:26.527Z,1.90
2018-01-25T21:38:54.942Z,1.73
2018-01-25T21:41:23.369Z,1.50
2018-01-25T21:43:51.792Z,1.90
2018-01-25T21:46:20.194Z,1.57
2018-01-25T21:48:48.900Z,1.80
2018-01-25T21:51:17.275Z,1.40
2018-01-25T21:53:45.666Z,1.30
2018-01-25T21:56:14.070Z,1.40
2018-01-25T21:58:42.437Z,1.60
2018-01-25T22:01:11.214Z,1.33
2018-01-25T22:03:39.606Z,1.10
2018-01-25T22:06:07.999Z,1.50
2018-01-25T22:08:36.378Z,2.50
2018-01-25T22:11:05.010Z,3.50
2018-01-25T22:13:33.487Z,2.73
2018-01-25T22:16:01.894Z,2.77
2018-01-25T22:18:30.290Z,2.53
2018-01-25T22:20:58.679Z,2.50
2018-01-25T22:23:27.124Z,3.03
2018-01-25T22:25:55.510Z,3.20
2018-01-25T22:28:23.929Z,2.50
2018-01-25T22:30:52.322Z,1.90
2018-01-25T22:33:20.786Z,1.90
2018-01-25T22:35:49.198Z,1.63
2018-01-25T22:38:17.584Z,3.80
2018-01-25T22:40:46.073Z,4.27
2018-01-25T22:43:14.498Z,3.50
2018-01-25T22:45:42.906Z,4.97
2018-01-25T22:48:11.313Z,4.50
2018-01-25T22:50:39.708Z,4.90
2018-01-25T22:53:08.465Z,2.87
2018-01-25T22:55:36.858Z,1.33
2018-01-25T22:58:05.236Z,1.50
2018-01-25T23:00:40.427Z,1.73
2018-01-25T23:03:09.126Z,1.60
2018-01-25T23:05:37.613Z,1.37
2018-01-25T23:08:05.986Z,2.03
2018-01-25T23:10:34.436Z,2.30
2018-01-25T23:13:02.826Z,2.47
2018-01-25T23:15:31.510Z,5.30
2018-01-25T23:17:59.885Z,5.20
2018-01-25T23:20:28.264Z,3.10
2018-01-25T23:22:56.646Z,4.13
2018-01-25T23:25:25.010Z,4.53
2018-01-25T23:27:53.490Z,3.53
2018-01-25T23:30:21.882Z,1.70
2018-01-25T23:32:50.332Z,2.80
2018-01-25T23:35:18.715Z,3.30
2018-01-25T23:37:47.107Z,2.77
2018-01-25T23:40:15.548Z,2.47
2018-01-25T23:42:43.922Z,2.60
2018-01-25T23:45:12.977Z,2.70
2018-01-25T23:47:41.357Z,1.73
2018-01-25T23:50:09.743Z,1.80
2018-01-25T23:52:38.150Z,1.80
2018-01-25T23:55:06.578Z,2.00
2018-01-25T23:57:35.075Z,2.07
