createdAt,value
2018-03-09T00:01:19.573Z,100460.51
2018-03-09T00:03:45.968Z,100461.03
2018-03-09T00:06:12.520Z,100464.88
2018-03-09T00:08:38.894Z,100464.08
2018-03-09T00:11:05.380Z,100466.83
2018-03-09T00:13:31.917Z,100471.82
2018-03-09T00:15:58.958Z,100474.80
2018-03-09T00:18:25.914Z,100475.27
2018-03-09T00:20:52.452Z,100474.73
2018-03-09T00:23:19.313Z,100475.86
2018-03-09T00:25:46.182Z,100471.63
2018-03-09T00:28:13.320Z,100472.85
2018-03-09T00:30:40.303Z,100474.30
2018-03-09T00:33:07.867Z,100469.41
2018-03-09T00:35:35.347Z,100476.81
2018-03-09T00:38:02.174Z,100478.14
2018-03-09T00:40:29.897Z,100479.98
2018-03-09T00:42:56.700Z,100482.36
2018-03-09T00:45:24.356Z,100484.02
2018-03-09T00:47:51.911Z,100481.27
2018-03-09T00:50:18.938Z,100477.53
2018-03-09T00:52:45.308Z,100480.03
2018-03-09T00:55:12.860Z,100481.55
2018-03-09T00:57:39.681Z,100485.41
2018-03-09T01:00:06.746Z,100494.22
2018-03-09T01:02:33.579Z,100488.34
2018-03-09T01:05:00.362Z,100490.69
2018-03-09T01:07:27.949Z,100488.33
2018-03-09T01:09:54.305Z,100489.82
2018-03-09T01:12:21.104Z,100497.80
2018-03-09T01:14:48.167Z,100497.95
2018-03-09T01:17:15.797Z,100496.61
2018-03-09T01:19:42.852Z,100497.71
2018-03-09T01:22:09.930Z,100496.12
2018-03-09T01:24:36.878Z,100503.38
2018-03-09T01:27:03.649Z,100503.17
2018-03-09T01:29:30.740Z,100503.19
2018-03-09T01:31:57.860Z,100500.43
2018-03-09T01:34:25.056Z,100501.87
2018-03-09T01:36:52.285Z,100503.09
2018-03-09T01:39:19.061Z,100498.82
2018-03-09T01:41:46.524Z,100498.06
2018-03-09T01:44:13.812Z,100502.55
2018-03-09T01:46:41.043Z,100505.02
2018-03-09T01:49:08.296Z,100508.92
2018-03-09T01:51:35.562Z,100507.72
2018-03-09T01:54:02.750Z,100510.00
2018-03-09T01:56:29.847Z,100508.04
2018-03-09T01:58:57.129Z,100504.97
2018-03-09T02:01:24.273Z,100507.16
2018-03-09T02:03:50.924Z,100506.33
2018-03-09T02:06:18.597Z,100510.29
2018-03-09T02:08:45.647Z,100511.86
2018-03-09T02:11:12.725Z,100510.35
2018-03-09T02:13:40.048Z,100512.38
2018-03-09T02:16:06.954Z,100524.39
2018-03-09T02:18:34.087Z,100520.42
2018-03-09T02:21:01.189Z,100522.94
2018-03-09T02:23:28.008Z,100523.38
2018-03-09T02:25:55.171Z,100527.27
2018-03-09T02:28:21.523Z,100523.44
2018-03-09T02:30:47.983Z,100527.61
2018-03-09T02:33:14.841Z,100526.47
2018-03-09T02:35:41.206Z,100528.35
2018-03-09T02:38:08.848Z,100536.70
2018-03-09T02:40:35.684Z,100541.98
2018-03-09T02:43:02.543Z,100544.77
2018-03-09T02:45:29.488Z,100551.38
2018-03-09T02:47:56.552Z,100545.39
2018-03-09T02:50:23.415Z,100545.63
2018-03-09T02:52:49.865Z,100545.20
2018-03-09T02:55:18.036Z,100547.02
2018-03-09T02:57:45.585Z,100556.41
2018-03-09T03:00:12.423Z,100549.34
2018-03-09T03:02:38.780Z,100546.40
2018-03-09T03:05:05.583Z,100546.16
2018-03-09T03:07:32.475Z,100553.00
2018-03-09T03:09:59.580Z,100550.55
2018-03-09T03:12:26.414Z,100556.65
2018-03-09T03:14:53.183Z,100557.66
2018-03-09T03:17:20.152Z,100553.76
2018-03-09T03:19:46.515Z,100552.20
2018-03-09T03:22:13.639Z,100559.47
2018-03-09T03:24:40.185Z,100558.02
2018-03-09T03:27:07.471Z,100555.14
2018-03-09T03:29:35.108Z,100557.53
2018-03-09T03:32:03.194Z,100559.61
2018-03-09T03:34:29.567Z,100558.78
2018-03-09T03:36:56.575Z,100563.69
2018-03-09T03:39:23.447Z,100561.11
2018-03-09T03:41:50.188Z,100562.37
2018-03-09T03:44:17.482Z,100568.51
2018-03-09T03:46:44.889Z,100566.81
2018-03-09T03:49:12.080Z,100565.43
2018-03-09T03:51:39.209Z,100569.20
2018-03-09T03:54:05.908Z,100573.16
2018-03-09T03:56:33.312Z,100576.68
2018-03-09T03:59:00.347Z,100584.08
2018-03-09T04:01:27.517Z,100583.88
2018-03-09T04:03:54.485Z,100585.33
2018-03-09T04:06:21.707Z,100598.32
2018-03-09T04:08:48.476Z,100596.14
2018-03-09T04:11:15.755Z,100600.47
2018-03-09T04:13:43.363Z,100602.80
2018-03-09T04:16:10.233Z,100602.73
2018-03-09T04:18:37.248Z,100607.27
2018-03-09T04:21:04.323Z,100605.83
2018-03-09T04:23:30.981Z,100597.66
2018-03-09T04:25:58.437Z,100594.78
2018-03-09T04:28:25.455Z,100599.16
2018-03-09T04:30:52.553Z,100598.92
2018-03-09T04:33:19.803Z,100598.19
2018-03-09T04:35:46.673Z,100595.61
2018-03-09T04:38:13.446Z,100596.68
2018-03-09T04:40:40.893Z,100599.54
2018-03-09T04:43:07.949Z,100598.08
2018-03-09T04:45:35.066Z,100600.83
2018-03-09T04:48:02.043Z,100602.59
2018-03-09T04:50:29.093Z,100606.17
2018-03-09T04:52:55.696Z,100608.14
2018-03-09T04:55:22.968Z,100598.67
2018-03-09T04:57:49.348Z,100605.22
2018-03-09T05:00:16.463Z,100606.39
2018-03-09T05:02:44.451Z,100605.38
2018-03-09T05:05:11.597Z,100614.72
2018-03-09T05:07:38.845Z,100615.37
2018-03-09T05:10:05.597Z,100618.66
2018-03-09T05:12:32.903Z,100620.49
2018-03-09T05:15:00.143Z,100625.86
2018-03-09T05:17:27.480Z,100618.77
2018-03-09T05:19:54.933Z,100625.73
2018-03-09T05:22:22.044Z,100630.48
2018-03-09T05:24:49.082Z,100633.73
2018-03-09T05:27:16.557Z,100627.83
2018-03-09T05:29:42.916Z,100628.63
2018-03-09T05:32:10.611Z,100623.27
2018-03-09T05:34:37.479Z,100624.97
2018-03-09T05:37:05.115Z,100629.28
2018-03-09T05:39:32.077Z,100621.47
2018-03-09T05:41:58.921Z,100622.56
2018-03-09T05:44:25.318Z,100626.56
2018-03-09T05:46:52.093Z,100631.58
2018-03-09T05:49:19.368Z,100634.84
2018-03-09T05:51:46.732Z,100633.80
2018-03-09T05:54:13.534Z,100640.87
2018-03-09T05:56:40.310Z,100638.07
2018-03-09T05:59:07.278Z,100645.97
2018-03-09T06:01:34.623Z,100638.09
2018-03-09T06:04:02.297Z,100638.52
2018-03-09T06:06:29.555Z,100642.16
2018-03-09T06:08:55.945Z,100648.56
2018-03-09T06:11:22.604Z,100651.91
2018-03-09T06:13:48.959Z,100650.96
2018-03-09T06:16:15.316Z,100651.02
2018-03-09T06:18:41.841Z,100660.95
2018-03-09T06:21:08.220Z,100664.00
2018-03-09T06:23:35.345Z,100667.63
2018-03-09T06:26:02.195Z,100661.20
2018-03-09T06:28:28.840Z,100672.52
2018-03-09T06:30:56.157Z,100667.43
2018-03-09T06:33:23.135Z,100677.92
2018-03-09T06:35:49.847Z,100678.23
2018-03-09T06:38:16.232Z,100680.20
2018-03-09T06:40:42.758Z,100679.03
2018-03-09T06:43:09.124Z,100688.55
2018-03-09T06:45:35.497Z,100694.02
2018-03-09T06:48:02.180Z,100697.15
2018-03-09T06:50:28.582Z,100695.00
2018-03-09T06:52:54.942Z,100690.70
2018-03-09T06:55:21.494Z,100691.80
2018-03-09T06:57:48.380Z,100699.69
2018-03-09T07:00:15.510Z,100705.38
2018-03-09T07:02:42.942Z,100709.36
2018-03-09T07:05:09.626Z,100707.13
2018-03-09T07:07:36.439Z,100713.34
2018-03-09T07:10:03.298Z,100719.38
2018-03-09T07:12:29.660Z,100715.41
2018-03-09T07:14:56.250Z,100725.45
2018-03-09T07:17:22.822Z,100723.38
2018-03-09T07:19:49.203Z,100719.40
2018-03-09T07:22:16.317Z,100722.23
2018-03-09T07:24:42.860Z,100725.47
2018-03-09T07:27:09.242Z,100727.91
2018-03-09T07:29:36.118Z,100726.51
2018-03-09T07:32:02.705Z,100723.64
2018-03-09T07:34:29.416Z,100731.25
2018-03-09T07:36:56.316Z,100736.80
2018-03-09T07:39:23.823Z,100737.98
2018-03-09T07:41:50.617Z,100739.09
2018-03-09T07:44:18.250Z,100744.75
2018-03-09T07:46:45.416Z,100743.56
2018-03-09T07:49:12.598Z,100745.28
2018-03-09T07:51:39.728Z,100741.87
2018-03-09T07:54:07.180Z,100748.56
2018-03-09T07:56:34.328Z,100753.13
2018-03-09T07:59:01.030Z,100746.75
2018-03-09T08:01:28.329Z,100742.76
2018-03-09T08:03:55.653Z,100747.41
2018-03-09T08:06:22.778Z,100746.81
2018-03-09T08:08:49.563Z,100742.67
2018-03-09T08:11:16.835Z,100735.09
2018-03-09T08:13:43.977Z,100743.33
2018-03-09T08:16:10.429Z,100742.06
2018-03-09T08:18:37.338Z,100746.59
2018-03-09T08:21:04.956Z,100750.09
2018-03-09T08:23:31.374Z,100759.09
2018-03-09T08:25:58.281Z,100758.13
2018-03-09T08:28:25.979Z,100753.23
2018-03-09T08:30:52.336Z,100756.35
2018-03-09T08:33:18.717Z,100761.30
2018-03-09T08:35:45.573Z,100760.91
2018-03-09T08:38:13.200Z,100755.24
2018-03-09T08:40:40.260Z,100754.81
2018-03-09T08:43:06.631Z,100757.23
2018-03-09T08:45:34.185Z,100753.80
2018-03-09T08:48:00.554Z,100757.54
2018-03-09T08:50:27.445Z,100762.97
2018-03-09T08:52:53.874Z,100766.78
2018-03-09T08:55:21.148Z,100773.17
2018-03-09T08:57:48.496Z,100767.18
2018-03-09T09:00:15.783Z,100776.28
2018-03-09T09:02:42.825Z,100773.83
2018-03-09T09:05:10.198Z,100772.31
2018-03-09T09:07:37.337Z,100765.39
2018-03-09T09:10:04.060Z,100762.97
2018-03-09T09:12:31.290Z,100769.67
2018-03-09T09:14:58.507Z,100765.77
2018-03-09T09:17:25.414Z,100761.94
2018-03-09T09:19:52.536Z,100765.57
2018-03-09T09:22:19.645Z,100767.27
2018-03-09T09:24:46.799Z,100757.72
2018-03-09T09:27:13.666Z,100763.30
2018-03-09T09:29:40.884Z,100750.94
2018-03-09T09:32:08.371Z,100759.38
2018-03-09T09:34:35.731Z,100759.08
2018-03-09T09:37:02.817Z,100759.48
2018-03-09T09:39:30.444Z,100758.70
2018-03-09T09:41:57.508Z,100762.09
2018-03-09T09:44:24.748Z,100774.89
2018-03-09T09:46:51.674Z,100776.05
2018-03-09T09:49:18.952Z,100780.66
2018-03-09T09:51:46.331Z,100771.60
2018-03-09T09:54:13.116Z,100778.31
2018-03-09T09:56:41.042Z,100778.77
2018-03-09T09:59:08.216Z,100785.28
2018-03-09T10:01:35.556Z,100783.11
2018-03-09T10:04:02.600Z,100779.14
2018-03-09T10:06:29.867Z,100784.31
2018-03-09T10:08:57.193Z,100786.00
2018-03-09T10:11:24.285Z,100788.35
2018-03-09T10:16:18.115Z,100781.16
2018-03-09T10:18:44.785Z,100788.40
2018-03-09T10:21:11.621Z,100793.44
2018-03-09T10:23:38.166Z,100792.72
2018-03-09T10:26:05.061Z,100793.27
2018-03-09T10:28:31.821Z,100793.20
2018-03-09T10:30:58.197Z,100794.61
2018-03-09T10:33:24.582Z,100790.33
2018-03-09T10:35:51.466Z,100786.27
2018-03-09T10:38:19.047Z,100791.12
2018-03-09T10:40:45.845Z,100785.51
2018-03-09T10:43:13.199Z,100787.06
2018-03-09T10:45:40.356Z,100780.67
2018-03-09T10:48:07.092Z,100777.62
2018-03-09T10:50:34.155Z,100772.66
2018-03-09T10:53:01.521Z,100771.18
2018-03-09T10:55:28.660Z,100765.63
2018-03-09T10:57:55.049Z,100762.84
2018-03-09T11:00:21.929Z,100766.91
2018-03-09T11:02:48.802Z,100764.20
2018-03-09T11:05:15.657Z,100765.80
2018-03-09T11:07:42.030Z,100761.94
2018-03-09T11:10:09.159Z,100760.95
2018-03-09T11:12:36.197Z,100741.80
2018-03-09T11:15:03.008Z,100745.08
2018-03-09T11:17:29.403Z,100745.51
2018-03-09T11:19:56.261Z,100741.79
2018-03-09T11:22:23.821Z,100735.83
2018-03-09T11:24:50.746Z,100744.67
2018-03-09T11:27:17.833Z,100747.72
2018-03-09T11:29:44.953Z,100748.30
2018-03-09T11:32:12.217Z,100742.27
2018-03-09T11:34:39.684Z,100736.60
2018-03-09T11:37:06.493Z,100735.55
2018-03-09T11:39:33.885Z,100726.45
2018-03-09T11:42:01.175Z,100721.16
2018-03-09T11:44:28.800Z,100721.11
2018-03-09T11:46:55.963Z,100715.99
2018-03-09T11:49:22.849Z,100726.06
2018-03-09T11:51:50.404Z,100732.86
2018-03-09T11:54:17.973Z,100730.10
2018-03-09T11:56:46.135Z,100731.90
2018-03-09T11:59:12.900Z,100731.02
2018-03-09T12:01:40.231Z,100729.69
2018-03-09T12:04:07.115Z,100725.72
2018-03-09T12:06:33.498Z,100716.53
2018-03-09T12:09:00.044Z,100715.05
2018-03-09T12:11:26.416Z,100713.00
2018-03-09T12:13:53.523Z,100713.20
2018-03-09T12:16:20.387Z,100694.77
2018-03-09T12:18:47.230Z,100701.81
2018-03-09T12:21:13.620Z,100705.05
2018-03-09T12:23:41.247Z,100703.02
2018-03-09T12:26:07.649Z,100708.77
2018-03-09T12:28:34.864Z,100709.25
2018-03-09T12:31:02.530Z,100701.97
2018-03-09T12:33:30.173Z,100712.02
2018-03-09T12:35:57.109Z,100706.76
2018-03-09T12:38:23.924Z,100700.69
2018-03-09T12:40:50.910Z,100710.23
2018-03-09T12:43:17.290Z,100708.30
2018-03-09T12:45:44.198Z,100710.49
2018-03-09T12:48:10.565Z,100715.71
2018-03-09T12:50:36.924Z,100717.41
2018-03-09T12:53:03.923Z,100715.83
2018-03-09T12:55:30.305Z,100707.91
2018-03-09T12:57:57.432Z,100710.97
2018-03-09T13:00:24.112Z,100710.98
2018-03-09T13:02:51.372Z,100704.00
2018-03-09T13:05:18.793Z,100702.88
2018-03-09T13:07:45.904Z,100708.89
2018-03-09T13:10:16.108Z,100702.95
2018-03-09T13:12:42.528Z,100708.89
2018-03-09T13:15:09.631Z,100704.59
2018-03-09T13:17:36.289Z,100696.46
2018-03-09T13:20:02.745Z,100688.80
2018-03-09T13:22:29.822Z,100686.44
2018-03-09T13:24:56.694Z,100681.53
2018-03-09T13:27:23.885Z,100682.17
2018-03-09T13:29:50.836Z,100682.81
2018-03-09T13:32:18.057Z,100680.13
2018-03-09T13:34:45.311Z,100675.28
2018-03-09T13:37:11.824Z,100668.90
2018-03-09T13:39:38.517Z,100666.66
2018-03-09T13:42:05.218Z,100664.76
2018-03-09T13:44:32.328Z,100667.41
2018-03-09T13:46:58.723Z,100663.39
2018-03-09T13:49:26.040Z,100668.06
2018-03-09T13:51:52.897Z,100667.87
2018-03-09T13:54:19.285Z,100666.31
2018-03-09T13:56:45.690Z,100665.38
2018-03-09T13:59:12.973Z,100665.25
2018-03-09T14:01:39.700Z,100655.42
2018-03-09T14:04:07.136Z,100649.96
2018-03-09T14:06:34.055Z,100646.58
2018-03-09T14:09:00.423Z,100646.42
2018-03-09T14:11:27.000Z,100646.50
2018-03-09T14:13:54.624Z,100640.83
2018-03-09T14:16:20.995Z,100633.39
2018-03-09T14:18:48.132Z,100634.42
2018-03-09T14:21:14.648Z,100630.98
2018-03-09T14:23:41.492Z,100623.16
2018-03-09T14:26:07.897Z,100619.77
2018-03-09T14:28:34.518Z,100617.51
2018-03-09T14:31:01.805Z,100610.68
2018-03-09T14:33:29.101Z,100613.92
2018-03-09T14:35:55.607Z,100615.63
2018-03-09T14:38:22.037Z,100616.09
2018-03-09T14:40:48.618Z,100614.42
2018-03-09T14:43:15.010Z,100607.17
2018-03-09T14:45:41.768Z,100599.87
2018-03-09T14:48:08.389Z,100598.17
2018-03-09T14:50:35.499Z,100596.46
2018-03-09T14:53:02.341Z,100590.11
2018-03-09T14:55:29.333Z,100581.95
2018-03-09T14:57:56.881Z,100589.14
2018-03-09T15:00:23.273Z,100594.45
2018-03-09T15:02:50.160Z,100586.94
2018-03-09T15:05:16.527Z,100580.78
2018-03-09T15:07:43.645Z,100589.39
2018-03-09T15:10:10.394Z,100578.69
2018-03-09T15:12:36.822Z,100573.23
2018-03-09T15:15:03.766Z,100571.66
2018-03-09T15:17:30.421Z,100565.92
2018-03-09T15:19:56.920Z,100570.72
2018-03-09T15:22:23.358Z,100572.45
2018-03-09T15:24:49.852Z,100572.77
2018-03-09T15:27:16.236Z,100563.33
2018-03-09T15:29:43.036Z,100564.26
2018-03-09T15:32:11.723Z,100563.98
2018-03-09T15:34:38.553Z,100570.55
2018-03-09T15:37:04.979Z,100566.14
2018-03-09T15:39:33.200Z,100563.00
2018-03-09T15:42:00.501Z,100563.03
2018-03-09T15:44:26.911Z,100551.30
2018-03-09T15:46:53.924Z,100553.39
2018-03-09T15:49:20.811Z,100548.30
2018-03-09T15:51:48.481Z,100546.38
2018-03-09T15:54:15.581Z,100540.08
2018-03-09T15:56:42.394Z,100550.00
2018-03-09T15:59:08.778Z,100546.02
2018-03-09T16:01:35.633Z,100543.70
2018-03-09T16:04:02.790Z,100550.02
2018-03-09T16:06:29.568Z,100555.01
2018-03-09T16:08:57.495Z,100557.27
2018-03-09T16:11:24.808Z,100558.16
2018-03-09T16:13:52.192Z,100557.64
2018-03-09T16:16:19.126Z,100560.34
2018-03-09T16:18:46.349Z,100552.36
2018-03-09T16:21:13.384Z,100549.43
2018-03-09T16:23:40.206Z,100552.59
2018-03-09T16:26:07.125Z,100551.88
2018-03-09T16:28:33.514Z,100553.91
2018-03-09T16:31:00.778Z,100550.83
2018-03-09T16:33:28.834Z,100542.27
2018-03-09T16:35:55.981Z,100535.06
2018-03-09T16:38:22.860Z,100531.08
2018-03-09T16:40:50.963Z,100531.44
2018-03-09T16:43:19.118Z,100536.88
2018-03-09T16:45:45.530Z,100531.30
2018-03-09T16:48:12.553Z,100529.76
2018-03-09T16:50:38.970Z,100524.95
2018-03-09T16:53:06.125Z,100527.93
2018-03-09T16:55:33.462Z,100542.13
2018-03-09T16:57:59.865Z,100545.53
2018-03-09T17:00:26.588Z,100528.22
2018-03-09T17:02:53.169Z,100530.14
2018-03-09T17:05:20.330Z,100538.13
2018-03-09T17:07:46.702Z,100531.19
2018-03-09T17:10:14.429Z,100532.80
2018-03-09T17:12:40.816Z,100530.09
2018-03-09T17:15:07.960Z,100492.63
2018-03-09T17:17:35.325Z,100521.89
2018-03-09T17:20:03.163Z,100528.21
2018-03-09T17:22:30.004Z,100528.27
2018-03-09T17:24:56.571Z,100525.27
2018-03-09T17:27:23.021Z,100524.50
2018-03-09T17:29:50.185Z,100515.63
2018-03-09T17:32:17.600Z,100521.78
2018-03-09T17:34:44.000Z,100519.63
2018-03-09T17:37:10.848Z,100514.44
2018-03-09T17:39:37.470Z,100518.35
2018-03-09T17:42:04.742Z,100518.83
2018-03-09T17:44:31.595Z,100506.50
2018-03-09T17:46:58.091Z,100514.13
2018-03-09T17:49:24.462Z,100505.77
2018-03-09T17:51:51.620Z,100504.73
2018-03-09T17:54:18.028Z,100504.73
2018-03-09T17:56:44.627Z,100498.47
2018-03-09T17:59:11.306Z,100491.91
2018-03-09T18:01:37.696Z,100495.02
2018-03-09T18:04:04.945Z,100491.37
2018-03-09T18:06:31.431Z,100500.30
2018-03-09T18:08:57.792Z,100490.16
2018-03-09T18:11:25.229Z,100492.64
2018-03-09T18:13:51.618Z,100488.23
2018-03-09T18:16:18.035Z,100484.59
2018-03-09T18:18:44.837Z,100483.14
2018-03-09T18:21:11.258Z,100480.33
2018-03-09T18:23:37.621Z,100479.98
2018-03-09T18:26:04.153Z,100482.70
2018-03-09T18:28:30.587Z,100477.70
2018-03-09T18:30:56.993Z,100478.20
2018-03-09T18:33:23.739Z,100473.44
2018-03-09T18:35:50.181Z,100471.83
2018-03-09T18:48:06.710Z,100466.70
2018-03-09T18:50:33.422Z,100452.88
2018-03-09T18:52:59.940Z,100457.91
2018-03-09T18:55:26.760Z,100444.70
2018-03-09T18:57:53.166Z,100444.46
2018-03-09T19:00:20.101Z,100445.93
2018-03-09T19:02:46.614Z,100448.92
2018-03-09T19:05:13.794Z,100447.69
2018-03-09T19:07:40.197Z,100444.28
2018-03-09T19:10:07.240Z,100444.81
2018-03-09T19:12:34.894Z,100447.91
2018-03-09T19:15:01.265Z,100454.77
2018-03-09T19:17:28.390Z,100451.42
2018-03-09T19:19:55.024Z,100446.44
2018-03-09T19:22:21.848Z,100444.42
2018-03-09T19:24:48.260Z,100437.03
2018-03-09T19:27:15.187Z,100443.83
2018-03-09T19:29:42.435Z,100446.50
2018-03-09T19:32:09.289Z,100441.53
2018-03-09T19:34:35.821Z,100441.95
2018-03-09T19:37:03.051Z,100440.59
2018-03-09T19:39:30.026Z,100432.78
2018-03-09T19:41:56.447Z,100439.45
2018-03-09T19:44:23.770Z,100431.12
2018-03-09T19:46:50.173Z,100426.71
2018-03-09T19:49:16.590Z,100411.50
2018-03-09T19:51:43.061Z,100416.83
2018-03-09T19:54:10.016Z,100416.41
2018-03-09T19:56:37.466Z,100411.70
2018-03-09T19:59:03.863Z,100401.59
2018-03-09T20:01:31.484Z,100396.03
2018-03-09T20:03:59.067Z,100394.55
2018-03-09T20:06:25.449Z,100396.43
2018-03-09T20:08:51.844Z,100384.30
2018-03-09T20:11:18.913Z,100388.48
2018-03-09T20:13:45.333Z,100394.45
2018-03-09T20:16:11.728Z,100390.08
2018-03-09T20:18:38.254Z,100395.55
2018-03-09T20:21:05.157Z,100387.25
2018-03-09T20:23:31.575Z,100390.41
2018-03-09T20:25:58.896Z,100386.46
2018-03-09T20:28:25.299Z,100380.45
2018-03-09T20:30:51.787Z,100374.78
2018-03-09T20:33:18.313Z,100374.40
2018-03-09T20:35:45.581Z,100373.16
2018-03-09T20:38:11.962Z,100372.34
2018-03-09T20:40:38.784Z,100367.73
2018-03-09T20:43:05.577Z,100364.84
2018-03-09T20:45:31.956Z,100366.09
2018-03-09T20:47:58.485Z,100356.15
2018-03-09T20:50:24.893Z,100358.38
2018-03-09T20:52:51.686Z,100361.11
2018-03-09T20:55:18.328Z,100361.62
2018-03-09T20:57:44.729Z,100354.11
2018-03-09T21:00:11.109Z,100348.09
2018-03-09T21:02:38.044Z,100349.19
2018-03-09T21:05:04.492Z,100347.98
2018-03-09T21:07:30.821Z,100348.50
2018-03-09T21:09:57.310Z,100342.56
2018-03-09T21:12:24.174Z,100341.55
2018-03-09T21:14:50.559Z,100340.02
2018-03-09T21:17:17.211Z,100342.37
2018-03-09T21:19:43.675Z,100342.48
2018-03-09T21:22:10.519Z,100333.84
2018-03-09T21:24:38.171Z,100325.37
2018-03-09T21:27:05.319Z,100323.41
2018-03-09T21:29:31.838Z,100319.58
2018-03-09T21:31:58.316Z,100315.00
2018-03-09T21:34:25.490Z,100312.34
2018-03-09T21:36:52.338Z,100309.87
2018-03-09T21:39:18.873Z,100314.86
2018-03-09T21:41:45.272Z,100312.27
2018-03-09T21:44:11.687Z,100308.84
2018-03-09T21:46:39.163Z,100297.40
2018-03-09T21:49:05.538Z,100297.50
2018-03-09T21:51:32.664Z,100301.33
2018-03-09T21:53:59.194Z,100299.30
2018-03-09T21:56:25.752Z,100295.55
2018-03-09T21:58:52.164Z,100292.58
2018-03-09T22:01:18.832Z,100292.17
2018-03-09T22:03:45.205Z,100293.38
2018-03-09T22:06:12.214Z,100289.83
2018-03-09T22:08:39.573Z,100285.59
2018-03-09T22:11:05.977Z,100287.27
2018-03-09T22:13:32.357Z,100284.37
2018-03-09T22:15:58.914Z,100281.66
2018-03-09T22:18:26.572Z,100275.23
2018-03-09T22:20:53.907Z,100283.71
2018-03-09T22:23:20.288Z,100273.72
2018-03-09T22:25:46.682Z,100272.31
2018-03-09T22:28:13.209Z,100268.34
2018-03-09T22:30:40.746Z,100265.98
2018-03-09T22:33:07.133Z,100258.48
2018-03-09T22:35:34.276Z,100259.75
2018-03-09T22:38:01.130Z,100256.12
2018-03-09T22:40:27.509Z,100250.06
2018-03-09T22:42:54.679Z,100250.34
2018-03-09T22:45:21.105Z,100247.14
2018-03-09T22:47:47.491Z,100237.58
2018-03-09T22:50:14.247Z,100231.38
2018-03-09T22:52:41.032Z,100233.47
2018-03-09T22:55:09.124Z,100234.47
2018-03-09T22:57:36.090Z,100226.09
2018-03-09T23:00:02.625Z,100215.45
2018-03-09T23:02:28.986Z,100212.22
2018-03-09T23:04:55.928Z,100217.68
2018-03-09T23:07:23.003Z,100215.38
2018-03-09T23:09:49.434Z,100217.33
2018-03-09T23:12:16.207Z,100213.10
2018-03-09T23:14:43.867Z,100215.75
2018-03-09T23:17:10.673Z,100206.23
2018-03-09T23:19:37.105Z,100196.53
2018-03-09T23:22:04.083Z,100191.60
2018-03-09T23:24:30.498Z,100179.59
2018-03-09T23:26:56.917Z,100170.31
2018-03-09T23:29:24.265Z,100167.39
2018-03-09T23:31:50.638Z,100160.63
2018-03-09T23:34:17.440Z,100168.45
2018-03-09T23:36:44.538Z,100165.73
2018-03-09T23:39:11.713Z,100168.18
2018-03-09T23:41:38.608Z,100176.44
2018-03-09T23:44:05.448Z,100169.30
2018-03-09T23:46:32.585Z,100174.13
2018-03-09T23:49:00.250Z,100172.75
2018-03-09T23:51:26.764Z,100166.83
2018-03-09T23:53:53.312Z,100154.97
2018-03-09T23:56:19.705Z,100147.99
2018-03-09T23:58:46.495Z,100140.49
