createdAt,value
2018-07-16T00:00:14.638Z,99.90
2018-07-16T00:02:43.189Z,99.90
2018-07-16T00:05:11.622Z,99.90
2018-07-16T00:07:40.012Z,99.90
2018-07-16T00:10:08.664Z,99.90
2018-07-16T00:12:37.160Z,99.90
2018-07-16T00:15:05.731Z,99.90
2018-07-16T00:17:34.388Z,99.90
2018-07-16T00:20:03.063Z,99.90
2018-07-16T00:22:31.490Z,99.90
2018-07-16T00:25:00.123Z,99.90
2018-07-16T00:27:29.515Z,99.90
2018-07-16T00:29:59.258Z,99.90
2018-07-16T00:32:27.769Z,99.90
2018-07-16T00:35:10.991Z,99.90
2018-07-16T00:37:53.012Z,99.90
2018-07-16T00:40:25.460Z,99.90
2018-07-16T00:42:57.996Z,99.90
2018-07-16T00:45:31.959Z,99.90
2018-07-16T00:48:05.999Z,99.90
2018-07-16T00:50:36.944Z,99.90
2018-07-16T00:53:08.554Z,99.90
2018-07-16T00:55:38.611Z,99.90
2018-07-16T00:58:09.672Z,99.90
2018-07-16T01:00:40.211Z,99.90
2018-07-16T01:03:10.745Z,99.90
2018-07-16T01:05:40.370Z,99.90
2018-07-16T01:08:10.170Z,99.90
2018-07-16T01:10:41.493Z,99.90
2018-07-16T01:13:11.736Z,99.90
2018-07-16T01:15:41.906Z,99.90
2018-07-16T01:18:13.588Z,99.90
2018-07-16T01:20:46.903Z,99.90
2018-07-16T01:23:29.100Z,99.90
2018-07-16T01:25:58.616Z,99.90
2018-07-16T01:28:28.940Z,99.90
2018-07-16T01:31:00.191Z,99.90
2018-07-16T01:33:32.081Z,99.90
2018-07-16T01:36:04.808Z,99.90
2018-07-16T01:38:37.582Z,99.90
2018-07-16T01:41:08.651Z,99.90
2018-07-16T01:43:52.168Z,99.90
2018-07-16T01:46:22.868Z,99.90
2018-07-16T01:48:55.471Z,99.90
2018-07-16T01:51:29.148Z,99.90
2018-07-16T01:53:59.590Z,99.90
2018-07-16T01:56:30.436Z,99.90
2018-07-16T01:58:59.899Z,99.90
2018-07-16T02:01:29.107Z,99.90
2018-07-16T02:03:58.121Z,99.90
2018-07-16T02:06:28.027Z,99.90
2018-07-16T02:08:57.440Z,99.90
2018-07-16T02:11:28.629Z,99.90
2018-07-16T02:13:58.603Z,99.90
2018-07-16T02:16:28.200Z,99.90
2018-07-16T02:18:58.431Z,99.90
2018-07-16T02:21:27.784Z,99.90
2018-07-16T02:23:57.311Z,99.90
2018-07-16T02:26:27.180Z,99.90
2018-07-16T02:28:57.290Z,99.90
2018-07-16T02:31:27.130Z,99.90
2018-07-16T02:33:57.721Z,99.90
2018-07-16T02:36:27.420Z,99.90
2018-07-16T02:38:57.075Z,99.90
2018-07-16T02:41:27.587Z,99.90
2018-07-16T02:43:57.959Z,99.90
2018-07-16T02:46:27.906Z,99.90
2018-07-16T02:48:57.180Z,99.90
2018-07-16T02:51:27.230Z,99.90
2018-07-16T02:53:56.830Z,99.90
2018-07-16T02:56:26.924Z,99.90
2018-07-16T02:58:56.446Z,99.90
2018-07-16T03:03:54.915Z,99.90
2018-07-16T03:06:24.909Z,99.90
2018-07-16T03:08:54.538Z,99.90
2018-07-16T03:11:25.304Z,99.90
2018-07-16T03:13:55.612Z,99.90
2018-07-16T03:16:26.229Z,99.90
2018-07-16T03:18:55.492Z,99.90
2018-07-16T03:21:24.750Z,99.90
2018-07-16T03:23:54.863Z,99.90
2018-07-16T03:26:24.292Z,99.90
2018-07-16T03:28:53.390Z,99.90
2018-07-16T03:34:02.409Z,99.90
2018-07-16T03:36:46.336Z,99.90
2018-07-16T03:39:16.120Z,99.90
2018-07-16T03:41:45.680Z,99.90
2018-07-16T03:44:20.489Z,99.90
2018-07-16T03:46:54.157Z,99.90
2018-07-16T03:49:25.386Z,99.90
2018-07-16T03:51:56.125Z,99.90
2018-07-16T03:54:25.673Z,99.90
2018-07-16T03:57:00.870Z,99.90
2018-07-16T03:59:31.613Z,99.90
2018-07-16T04:02:00.099Z,99.90
2018-07-16T04:04:28.523Z,99.90
2018-07-16T04:09:37.402Z,99.90
2018-07-16T04:12:05.932Z,99.90
2018-07-16T04:14:34.227Z,99.90
2018-07-16T04:17:02.616Z,99.90
2018-07-16T04:19:30.974Z,99.90
2018-07-16T04:21:59.439Z,99.90
2018-07-16T04:24:27.820Z,99.90
2018-07-16T04:26:56.229Z,99.90
2018-07-16T04:29:24.672Z,99.90
2018-07-16T04:31:53.016Z,99.90
2018-07-16T04:34:21.402Z,99.90
2018-07-16T04:36:49.712Z,99.90
2018-07-16T04:39:18.199Z,99.90
2018-07-16T04:41:46.528Z,99.90
2018-07-16T04:44:14.891Z,99.90
2018-07-16T04:46:43.213Z,99.90
2018-07-16T04:49:11.631Z,99.90
2018-07-16T04:51:40.211Z,99.90
2018-07-16T04:54:08.663Z,99.90
2018-07-16T04:56:37.075Z,99.90
2018-07-16T04:59:05.965Z,99.90
2018-07-16T05:01:34.386Z,99.90
2018-07-16T05:04:02.692Z,99.90
2018-07-16T05:06:31.205Z,99.90
2018-07-16T05:08:59.551Z,99.90
2018-07-16T05:11:27.939Z,99.90
2018-07-16T05:13:56.357Z,99.90
2018-07-16T05:16:24.765Z,99.90
2018-07-16T05:18:53.239Z,99.90
2018-07-16T05:21:21.602Z,99.90
2018-07-16T05:23:49.988Z,99.90
2018-07-16T05:26:18.390Z,99.90
2018-07-16T05:28:46.830Z,99.90
2018-07-16T05:31:15.185Z,99.90
2018-07-16T05:33:43.622Z,99.90
2018-07-16T05:36:12.015Z,99.90
2018-07-16T05:38:40.461Z,99.90
2018-07-16T05:41:08.907Z,99.90
2018-07-16T05:43:37.268Z,99.90
2018-07-16T05:46:05.623Z,99.90
2018-07-16T05:48:34.035Z,99.90
2018-07-16T05:51:02.456Z,99.90
2018-07-16T05:53:30.858Z,99.90
2018-07-16T05:55:59.187Z,99.90
2018-07-16T05:58:27.568Z,99.90
2018-07-16T06:00:55.964Z,99.90
2018-07-16T06:03:24.374Z,99.90
2018-07-16T06:05:52.732Z,99.90
2018-07-16T06:08:21.146Z,99.90
2018-07-16T06:10:49.503Z,99.90
2018-07-16T06:13:17.903Z,99.90
2018-07-16T06:15:46.252Z,99.90
2018-07-16T06:18:14.659Z,99.90
2018-07-16T06:20:43.064Z,99.90
2018-07-16T06:23:11.443Z,99.90
2018-07-16T06:25:39.848Z,99.90
2018-07-16T06:28:08.271Z,99.90
2018-07-16T06:33:04.798Z,99.90
2018-07-16T06:35:33.206Z,99.90
2018-07-16T06:38:01.906Z,99.90
2018-07-16T06:40:30.538Z,99.90
2018-07-16T06:42:58.688Z,99.90
2018-07-16T06:45:27.096Z,99.90
2018-07-16T06:47:55.488Z,99.90
2018-07-16T06:50:23.852Z,99.90
2018-07-16T06:52:52.227Z,99.90
2018-07-16T06:55:20.646Z,99.90
2018-07-16T06:57:49.011Z,99.90
2018-07-16T07:00:17.390Z,99.90
2018-07-16T07:02:45.752Z,99.90
2018-07-16T07:05:14.222Z,99.90
2018-07-16T07:07:42.611Z,99.90
2018-07-16T07:10:11.099Z,99.90
2018-07-16T07:12:39.460Z,99.90
2018-07-16T07:15:07.832Z,99.90
2018-07-16T07:17:36.200Z,99.90
2018-07-16T07:20:04.572Z,99.90
2018-07-16T07:22:32.943Z,99.90
2018-07-16T07:25:01.329Z,99.90
2018-07-16T07:27:29.720Z,99.90
2018-07-16T07:29:58.125Z,99.90
2018-07-16T07:32:26.483Z,99.90
2018-07-16T07:37:22.976Z,99.90
2018-07-16T07:39:51.330Z,99.90
2018-07-16T07:42:19.764Z,99.90
2018-07-16T07:44:48.114Z,99.90
2018-07-16T07:47:16.481Z,99.90
2018-07-16T07:49:44.851Z,99.90
2018-07-16T07:52:13.225Z,99.90
2018-07-16T07:54:41.776Z,99.90
2018-07-16T07:57:10.419Z,99.90
2018-07-16T07:59:38.851Z,99.90
2018-07-16T08:02:07.345Z,99.90
2018-07-16T08:04:35.770Z,99.90
2018-07-16T08:07:09.565Z,99.90
2018-07-16T08:09:38.003Z,99.90
2018-07-16T08:12:06.999Z,99.90
2018-07-16T08:14:35.492Z,99.90
2018-07-16T08:17:04.362Z,99.90
2018-07-16T08:19:32.867Z,99.90
2018-07-16T08:22:01.355Z,99.90
2018-07-16T08:24:29.816Z,99.90
2018-07-16T08:26:58.277Z,99.90
2018-07-16T08:29:26.647Z,99.90
2018-07-16T08:31:55.049Z,99.90
2018-07-16T08:34:23.516Z,99.90
2018-07-16T08:36:51.920Z,99.90
2018-07-16T08:39:20.391Z,99.90
2018-07-16T08:41:48.768Z,99.90
2018-07-16T08:44:17.187Z,99.90
2018-07-16T08:46:45.557Z,99.90
2018-07-16T08:49:13.906Z,99.90
2018-07-16T08:51:42.317Z,99.90
2018-07-16T08:54:10.663Z,99.90
2018-07-16T08:56:39.044Z,99.90
2018-07-16T08:59:07.457Z,99.90
2018-07-16T09:01:35.833Z,99.90
2018-07-16T09:04:04.272Z,99.90
2018-07-16T09:06:33.115Z,99.90
2018-07-16T09:09:01.484Z,99.90
2018-07-16T09:11:29.902Z,99.90
2018-07-16T09:13:58.352Z,99.90
2018-07-16T09:16:26.693Z,99.90
2018-07-16T09:18:55.039Z,99.90
2018-07-16T09:21:23.406Z,99.90
2018-07-16T09:23:51.765Z,99.90
2018-07-16T09:26:20.154Z,99.90
2018-07-16T09:28:48.487Z,99.90
2018-07-16T09:31:17.295Z,99.90
2018-07-16T09:33:45.640Z,99.90
2018-07-16T09:36:13.995Z,99.90
2018-07-16T09:38:42.371Z,99.90
2018-07-16T09:41:10.712Z,99.90
2018-07-16T09:43:39.060Z,99.90
2018-07-16T09:46:07.465Z,99.90
2018-07-16T09:48:35.859Z,99.90
2018-07-16T09:51:04.208Z,99.90
2018-07-16T09:53:32.571Z,99.90
2018-07-16T09:56:00.977Z,99.90
2018-07-16T09:58:29.369Z,99.90
2018-07-16T10:01:03.159Z,99.90
2018-07-16T10:03:31.574Z,99.90
2018-07-16T10:05:59.934Z,99.90
2018-07-16T10:08:28.366Z,99.90
2018-07-16T10:10:56.712Z,99.90
2018-07-16T10:13:25.102Z,91.00
2018-07-16T10:15:53.529Z,87.50
2018-07-16T10:20:49.980Z,73.20
2018-07-16T10:23:18.303Z,66.80
2018-07-16T10:25:46.812Z,56.20
2018-07-16T10:28:15.182Z,54.70
2018-07-16T10:30:43.509Z,55.80
2018-07-16T10:33:11.844Z,54.50
2018-07-16T10:35:40.222Z,50.90
2018-07-16T10:38:08.611Z,53.30
2018-07-16T10:40:36.959Z,56.70
2018-07-16T10:43:05.584Z,52.80
2018-07-16T10:45:34.371Z,50.80
2018-07-16T10:48:02.728Z,51.10
2018-07-16T10:50:31.063Z,50.50
2018-07-16T10:52:59.435Z,52.30
2018-07-16T10:55:27.776Z,49.10
2018-07-16T10:57:56.091Z,48.50
2018-07-16T11:00:24.743Z,45.10
2018-07-16T11:02:53.113Z,42.50
2018-07-16T11:05:21.483Z,40.70
2018-07-16T11:07:49.816Z,39.10
2018-07-16T11:10:18.149Z,40.30
2018-07-16T11:12:46.483Z,38.70
2018-07-16T11:15:14.802Z,37.70
2018-07-16T11:17:43.187Z,38.60
2018-07-16T11:20:11.567Z,37.40
2018-07-16T11:22:40.186Z,39.90
2018-07-16T11:25:08.807Z,39.00
2018-07-16T11:27:37.177Z,39.30
2018-07-16T11:30:06.832Z,41.00
2018-07-16T11:32:35.175Z,39.50
2018-07-16T11:35:03.568Z,38.00
2018-07-16T11:37:31.938Z,39.30
2018-07-16T11:40:00.312Z,40.10
2018-07-16T11:42:28.730Z,39.50
2018-07-16T11:44:57.046Z,40.20
2018-07-16T11:47:25.416Z,41.80
2018-07-16T11:52:21.965Z,43.20
2018-07-16T11:54:50.243Z,44.40
2018-07-16T11:57:18.604Z,43.10
2018-07-16T11:59:46.955Z,41.80
2018-07-16T12:02:15.299Z,48.20
2018-07-16T12:04:43.644Z,45.00
2018-07-16T12:07:11.975Z,47.00
2018-07-16T12:09:40.384Z,44.20
2018-07-16T12:12:08.745Z,45.00
2018-07-16T12:14:37.101Z,42.10
2018-07-16T12:17:05.569Z,41.90
2018-07-16T12:19:33.981Z,41.90
2018-07-16T12:22:02.342Z,45.80
2018-07-16T12:24:30.662Z,42.30
2018-07-16T12:26:58.969Z,43.80
2018-07-16T12:29:27.275Z,43.70
2018-07-16T12:31:55.603Z,43.00
2018-07-16T12:34:23.971Z,42.90
2018-07-16T12:36:52.289Z,42.70
2018-07-16T12:39:20.621Z,41.90
2018-07-16T12:41:49.014Z,40.90
2018-07-16T12:44:17.307Z,40.00
2018-07-16T12:46:45.685Z,43.40
2018-07-16T12:49:13.989Z,43.20
2018-07-16T12:51:42.308Z,42.80
2018-07-16T12:54:10.626Z,43.20
2018-07-16T12:56:38.962Z,43.00
2018-07-16T12:59:07.293Z,44.80
2018-07-16T13:01:35.625Z,42.50
2018-07-16T13:04:03.935Z,45.80
2018-07-16T13:06:32.307Z,42.40
2018-07-16T13:09:00.621Z,45.60
2018-07-16T13:11:29.168Z,43.10
2018-07-16T13:13:57.976Z,44.00
2018-07-16T13:16:26.408Z,43.30
2018-07-16T13:18:54.718Z,43.40
2018-07-16T13:21:23.133Z,44.80
2018-07-16T13:23:51.495Z,44.10
2018-07-16T13:26:19.904Z,42.90
2018-07-16T13:28:48.272Z,39.00
2018-07-16T13:31:16.687Z,38.50
2018-07-16T13:33:45.162Z,37.90
2018-07-16T13:36:13.545Z,40.10
2018-07-16T13:38:41.869Z,39.40
2018-07-16T13:41:10.160Z,38.40
2018-07-16T13:43:38.487Z,41.30
2018-07-16T13:46:07.282Z,45.10
2018-07-16T13:48:35.653Z,40.10
2018-07-16T13:51:03.952Z,38.90
2018-07-16T13:53:32.591Z,40.10
2018-07-16T13:56:00.953Z,39.80
2018-07-16T13:58:29.330Z,39.80
2018-07-16T14:00:57.647Z,40.40
2018-07-16T14:06:00.636Z,40.20
2018-07-16T14:08:28.992Z,41.20
2018-07-16T14:10:57.298Z,42.80
2018-07-16T14:13:25.606Z,41.30
2018-07-16T14:15:54.026Z,39.40
2018-07-16T14:18:22.440Z,37.60
2018-07-16T14:20:50.757Z,34.80
2018-07-16T14:23:19.128Z,38.60
2018-07-16T14:25:47.670Z,39.50
2018-07-16T14:28:16.016Z,38.90
2018-07-16T14:30:45.235Z,40.80
2018-07-16T14:33:13.565Z,39.40
2018-07-16T14:35:42.062Z,39.90
2018-07-16T14:38:11.076Z,40.30
2018-07-16T14:40:39.421Z,40.80
2018-07-16T14:43:07.731Z,40.60
2018-07-16T14:45:36.029Z,45.30
2018-07-16T14:48:04.418Z,43.80
2018-07-16T14:50:33.271Z,43.70
2018-07-16T14:53:02.104Z,44.10
2018-07-16T14:55:30.437Z,44.40
2018-07-16T14:57:58.800Z,45.70
2018-07-16T15:00:27.304Z,47.90
2018-07-16T15:02:55.645Z,47.80
2018-07-16T15:05:24.069Z,48.00
2018-07-16T15:07:52.369Z,46.70
2018-07-16T15:10:20.782Z,47.70
2018-07-16T15:12:49.183Z,47.00
2018-07-16T15:15:17.509Z,46.10
2018-07-16T15:17:45.862Z,46.20
2018-07-16T15:20:14.388Z,45.10
2018-07-16T15:22:43.053Z,44.50
2018-07-16T15:25:11.358Z,48.40
2018-07-16T15:27:39.653Z,47.00
2018-07-16T15:30:08.009Z,44.40
2018-07-16T15:32:36.327Z,45.80
2018-07-16T15:35:04.631Z,44.20
2018-07-16T15:37:32.952Z,45.50
2018-07-16T15:40:01.338Z,44.00
2018-07-16T15:42:29.665Z,44.70
2018-07-16T15:44:57.986Z,48.90
2018-07-16T15:47:26.361Z,46.30
2018-07-16T15:49:54.762Z,48.50
2018-07-16T15:52:23.097Z,47.30
2018-07-16T15:54:51.409Z,47.80
2018-07-16T15:57:19.721Z,48.40
2018-07-16T15:59:48.034Z,49.70
2018-07-16T16:02:16.359Z,47.80
2018-07-16T16:04:44.687Z,48.30
2018-07-16T16:07:13.197Z,47.70
2018-07-16T16:09:41.845Z,46.90
2018-07-16T16:12:10.330Z,49.20
2018-07-16T16:14:38.629Z,48.80
2018-07-16T16:17:06.996Z,49.30
2018-07-16T16:19:35.395Z,50.60
2018-07-16T16:22:04.023Z,50.90
2018-07-16T16:24:32.395Z,49.90
2018-07-16T16:27:00.729Z,47.70
2018-07-16T16:29:29.065Z,48.30
2018-07-16T16:31:57.434Z,50.50
2018-07-16T16:34:25.807Z,49.10
2018-07-16T16:36:54.142Z,49.40
2018-07-16T16:39:22.495Z,50.30
2018-07-16T16:41:51.249Z,53.30
2018-07-16T16:44:19.756Z,55.40
2018-07-16T16:46:48.283Z,56.60
2018-07-16T16:49:16.581Z,55.50
2018-07-16T16:51:45.079Z,54.00
2018-07-16T16:54:13.491Z,56.00
2018-07-16T16:56:42.902Z,57.00
2018-07-16T16:59:11.263Z,54.20
2018-07-16T17:01:39.629Z,52.20
2018-07-16T17:04:08.246Z,50.90
2018-07-16T17:06:37.345Z,51.30
2018-07-16T17:09:07.629Z,50.90
2018-07-16T17:11:36.707Z,53.60
2018-07-16T17:14:05.888Z,56.70
2018-07-16T17:21:32.103Z,57.50
2018-07-16T17:24:00.488Z,58.70
2018-07-16T17:26:29.123Z,60.00
2018-07-16T17:28:57.597Z,60.80
2018-07-16T17:31:26.368Z,62.30
2018-07-16T17:33:54.828Z,63.40
2018-07-16T17:36:23.785Z,63.90
2018-07-16T17:38:52.355Z,61.60
2018-07-16T17:41:20.852Z,62.30
2018-07-16T17:43:49.483Z,62.40
2018-07-16T17:46:18.490Z,60.40
2018-07-16T17:48:48.097Z,62.50
2018-07-16T17:51:16.612Z,62.40
2018-07-16T17:53:44.933Z,64.90
2018-07-16T17:56:13.422Z,65.00
2018-07-16T17:58:43.061Z,64.90
2018-07-16T18:01:11.547Z,66.90
2018-07-16T18:03:40.497Z,68.60
2018-07-16T18:06:11.846Z,69.50
2018-07-16T18:08:44.254Z,70.30
2018-07-16T18:11:14.115Z,72.30
2018-07-16T18:13:43.785Z,75.20
2018-07-16T18:16:13.638Z,77.50
2018-07-16T18:18:43.765Z,79.80
2018-07-16T18:21:12.939Z,78.10
2018-07-16T18:23:42.098Z,81.60
2018-07-16T18:26:11.845Z,83.50
2018-07-16T18:28:40.791Z,86.60
2018-07-16T18:31:09.935Z,89.60
2018-07-16T18:33:40.628Z,91.00
2018-07-16T18:36:09.742Z,92.50
2018-07-16T18:38:38.959Z,93.60
2018-07-16T18:41:09.329Z,95.40
2018-07-16T18:43:38.543Z,95.70
2018-07-16T18:46:07.598Z,95.90
2018-07-16T18:48:36.795Z,99.90
2018-07-16T18:51:07.124Z,99.90
2018-07-16T18:53:37.096Z,99.90
2018-07-16T18:56:06.308Z,99.90
2018-07-16T18:58:35.929Z,99.90
2018-07-16T19:01:06.558Z,99.90
2018-07-16T19:03:36.577Z,99.90
2018-07-16T19:06:08.494Z,99.90
2018-07-16T19:08:38.692Z,99.90
2018-07-16T19:11:08.108Z,99.90
2018-07-16T19:13:38.017Z,99.90
2018-07-16T19:16:07.640Z,99.90
2018-07-16T19:18:37.422Z,99.90
2018-07-16T19:21:07.252Z,99.90
2018-07-16T19:23:36.907Z,99.90
2018-07-16T19:26:06.950Z,99.90
2018-07-16T19:28:36.275Z,99.90
2018-07-16T19:31:06.439Z,99.90
2018-07-16T19:33:35.683Z,99.90
2018-07-16T19:36:05.486Z,99.90
2018-07-16T19:38:34.739Z,99.90
2018-07-16T19:41:03.111Z,99.90
2018-07-16T19:43:31.610Z,99.90
2018-07-16T19:48:28.494Z,99.90
2018-07-16T19:50:56.957Z,99.90
2018-07-16T19:53:25.416Z,99.90
2018-07-16T19:55:53.772Z,99.90
2018-07-16T19:58:22.103Z,99.90
2018-07-16T20:00:50.410Z,99.90
2018-07-16T20:03:18.747Z,99.90
2018-07-16T20:05:47.048Z,99.90
2018-07-16T20:08:15.357Z,99.90
2018-07-16T20:10:43.665Z,99.90
2018-07-16T20:13:12.136Z,99.90
2018-07-16T20:15:40.596Z,99.90
2018-07-16T20:18:08.776Z,99.90
2018-07-16T20:20:54.985Z,99.90
2018-07-16T20:23:23.229Z,99.90
2018-07-16T20:25:52.850Z,99.90
2018-07-16T20:28:21.150Z,99.90
2018-07-16T20:30:49.701Z,99.90
2018-07-16T20:33:18.053Z,99.90
2018-07-16T20:35:46.809Z,99.90
2018-07-16T20:38:15.125Z,99.90
2018-07-16T20:40:43.488Z,99.90
2018-07-16T20:43:12.680Z,99.90
2018-07-16T20:45:41.020Z,99.90
2018-07-16T20:48:09.346Z,99.90
2018-07-16T20:50:37.667Z,99.90
2018-07-16T20:53:05.961Z,99.90
2018-07-16T20:55:34.324Z,99.90
2018-07-16T20:58:02.640Z,99.90
2018-07-16T21:00:30.970Z,99.90
2018-07-16T21:02:59.295Z,99.90
2018-07-16T21:05:27.602Z,99.90
2018-07-16T21:07:55.958Z,99.90
2018-07-16T21:10:24.332Z,99.90
2018-07-16T21:12:52.797Z,99.90
2018-07-16T21:15:21.106Z,99.90
2018-07-16T21:17:49.424Z,99.90
2018-07-16T21:20:17.734Z,99.90
2018-07-16T21:22:46.038Z,99.90
2018-07-16T21:25:14.367Z,99.90
2018-07-16T21:27:42.691Z,99.90
2018-07-16T21:30:11.065Z,99.90
2018-07-16T21:32:39.325Z,99.90
2018-07-16T21:35:07.637Z,99.90
2018-07-16T21:37:35.940Z,99.90
2018-07-16T21:40:04.270Z,99.90
2018-07-16T21:42:32.577Z,99.90
2018-07-16T21:45:00.901Z,99.90
2018-07-16T21:47:29.196Z,99.90
2018-07-16T21:49:57.511Z,99.90
2018-07-16T21:52:25.823Z,99.90
2018-07-16T21:54:54.158Z,99.90
2018-07-16T21:57:22.490Z,99.90
2018-07-16T21:59:50.788Z,99.90
2018-07-16T22:02:19.102Z,99.90
2018-07-16T22:04:47.410Z,99.90
2018-07-16T22:07:15.736Z,99.90
2018-07-16T22:09:44.037Z,99.90
2018-07-16T22:12:12.358Z,99.90
2018-07-16T22:14:40.684Z,99.90
2018-07-16T22:17:09.023Z,99.90
2018-07-16T22:19:37.321Z,99.90
2018-07-16T22:22:05.649Z,99.90
2018-07-16T22:24:33.949Z,99.90
2018-07-16T22:27:02.275Z,99.90
2018-07-16T22:29:30.606Z,99.90
2018-07-16T22:31:58.914Z,99.90
2018-07-16T22:34:27.249Z,99.90
2018-07-16T22:36:55.540Z,99.90
2018-07-16T22:39:23.866Z,99.90
2018-07-16T22:41:52.190Z,99.90
2018-07-16T22:44:20.515Z,99.90
2018-07-16T22:46:48.809Z,99.90
2018-07-16T22:49:17.261Z,99.90
2018-07-16T22:51:45.562Z,99.90
2018-07-16T22:54:13.857Z,99.90
2018-07-16T22:56:42.158Z,99.90
2018-07-16T22:59:10.462Z,99.90
2018-07-16T23:01:38.801Z,99.90
2018-07-16T23:04:07.108Z,99.90
2018-07-16T23:06:35.405Z,99.90
2018-07-16T23:09:04.177Z,99.90
2018-07-16T23:11:32.493Z,99.90
2018-07-16T23:14:00.821Z,99.90
2018-07-16T23:16:29.155Z,99.90
2018-07-16T23:18:57.466Z,99.90
2018-07-16T23:21:25.763Z,99.90
2018-07-16T23:23:54.074Z,99.90
2018-07-16T23:26:22.409Z,99.90
2018-07-16T23:28:50.738Z,99.90
2018-07-16T23:31:19.033Z,99.90
2018-07-16T23:33:47.349Z,99.90
2018-07-16T23:36:15.652Z,99.90
2018-07-16T23:38:43.998Z,99.90
2018-07-16T23:41:12.411Z,99.90
2018-07-16T23:43:40.788Z,99.90
2018-07-16T23:46:09.095Z,99.90
2018-07-16T23:48:37.437Z,99.90
2018-07-16T23:51:05.782Z,99.90
2018-07-16T23:53:34.087Z,99.90
2018-07-16T23:56:02.418Z,99.90
2018-07-16T23:58:30.818Z,99.90
