createdAt,value
2018-12-12T00:02:06.052Z,4.50
2018-12-12T00:04:34.466Z,4.50
2018-12-12T00:07:03.054Z,4.50
2018-12-12T00:09:31.343Z,4.40
2018-12-12T00:11:59.611Z,4.40
2018-12-12T00:14:28.057Z,4.40
2018-12-12T00:16:56.358Z,4.40
2018-12-12T00:19:24.643Z,4.40
2018-12-12T00:21:52.920Z,4.40
2018-12-12T00:24:21.201Z,4.40
2018-12-12T00:26:49.466Z,4.40
2018-12-12T00:29:17.851Z,4.40
2018-12-12T00:31:46.209Z,4.30
2018-12-12T00:34:14.527Z,4.40
2018-12-12T00:36:42.945Z,4.30
2018-12-12T00:39:11.314Z,4.30
2018-12-12T00:41:39.589Z,4.30
2018-12-12T00:44:14.695Z,4.30
2018-12-12T00:46:43.332Z,4.30
2018-12-12T00:49:11.704Z,4.20
2018-12-12T00:51:40.279Z,4.20
2018-12-12T00:54:08.589Z,4.20
2018-12-12T00:56:36.916Z,4.20
2018-12-12T00:59:05.264Z,4.20
2018-12-12T01:01:33.690Z,4.20
2018-12-12T01:04:01.963Z,4.20
2018-12-12T01:06:30.290Z,4.20
2018-12-12T01:08:58.585Z,4.20
2018-12-12T01:11:32.343Z,4.20
2018-12-12T01:14:00.611Z,4.20
2018-12-12T01:16:28.892Z,4.10
2018-12-12T01:18:57.162Z,4.10
2018-12-12T01:21:25.439Z,4.10
2018-12-12T01:23:53.755Z,4.10
2018-12-12T01:26:22.004Z,4.10
2018-12-12T01:28:50.239Z,4.10
2018-12-12T01:31:18.547Z,4.10
2018-12-12T01:33:46.956Z,4.10
2018-12-12T01:36:15.293Z,4.10
2018-12-12T01:38:43.569Z,4.10
2018-12-12T01:41:11.859Z,4.10
2018-12-12T01:43:40.134Z,4.10
2018-12-12T01:46:08.368Z,4.10
2018-12-12T01:48:36.652Z,4.10
2018-12-12T01:51:05.128Z,4.10
2018-12-12T01:53:33.467Z,4.10
2018-12-12T01:56:01.759Z,4.10
2018-12-12T02:00:58.199Z,4.10
2018-12-12T02:03:26.646Z,4.10
2018-12-12T02:05:55.082Z,4.10
2018-12-12T02:08:23.371Z,4.10
2018-12-12T02:10:52.060Z,4.10
2018-12-12T02:13:31.790Z,4.10
2018-12-12T02:16:00.973Z,4.10
2018-12-12T02:18:30.208Z,4.10
2018-12-12T02:20:58.463Z,4.20
2018-12-12T02:23:26.770Z,4.20
2018-12-12T02:25:55.096Z,4.10
2018-12-12T02:28:23.322Z,4.20
2018-12-12T02:30:51.686Z,4.20
2018-12-12T02:33:19.929Z,4.20
2018-12-12T02:35:49.476Z,4.10
2018-12-12T02:38:17.825Z,4.20
2018-12-12T02:40:46.132Z,4.20
2018-12-12T02:43:14.792Z,4.30
2018-12-12T02:45:43.172Z,4.30
2018-12-12T02:48:11.613Z,4.30
2018-12-12T02:50:39.951Z,4.30
2018-12-12T02:53:08.236Z,4.30
2018-12-12T02:55:36.495Z,4.30
2018-12-12T02:58:04.771Z,4.30
2018-12-12T03:00:33.137Z,4.30
2018-12-12T03:03:01.539Z,4.30
2018-12-12T03:05:29.812Z,4.30
2018-12-12T03:07:58.140Z,4.30
2018-12-12T03:10:26.419Z,4.30
2018-12-12T03:12:54.719Z,4.40
2018-12-12T03:15:23.041Z,4.40
2018-12-12T03:17:56.915Z,4.40
2018-12-12T03:20:25.156Z,4.40
2018-12-12T03:22:53.534Z,4.50
2018-12-12T03:25:21.739Z,4.40
2018-12-12T03:27:50.008Z,4.50
2018-12-12T03:30:18.349Z,4.50
2018-12-12T03:32:49.889Z,4.50
2018-12-12T03:35:18.231Z,4.50
2018-12-12T03:37:46.617Z,4.50
2018-12-12T03:40:15.064Z,4.50
2018-12-12T03:42:43.708Z,4.50
2018-12-12T03:45:12.020Z,4.50
2018-12-12T03:47:40.377Z,4.50
2018-12-12T03:50:08.880Z,4.50
2018-12-12T03:52:37.177Z,4.50
2018-12-12T03:55:06.348Z,4.50
2018-12-12T03:57:34.560Z,4.40
2018-12-12T04:00:02.909Z,4.40
2018-12-12T04:02:31.256Z,4.40
2018-12-12T04:04:59.656Z,4.40
2018-12-12T04:07:27.891Z,4.30
2018-12-12T04:09:56.316Z,4.30
2018-12-12T04:12:24.600Z,4.30
2018-12-12T04:14:52.864Z,4.30
2018-12-12T04:17:21.139Z,4.30
2018-12-12T04:19:49.504Z,4.30
2018-12-12T04:22:18.390Z,4.30
2018-12-12T04:24:47.057Z,4.30
2018-12-12T04:27:15.456Z,4.30
2018-12-12T04:29:43.711Z,4.30
2018-12-12T04:32:12.128Z,4.20
2018-12-12T04:34:40.566Z,4.20
2018-12-12T04:37:08.939Z,4.20
2018-12-12T04:39:37.218Z,4.20
2018-12-12T04:42:05.562Z,4.20
2018-12-12T04:44:33.769Z,4.20
2018-12-12T04:47:02.148Z,4.20
2018-12-12T04:49:30.431Z,4.20
2018-12-12T04:51:58.736Z,4.20
2018-12-12T04:54:27.166Z,4.20
2018-12-12T04:56:55.458Z,4.10
2018-12-12T04:59:24.040Z,4.10
2018-12-12T05:01:52.332Z,4.00
2018-12-12T05:04:20.682Z,3.90
2018-12-12T05:06:48.961Z,3.90
2018-12-12T05:09:17.230Z,3.80
2018-12-12T05:11:45.523Z,3.80
2018-12-12T05:14:13.813Z,3.70
2018-12-12T05:16:42.034Z,3.70
2018-12-12T05:19:10.349Z,3.70
2018-12-12T05:21:38.703Z,3.70
2018-12-12T05:24:07.003Z,3.70
2018-12-12T05:26:35.253Z,3.70
2018-12-12T05:29:03.662Z,3.70
2018-12-12T05:31:31.897Z,3.70
2018-12-12T05:34:00.189Z,3.80
2018-12-12T05:36:28.503Z,3.80
2018-12-12T05:38:57.000Z,3.70
2018-12-12T05:41:25.245Z,3.80
2018-12-12T05:43:57.648Z,3.80
2018-12-12T05:46:23.987Z,3.90
2018-12-12T05:48:52.341Z,3.90
2018-12-12T05:51:20.697Z,3.90
2018-12-12T05:53:49.097Z,3.90
2018-12-12T05:56:17.478Z,3.90
2018-12-12T05:58:46.127Z,3.90
2018-12-12T06:01:14.514Z,4.00
2018-12-12T06:03:42.912Z,4.00
2018-12-12T06:06:11.195Z,4.00
2018-12-12T06:08:39.469Z,4.00
2018-12-12T06:11:07.787Z,4.00
2018-12-12T06:13:36.140Z,4.10
2018-12-12T06:16:04.571Z,4.10
2018-12-12T06:18:33.010Z,4.10
2018-12-12T06:21:01.421Z,4.10
2018-12-12T06:23:29.779Z,4.20
2018-12-12T06:25:58.259Z,4.10
2018-12-12T06:28:26.554Z,4.20
2018-12-12T06:30:54.815Z,4.20
2018-12-12T06:33:23.192Z,4.20
2018-12-12T06:35:51.506Z,4.20
2018-12-12T06:38:19.887Z,4.20
2018-12-12T06:40:48.332Z,4.20
2018-12-12T06:43:16.580Z,4.20
2018-12-12T06:45:45.010Z,4.20
2018-12-12T06:48:13.284Z,4.30
2018-12-12T06:50:41.549Z,4.20
2018-12-12T06:53:09.995Z,4.20
2018-12-12T06:55:38.312Z,4.20
2018-12-12T06:58:06.694Z,4.20
2018-12-12T07:00:35.031Z,4.20
2018-12-12T07:03:03.345Z,4.20
2018-12-12T07:05:31.616Z,4.20
2018-12-12T07:07:59.895Z,4.20
2018-12-12T07:10:28.163Z,4.20
2018-12-12T07:12:56.548Z,4.20
2018-12-12T07:15:24.825Z,4.20
2018-12-12T07:20:44.840Z,4.20
2018-12-12T07:23:13.706Z,4.20
2018-12-12T07:25:42.950Z,4.20
2018-12-12T07:28:11.367Z,4.20
2018-12-12T07:30:39.798Z,4.20
2018-12-12T07:33:08.336Z,4.10
2018-12-12T07:35:36.899Z,4.10
2018-12-12T07:38:05.462Z,4.10
2018-12-12T07:40:33.718Z,4.20
2018-12-12T07:43:01.976Z,4.20
2018-12-12T07:45:30.228Z,4.20
2018-12-12T07:48:01.418Z,4.10
2018-12-12T07:50:28.980Z,4.10
2018-12-12T07:52:57.278Z,4.10
2018-12-12T07:55:25.636Z,4.00
2018-12-12T07:57:53.934Z,4.00
2018-12-12T08:00:22.522Z,4.00
2018-12-12T08:02:50.897Z,3.90
2018-12-12T08:07:47.371Z,3.80
2018-12-12T08:10:15.713Z,3.80
2018-12-12T08:12:44.024Z,3.70
2018-12-12T08:15:12.282Z,3.70
2018-12-12T08:17:40.525Z,3.70
2018-12-12T08:20:09.053Z,3.60
2018-12-12T08:22:37.401Z,3.60
2018-12-12T08:25:06.077Z,3.60
2018-12-12T08:27:34.427Z,3.60
2018-12-12T08:30:02.805Z,3.60
2018-12-12T08:32:31.605Z,3.60
2018-12-12T08:35:00.304Z,3.60
2018-12-12T08:37:28.889Z,3.60
2018-12-12T08:39:57.347Z,3.50
2018-12-12T08:42:25.873Z,3.60
2018-12-12T08:45:25.132Z,3.60
2018-12-12T08:47:53.747Z,3.60
2018-12-12T08:50:22.303Z,3.60
2018-12-12T08:52:50.766Z,3.60
2018-12-12T08:55:19.309Z,3.60
2018-12-12T08:57:51.097Z,3.60
2018-12-12T09:00:19.511Z,3.60
2018-12-12T09:02:47.824Z,3.60
2018-12-12T09:05:16.178Z,3.60
2018-12-12T09:07:44.532Z,3.60
2018-12-12T09:10:13.629Z,3.60
2018-12-12T09:12:41.857Z,3.60
2018-12-12T09:15:10.183Z,3.60
2018-12-12T09:17:38.668Z,3.60
2018-12-12T09:20:07.104Z,3.60
2018-12-12T09:22:35.734Z,3.70
2018-12-12T09:25:04.589Z,3.70
2018-12-12T09:27:33.023Z,3.70
2018-12-12T09:30:01.374Z,3.70
2018-12-12T09:32:29.617Z,3.70
2018-12-12T09:34:57.874Z,3.80
2018-12-12T09:37:26.114Z,3.80
2018-12-12T09:39:54.425Z,3.80
2018-12-12T09:42:22.950Z,3.80
2018-12-12T09:44:51.307Z,3.80
2018-12-12T09:47:19.772Z,3.80
2018-12-12T09:49:48.011Z,3.90
2018-12-12T09:52:16.279Z,3.90
2018-12-12T09:54:44.874Z,3.90
2018-12-12T09:57:14.066Z,4.00
2018-12-12T09:59:42.596Z,4.10
2018-12-12T10:02:11.129Z,4.10
2018-12-12T10:04:39.466Z,4.10
2018-12-12T10:07:07.731Z,4.20
2018-12-12T10:09:36.225Z,4.30
2018-12-12T10:12:04.843Z,4.30
2018-12-12T10:14:33.104Z,4.30
2018-12-12T10:17:01.351Z,4.40
2018-12-12T10:19:29.669Z,4.40
2018-12-12T10:21:58.342Z,4.40
2018-12-12T10:24:26.769Z,4.50
2018-12-12T10:26:55.051Z,4.50
2018-12-12T10:29:23.341Z,4.50
2018-12-12T10:31:52.117Z,4.50
2018-12-12T10:34:20.464Z,4.50
2018-12-12T10:36:48.967Z,4.60
2018-12-12T10:39:17.485Z,4.60
2018-12-12T10:41:45.743Z,4.60
2018-12-12T10:44:13.968Z,4.60
2018-12-12T10:46:42.600Z,4.70
2018-12-12T10:49:11.022Z,4.70
2018-12-12T10:51:39.508Z,4.70
2018-12-12T10:54:07.847Z,4.70
2018-12-12T10:56:36.296Z,4.70
2018-12-12T10:59:04.696Z,4.70
2018-12-12T11:01:38.317Z,4.80
2018-12-12T11:04:06.855Z,4.80
2018-12-12T11:06:35.152Z,4.70
2018-12-12T11:09:05.262Z,4.70
2018-12-12T11:11:33.515Z,4.70
2018-12-12T11:14:01.940Z,4.70
2018-12-12T11:16:30.316Z,4.60
2018-12-12T11:18:58.798Z,4.50
2018-12-12T11:21:27.358Z,4.50
2018-12-12T11:23:55.700Z,4.50
2018-12-12T11:26:24.180Z,4.50
2018-12-12T11:28:52.425Z,4.50
2018-12-12T11:31:20.851Z,4.50
2018-12-12T11:33:50.603Z,4.60
2018-12-12T11:36:19.139Z,4.60
2018-12-12T11:38:47.406Z,4.60
2018-12-12T11:41:15.759Z,4.70
2018-12-12T11:43:44.016Z,4.70
2018-12-12T11:46:12.279Z,4.80
2018-12-12T11:48:41.456Z,4.80
2018-12-12T11:51:09.939Z,4.80
2018-12-12T11:53:38.485Z,4.90
2018-12-12T11:56:06.801Z,4.90
2018-12-12T11:58:35.511Z,4.90
2018-12-12T12:01:03.885Z,4.90
2018-12-12T12:03:32.163Z,4.90
2018-12-12T12:06:00.451Z,4.90
2018-12-12T12:08:29.272Z,4.80
2018-12-12T12:10:57.552Z,4.80
2018-12-12T12:13:25.794Z,4.80
2018-12-12T12:15:54.070Z,4.80
2018-12-12T12:18:22.307Z,4.80
2018-12-12T12:20:50.629Z,4.70
2018-12-12T12:23:19.060Z,4.80
2018-12-12T12:25:47.287Z,4.80
2018-12-12T12:28:15.589Z,4.80
2018-12-12T12:33:11.940Z,4.90
2018-12-12T12:35:40.287Z,4.90
2018-12-12T12:38:08.614Z,5.00
2018-12-12T12:40:43.751Z,5.00
2018-12-12T12:43:12.181Z,4.90
2018-12-12T12:45:40.711Z,4.90
2018-12-12T12:48:09.040Z,4.80
2018-12-12T12:50:37.426Z,4.80
2018-12-12T12:53:05.803Z,4.80
2018-12-12T12:55:34.180Z,4.90
2018-12-12T12:58:02.712Z,4.90
2018-12-12T13:00:31.051Z,4.90
2018-12-12T13:02:59.401Z,4.90
2018-12-12T13:05:27.908Z,4.90
2018-12-12T13:07:56.180Z,5.00
2018-12-12T13:10:24.770Z,5.00
2018-12-12T13:12:53.190Z,5.00
2018-12-12T13:15:21.903Z,5.00
2018-12-12T13:17:57.438Z,5.00
2018-12-12T13:20:25.707Z,5.00
2018-12-12T13:22:53.955Z,5.00
2018-12-12T13:25:22.219Z,5.00
2018-12-12T13:27:50.468Z,5.00
2018-12-12T13:30:18.822Z,5.00
2018-12-12T13:32:47.220Z,4.90
2018-12-12T13:35:15.535Z,5.00
2018-12-12T13:37:43.979Z,5.00
2018-12-12T13:40:12.382Z,4.90
2018-12-12T13:42:41.455Z,4.90
2018-12-12T13:45:09.944Z,5.00
2018-12-12T13:47:38.921Z,5.00
2018-12-12T13:50:07.600Z,5.00
2018-12-12T13:52:35.853Z,5.10
2018-12-12T13:55:04.504Z,5.10
2018-12-12T13:57:32.843Z,5.20
2018-12-12T14:00:01.379Z,5.20
2018-12-12T14:02:29.691Z,5.30
2018-12-12T14:04:58.069Z,5.30
2018-12-12T14:07:26.488Z,5.30
2018-12-12T14:09:54.729Z,5.20
2018-12-12T14:12:23.078Z,5.20
2018-12-12T14:14:51.430Z,5.20
2018-12-12T14:17:19.781Z,5.20
2018-12-12T14:19:48.280Z,5.20
2018-12-12T14:22:16.555Z,5.20
2018-12-12T14:24:44.839Z,5.10
2018-12-12T14:27:13.121Z,5.10
2018-12-12T14:29:41.359Z,5.10
2018-12-12T14:32:09.774Z,5.10
2018-12-12T14:34:38.712Z,5.10
2018-12-12T14:37:07.057Z,5.10
2018-12-12T14:39:35.458Z,5.10
2018-12-12T14:42:03.859Z,5.10
2018-12-12T14:44:32.114Z,5.10
2018-12-12T14:47:00.490Z,5.10
2018-12-12T14:49:28.747Z,5.00
2018-12-12T14:51:57.037Z,5.00
2018-12-12T14:54:25.425Z,5.00
2018-12-12T14:56:53.664Z,4.90
2018-12-12T14:59:22.021Z,4.90
2018-12-12T15:01:50.309Z,4.90
2018-12-12T15:04:18.585Z,4.90
2018-12-12T15:06:47.212Z,4.90
2018-12-12T15:09:15.626Z,4.90
2018-12-12T15:11:43.988Z,4.80
2018-12-12T15:14:12.207Z,4.80
2018-12-12T15:16:40.497Z,4.80
2018-12-12T15:19:08.906Z,4.80
2018-12-12T15:21:37.296Z,4.80
2018-12-12T15:24:05.647Z,4.80
2018-12-12T15:26:33.908Z,4.80
2018-12-12T15:29:02.451Z,4.80
2018-12-12T15:31:31.051Z,4.80
2018-12-12T15:33:59.447Z,4.80
2018-12-12T15:36:27.825Z,4.70
2018-12-12T15:38:56.103Z,4.70
2018-12-12T15:41:24.498Z,4.70
2018-12-12T15:43:52.743Z,4.70
2018-12-12T15:46:21.036Z,4.70
2018-12-12T15:48:49.456Z,4.70
2018-12-12T15:51:17.764Z,4.70
2018-12-12T15:53:46.293Z,4.70
2018-12-12T15:56:14.543Z,4.70
2018-12-12T15:58:42.821Z,4.70
2018-12-12T16:01:11.107Z,4.70
2018-12-12T16:03:39.421Z,4.70
2018-12-12T16:06:07.763Z,4.60
2018-12-12T16:08:36.027Z,4.60
2018-12-12T16:11:08.187Z,4.60
2018-12-12T16:13:34.925Z,4.60
2018-12-12T16:16:03.224Z,4.60
2018-12-12T16:18:31.555Z,4.60
2018-12-12T16:21:00.313Z,4.60
2018-12-12T16:23:28.759Z,4.60
2018-12-12T16:25:57.173Z,4.60
2018-12-12T16:28:25.513Z,4.60
2018-12-12T16:33:22.328Z,4.60
2018-12-12T16:35:50.862Z,4.50
2018-12-12T16:38:19.230Z,4.50
2018-12-12T16:40:47.578Z,4.50
2018-12-12T16:43:15.873Z,4.50
2018-12-12T16:45:44.271Z,4.40
2018-12-12T16:48:12.543Z,4.40
2018-12-12T16:50:41.415Z,4.40
2018-12-12T16:53:09.767Z,4.40
2018-12-12T16:55:38.256Z,4.40
2018-12-12T16:58:06.543Z,4.00
2018-12-12T17:00:35.344Z,4.30
2018-12-12T17:03:03.884Z,4.30
2018-12-12T17:05:32.175Z,4.30
2018-12-12T17:08:01.018Z,4.30
2018-12-12T17:10:29.654Z,4.20
2018-12-12T17:12:57.955Z,4.20
2018-12-12T17:15:26.518Z,4.30
2018-12-12T17:17:54.867Z,4.30
2018-12-12T17:20:23.240Z,4.30
2018-12-12T17:22:51.560Z,4.30
2018-12-12T17:25:19.914Z,4.30
2018-12-12T17:27:48.170Z,4.30
2018-12-12T17:30:16.616Z,4.40
2018-12-12T17:32:44.932Z,4.40
2018-12-12T17:35:13.302Z,4.50
2018-12-12T17:37:41.775Z,4.40
2018-12-12T17:40:10.182Z,4.50
2018-12-12T17:42:38.546Z,4.50
2018-12-12T17:45:07.143Z,4.50
2018-12-12T17:47:35.423Z,4.50
2018-12-12T17:50:04.551Z,4.50
2018-12-12T17:52:32.830Z,4.50
2018-12-12T17:55:01.205Z,4.50
2018-12-12T17:57:29.645Z,4.40
2018-12-12T17:59:58.044Z,4.40
2018-12-12T18:02:26.396Z,4.40
2018-12-12T18:04:54.666Z,4.40
2018-12-12T18:07:22.992Z,4.30
2018-12-12T18:09:51.350Z,4.30
2018-12-12T18:12:19.703Z,4.30
2018-12-12T18:14:47.962Z,4.30
2018-12-12T18:17:16.219Z,4.20
2018-12-12T18:19:44.524Z,4.20
2018-12-12T18:22:12.964Z,4.10
2018-12-12T18:24:41.311Z,4.10
2018-12-12T18:27:09.791Z,4.10
2018-12-12T18:29:38.177Z,4.00
2018-12-12T18:32:06.424Z,3.90
2018-12-12T18:34:34.692Z,3.90
2018-12-12T18:37:02.988Z,3.80
2018-12-12T18:39:31.577Z,3.80
2018-12-12T18:42:00.145Z,3.70
2018-12-12T18:44:28.471Z,3.70
2018-12-12T18:46:56.799Z,3.70
2018-12-12T18:49:25.191Z,4.00
2018-12-12T18:51:53.514Z,3.70
2018-12-12T18:54:21.786Z,3.70
2018-12-12T18:56:50.136Z,3.80
2018-12-12T18:59:18.469Z,3.80
2018-12-12T19:01:47.006Z,3.80
2018-12-12T19:04:15.785Z,3.80
2018-12-12T19:06:44.066Z,3.80
2018-12-12T19:09:13.882Z,3.90
2018-12-12T19:11:44.552Z,3.90
2018-12-12T19:14:12.614Z,3.80
2018-12-12T19:16:42.656Z,3.90
2018-12-12T19:19:12.527Z,3.90
2018-12-12T19:21:41.379Z,3.90
2018-12-12T19:24:09.713Z,3.90
2018-12-12T19:26:38.118Z,3.90
2018-12-12T19:29:06.432Z,3.90
2018-12-12T19:31:35.078Z,3.90
2018-12-12T19:34:03.531Z,3.90
2018-12-12T19:36:31.968Z,3.90
2018-12-12T19:39:00.453Z,3.90
2018-12-12T19:41:28.725Z,3.90
2018-12-12T19:43:57.131Z,3.90
2018-12-12T19:46:25.488Z,3.90
2018-12-12T19:48:54.172Z,3.90
2018-12-12T19:51:22.847Z,3.90
2018-12-12T19:53:51.279Z,3.90
2018-12-12T19:56:19.663Z,3.90
2018-12-12T19:58:48.034Z,3.90
2018-12-12T20:01:16.914Z,3.90
2018-12-12T20:03:45.398Z,3.90
2018-12-12T20:06:14.612Z,3.80
2018-12-12T20:11:11.881Z,3.80
2018-12-12T20:13:40.438Z,3.80
2018-12-12T20:16:09.829Z,3.80
2018-12-12T20:18:39.066Z,3.80
2018-12-12T20:21:07.917Z,3.80
2018-12-12T20:23:36.526Z,3.80
2018-12-12T20:26:05.051Z,3.80
2018-12-12T20:28:33.567Z,3.80
2018-12-12T20:31:01.850Z,3.70
2018-12-12T20:33:30.178Z,3.80
2018-12-12T20:35:58.638Z,3.80
2018-12-12T20:38:27.399Z,3.70
2018-12-12T20:40:55.748Z,3.70
2018-12-12T20:43:24.862Z,3.70
2018-12-12T20:45:53.165Z,3.70
2018-12-12T20:48:21.893Z,3.70
2018-12-12T20:50:50.355Z,3.70
2018-12-12T20:53:18.726Z,3.70
2018-12-12T20:55:47.293Z,3.70
2018-12-12T20:58:16.119Z,3.70
2018-12-12T21:00:44.557Z,3.70
2018-12-12T21:03:13.084Z,3.70
2018-12-12T21:05:41.559Z,3.70
2018-12-12T21:08:09.993Z,3.70
2018-12-12T21:10:38.560Z,3.70
2018-12-12T21:13:07.160Z,3.60
2018-12-12T21:15:35.587Z,3.70
2018-12-12T21:18:04.022Z,3.70
2018-12-12T21:20:34.287Z,3.70
2018-12-12T21:23:02.671Z,3.70
2018-12-12T21:25:32.499Z,3.70
2018-12-12T21:28:00.891Z,3.70
2018-12-12T21:30:29.630Z,3.70
2018-12-12T21:32:57.932Z,3.70
2018-12-12T21:35:26.467Z,3.70
2018-12-12T21:37:55.116Z,3.70
2018-12-12T21:40:23.646Z,3.70
2018-12-12T21:42:51.969Z,3.60
2018-12-12T21:45:20.658Z,3.70
2018-12-12T21:47:49.040Z,3.60
2018-12-12T21:50:17.464Z,3.60
2018-12-12T21:52:45.901Z,3.60
2018-12-12T21:55:14.155Z,3.70
2018-12-12T21:57:42.930Z,3.70
2018-12-12T22:01:14.805Z,3.60
2018-12-12T22:03:43.360Z,3.60
2018-12-12T22:06:11.935Z,3.70
2018-12-12T22:08:40.251Z,3.70
2018-12-12T22:11:08.638Z,3.60
2018-12-12T22:13:36.994Z,3.60
2018-12-12T22:16:06.147Z,3.60
2018-12-12T22:18:34.577Z,3.60
2018-12-12T22:21:02.878Z,3.60
2018-12-12T22:23:31.253Z,3.60
2018-12-12T22:25:59.610Z,3.60
2018-12-12T22:28:29.492Z,3.60
2018-12-12T22:30:57.848Z,3.60
2018-12-12T22:33:26.067Z,3.60
2018-12-12T22:35:54.710Z,3.60
2018-12-12T22:38:22.962Z,3.60
2018-12-12T22:40:51.305Z,3.60
2018-12-12T22:43:20.624Z,3.60
2018-12-12T22:45:49.360Z,3.50
2018-12-12T22:48:20.556Z,3.50
2018-12-12T22:50:48.104Z,3.50
2018-12-12T22:53:16.610Z,3.50
2018-12-12T22:55:45.302Z,3.50
2018-12-12T22:58:13.909Z,3.50
2018-12-12T23:00:47.579Z,3.50
2018-12-12T23:03:15.897Z,3.40
2018-12-12T23:05:44.362Z,3.40
2018-12-12T23:08:12.870Z,3.40
2018-12-12T23:10:41.588Z,3.40
2018-12-12T23:15:38.219Z,3.40
2018-12-12T23:18:06.618Z,3.40
2018-12-12T23:20:35.384Z,3.30
2018-12-12T23:23:03.774Z,3.30
2018-12-12T23:25:32.314Z,0.40
2018-12-12T23:28:00.681Z,3.20
2018-12-12T23:30:29.314Z,3.30
2018-12-12T23:32:57.700Z,3.20
2018-12-12T23:35:26.057Z,3.10
2018-12-12T23:37:54.488Z,3.10
2018-12-12T23:40:22.998Z,3.10
2018-12-12T23:42:51.308Z,3.10
2018-12-12T23:45:20.555Z,3.00
2018-12-12T23:47:49.337Z,3.00
2018-12-12T23:50:17.704Z,3.00
2018-12-12T23:52:46.346Z,3.00
2018-12-12T23:55:15.499Z,3.00
2018-12-12T23:57:43.853Z,2.90
