createdAt,value
2018-11-01T00:02:08.407Z,6.60
2018-11-01T00:04:36.015Z,6.78
2018-11-01T00:07:04.036Z,8.08
2018-11-01T00:09:31.687Z,8.55
2018-11-01T00:11:59.424Z,7.83
2018-11-01T00:14:27.007Z,5.85
2018-11-01T00:16:54.578Z,6.92
2018-11-01T00:19:22.180Z,6.17
2018-11-01T00:21:49.747Z,6.15
2018-11-01T00:24:17.339Z,6.60
2018-11-01T00:26:44.907Z,6.10
2018-11-01T00:29:12.475Z,7.00
2018-11-01T00:31:40.084Z,6.97
2018-11-01T00:34:07.660Z,8.65
2018-11-01T00:36:35.275Z,7.00
2018-11-01T00:39:03.655Z,6.60
2018-11-01T00:41:31.218Z,5.97
2018-11-01T00:43:59.791Z,6.90
2018-11-01T00:46:27.479Z,6.22
2018-11-01T00:48:55.023Z,7.00
2018-11-01T00:51:22.647Z,5.60
2018-11-01T00:53:50.282Z,6.50
2018-11-01T00:56:17.912Z,5.97
2018-11-01T00:58:45.524Z,7.33
2018-11-01T01:01:13.144Z,6.40
2018-11-01T01:03:40.812Z,5.85
2018-11-01T01:06:08.411Z,6.30
2018-11-01T01:08:35.993Z,6.40
2018-11-01T01:11:03.591Z,7.45
2018-11-01T01:13:31.211Z,8.38
2018-11-01T01:15:58.827Z,7.25
2018-11-01T01:18:26.415Z,6.40
2018-11-01T01:20:54.094Z,8.88
2018-11-01T01:23:21.720Z,5.50
2018-11-01T01:25:49.331Z,5.35
2018-11-01T01:28:16.903Z,6.95
2018-11-01T01:30:44.453Z,7.15
2018-11-01T01:33:11.988Z,5.90
2018-11-01T01:35:39.531Z,7.00
2018-11-01T01:38:07.139Z,5.85
2018-11-01T01:40:34.699Z,5.72
2018-11-01T01:43:02.289Z,13.43
2018-11-01T01:45:29.867Z,6.00
2018-11-01T01:47:57.451Z,6.12
2018-11-01T01:50:28.222Z,6.17
2018-11-01T01:52:55.872Z,6.33
2018-11-01T01:55:23.531Z,7.30
2018-11-01T01:57:51.083Z,5.40
2018-11-01T02:00:19.587Z,5.97
2018-11-01T02:02:49.492Z,5.45
2018-11-01T02:05:17.179Z,5.60
2018-11-01T02:07:44.791Z,5.95
2018-11-01T02:10:13.536Z,7.00
2018-11-01T02:12:41.176Z,6.10
2018-11-01T02:15:09.919Z,5.70
2018-11-01T02:17:37.725Z,8.83
2018-11-01T02:20:06.258Z,6.05
2018-11-01T02:22:33.839Z,6.55
2018-11-01T02:25:01.488Z,5.78
2018-11-01T02:27:33.616Z,7.03
2018-11-01T02:30:01.247Z,5.70
2018-11-01T02:32:28.879Z,6.40
2018-11-01T02:34:56.515Z,6.17
2018-11-01T02:37:24.106Z,6.35
2018-11-01T02:39:51.712Z,7.37
2018-11-01T02:42:19.364Z,7.08
2018-11-01T02:44:46.998Z,7.05
2018-11-01T02:47:14.619Z,6.22
2018-11-01T02:49:42.318Z,6.53
2018-11-01T02:52:09.939Z,5.65
2018-11-01T02:54:37.498Z,6.37
2018-11-01T02:57:05.081Z,6.20
2018-11-01T02:59:32.750Z,10.78
2018-11-01T03:02:00.278Z,5.40
2018-11-01T03:04:27.967Z,7.83
2018-11-01T03:06:55.580Z,5.85
2018-11-01T03:09:23.189Z,6.30
2018-11-01T03:11:50.827Z,6.75
2018-11-01T03:14:18.444Z,6.42
2018-11-01T03:16:46.052Z,7.25
2018-11-01T03:19:13.579Z,6.70
2018-11-01T03:21:41.293Z,9.75
2018-11-01T03:24:11.856Z,10.15
2018-11-01T03:26:39.639Z,6.65
2018-11-01T03:29:07.110Z,6.15
2018-11-01T03:31:34.709Z,6.75
2018-11-01T03:34:02.264Z,7.92
2018-11-01T03:36:29.868Z,5.70
2018-11-01T03:38:57.558Z,13.48
2018-11-01T03:41:25.187Z,6.55
2018-11-01T03:43:52.928Z,5.80
2018-11-01T03:46:21.493Z,6.58
2018-11-01T03:48:49.915Z,7.78
2018-11-01T03:51:17.540Z,7.17
2018-11-01T03:53:48.951Z,5.22
2018-11-01T03:56:16.551Z,7.25
2018-11-01T03:58:44.171Z,7.28
2018-11-01T04:01:11.835Z,14.68
2018-11-01T04:03:39.524Z,6.42
2018-11-01T04:06:07.071Z,8.50
2018-11-01T04:08:34.631Z,7.70
2018-11-01T04:11:02.267Z,7.85
2018-11-01T04:13:29.840Z,8.23
2018-11-01T04:15:57.473Z,8.70
2018-11-01T04:18:25.128Z,7.17
2018-11-01T04:20:52.631Z,6.80
2018-11-01T04:23:20.396Z,7.35
2018-11-01T04:25:47.944Z,6.87
2018-11-01T04:28:15.575Z,7.28
2018-11-01T04:30:43.187Z,6.28
2018-11-01T04:33:10.854Z,6.90
2018-11-01T04:35:38.580Z,7.42
2018-11-01T04:38:06.119Z,7.75
2018-11-01T04:40:33.746Z,6.40
2018-11-01T04:43:01.447Z,7.35
2018-11-01T04:45:28.919Z,8.95
2018-11-01T04:47:56.713Z,12.93
2018-11-01T04:50:24.204Z,8.65
2018-11-01T04:52:51.771Z,9.70
2018-11-01T04:55:19.342Z,8.23
2018-11-01T04:57:46.943Z,7.67
2018-11-01T05:00:14.539Z,9.33
2018-11-01T05:02:42.755Z,9.03
2018-11-01T05:05:10.491Z,9.60
2018-11-01T05:07:41.667Z,9.03
2018-11-01T05:10:10.427Z,10.78
2018-11-01T05:12:38.482Z,11.45
2018-11-01T05:15:06.213Z,13.72
2018-11-01T05:17:33.782Z,10.32
2018-11-01T05:20:01.361Z,7.95
2018-11-01T05:22:29.011Z,9.28
2018-11-01T05:24:56.616Z,12.43
2018-11-01T05:27:24.188Z,9.75
2018-11-01T05:29:51.760Z,11.15
2018-11-01T05:32:19.480Z,8.83
2018-11-01T05:34:47.081Z,8.63
2018-11-01T05:37:14.669Z,10.03
2018-11-01T05:39:42.260Z,9.40
2018-11-01T05:42:09.931Z,8.75
2018-11-01T05:44:37.476Z,9.48
2018-11-01T05:47:08.438Z,9.55
2018-11-01T05:49:35.987Z,6.72
2018-11-01T05:52:03.578Z,7.50
2018-11-01T05:54:31.212Z,6.55
2018-11-01T05:56:58.804Z,12.93
2018-11-01T05:59:26.395Z,5.95
2018-11-01T06:01:58.232Z,7.87
2018-11-01T06:04:25.851Z,10.80
2018-11-01T06:06:53.469Z,14.95
2018-11-01T06:09:26.574Z,11.38
2018-11-01T06:11:54.100Z,9.65
2018-11-01T06:14:21.680Z,8.28
2018-11-01T06:16:49.331Z,9.43
2018-11-01T06:19:16.911Z,13.65
2018-11-01T06:21:44.467Z,8.05
2018-11-01T06:24:12.141Z,8.10
2018-11-01T06:26:39.828Z,9.38
2018-11-01T06:29:08.051Z,10.08
2018-11-01T06:31:35.663Z,7.70
2018-11-01T06:34:03.275Z,9.68
2018-11-01T06:36:30.898Z,5.97
2018-11-01T06:38:58.492Z,7.75
2018-11-01T06:41:26.251Z,8.05
2018-11-01T06:43:53.864Z,8.05
2018-11-01T06:46:21.408Z,7.67
2018-11-01T06:48:49.043Z,9.45
2018-11-01T06:51:16.719Z,7.37
2018-11-01T06:53:44.398Z,6.00
2018-11-01T06:56:11.991Z,8.65
2018-11-01T06:58:39.585Z,9.55
2018-11-01T07:01:07.195Z,7.17
2018-11-01T07:03:35.330Z,7.12
2018-11-01T07:06:02.884Z,9.38
2018-11-01T07:08:30.496Z,8.75
2018-11-01T07:10:58.177Z,7.10
2018-11-01T07:13:25.787Z,7.83
2018-11-01T07:15:53.412Z,9.93
2018-11-01T07:18:21.019Z,7.58
2018-11-01T07:20:48.596Z,6.87
2018-11-01T07:23:16.206Z,9.20
2018-11-01T07:25:43.925Z,8.10
2018-11-01T07:28:11.459Z,6.65
2018-11-01T07:30:39.068Z,7.00
2018-11-01T07:33:06.662Z,13.13
2018-11-01T07:35:34.263Z,7.67
2018-11-01T07:38:01.883Z,8.00
2018-11-01T07:40:29.485Z,7.28
2018-11-01T07:42:57.063Z,6.67
2018-11-01T07:45:24.711Z,7.60
2018-11-01T07:47:52.351Z,7.25
2018-11-01T07:50:20.023Z,9.13
2018-11-01T07:52:47.879Z,7.45
2018-11-01T07:55:15.648Z,7.83
2018-11-01T07:57:43.416Z,19.07
2018-11-01T08:00:13.304Z,8.25
2018-11-01T08:02:42.580Z,7.78
2018-11-01T08:05:11.303Z,7.80
2018-11-01T08:07:43.543Z,7.12
2018-11-01T08:10:17.927Z,8.90
2018-11-01T08:12:48.449Z,9.60
2018-11-01T08:15:19.849Z,8.05
2018-11-01T08:17:48.235Z,7.28
2018-11-01T08:20:17.469Z,8.10
2018-11-01T08:22:46.946Z,10.55
2018-11-01T08:25:17.417Z,7.80
2018-11-01T08:27:46.753Z,8.88
2018-11-01T08:30:17.706Z,8.75
2018-11-01T08:32:46.995Z,14.75
2018-11-01T08:35:15.750Z,14.23
2018-11-01T08:37:45.245Z,8.13
2018-11-01T08:40:15.144Z,10.15
2018-11-01T08:42:45.441Z,9.55
2018-11-01T08:45:15.701Z,15.38
2018-11-01T08:47:45.376Z,7.83
2018-11-01T08:50:15.620Z,10.08
2018-11-01T08:52:45.171Z,8.53
2018-11-01T08:55:15.674Z,9.70
2018-11-01T08:57:47.168Z,10.88
2018-11-01T09:00:17.540Z,8.53
2018-11-01T09:02:48.937Z,8.20
2018-11-01T09:05:20.197Z,7.27
2018-11-01T09:07:52.253Z,7.42
2018-11-01T09:10:21.735Z,7.40
2018-11-01T09:12:51.842Z,8.83
2018-11-01T09:15:21.456Z,10.53
2018-11-01T09:17:50.888Z,8.40
2018-11-01T09:20:19.898Z,8.80
2018-11-01T09:22:50.258Z,9.47
2018-11-01T09:25:20.755Z,10.57
2018-11-01T09:27:51.209Z,8.75
2018-11-01T09:30:20.710Z,9.03
2018-11-01T09:32:49.589Z,13.10
2018-11-01T09:35:17.653Z,10.93
2018-11-01T09:37:46.308Z,15.50
2018-11-01T09:40:16.502Z,13.90
2018-11-01T09:42:47.742Z,9.90
2018-11-01T09:45:18.695Z,15.67
2018-11-01T09:47:49.126Z,10.33
2018-11-01T09:50:19.702Z,15.60
2018-11-01T09:52:49.664Z,13.33
2018-11-01T09:55:20.824Z,15.33
2018-11-01T09:57:51.358Z,8.80
2018-11-01T10:00:22.158Z,11.40
2018-11-01T10:02:52.617Z,15.13
2018-11-01T10:05:24.312Z,12.60
2018-11-01T10:07:54.504Z,12.87
2018-11-01T10:10:25.050Z,20.20
2018-11-01T10:12:55.777Z,12.17
2018-11-01T10:15:28.354Z,13.83
2018-11-01T10:19:00.995Z,13.73
2018-11-01T10:21:30.433Z,11.07
2018-11-01T10:24:00.173Z,12.25
2018-11-01T10:26:30.237Z,14.13
2018-11-01T10:29:00.022Z,12.80
2018-11-01T10:31:29.171Z,16.63
2018-11-01T10:33:57.226Z,10.63
2018-11-01T10:36:24.944Z,13.98
2018-11-01T10:38:58.766Z,11.07
2018-11-01T10:41:30.414Z,10.77
2018-11-01T10:44:04.325Z,12.27
2018-11-01T10:46:36.439Z,17.90
2018-11-01T10:49:08.213Z,14.33
2018-11-01T10:51:40.389Z,24.70
2018-11-01T10:54:11.533Z,14.10
2018-11-01T10:56:40.481Z,17.87
2018-11-01T10:59:08.167Z,15.17
2018-11-01T11:01:42.423Z,14.97
2018-11-01T11:04:10.556Z,11.47
2018-11-01T11:06:38.345Z,13.50
2018-11-01T11:09:07.044Z,12.20
2018-11-01T11:11:34.647Z,10.67
2018-11-01T11:14:02.333Z,13.70
2018-11-01T11:16:30.938Z,12.10
2018-11-01T11:18:58.531Z,14.00
2018-11-01T11:21:26.112Z,12.40
2018-11-01T11:23:53.809Z,10.83
2018-11-01T11:26:21.410Z,15.97
2018-11-01T11:28:51.208Z,15.05
2018-11-01T11:31:19.570Z,11.93
2018-11-01T11:33:48.188Z,13.43
2018-11-01T11:36:16.080Z,10.63
2018-11-01T11:38:44.313Z,11.40
2018-11-01T11:41:12.909Z,11.80
2018-11-01T11:43:41.527Z,12.07
2018-11-01T11:46:13.059Z,12.27
2018-11-01T11:48:42.416Z,11.13
2018-11-01T11:51:18.019Z,14.50
2018-11-01T11:53:53.239Z,13.57
2018-11-01T12:02:35.893Z,9.70
2018-11-01T12:05:04.852Z,12.40
2018-11-01T12:07:32.694Z,11.97
2018-11-01T12:10:00.461Z,14.40
2018-11-01T12:12:28.096Z,14.50
2018-11-01T12:14:55.656Z,12.70
2018-11-01T12:17:23.215Z,11.27
2018-11-01T12:19:50.779Z,13.30
2018-11-01T12:22:18.446Z,11.80
2018-11-01T12:24:45.999Z,13.10
2018-11-01T12:27:13.639Z,12.70
2018-11-01T12:29:41.191Z,9.70
2018-11-01T12:32:08.783Z,12.83
2018-11-01T12:34:36.395Z,9.17
2018-11-01T12:37:04.000Z,10.80
2018-11-01T12:39:31.633Z,12.07
2018-11-01T12:41:59.251Z,9.33
2018-11-01T12:44:26.895Z,12.13
2018-11-01T12:46:54.513Z,11.93
2018-11-01T12:49:22.208Z,12.80
2018-11-01T12:51:49.812Z,9.53
2018-11-01T12:54:17.415Z,10.33
2018-11-01T12:56:44.977Z,10.07
2018-11-01T12:59:12.556Z,12.27
2018-11-01T13:01:40.163Z,8.50
2018-11-01T13:04:07.779Z,15.70
2018-11-01T13:06:35.393Z,9.70
2018-11-01T13:09:04.472Z,11.80
2018-11-01T13:11:32.641Z,11.60
2018-11-01T13:14:00.299Z,11.40
2018-11-01T13:16:27.952Z,9.30
2018-11-01T13:18:55.815Z,9.93
2018-11-01T13:21:23.833Z,10.03
2018-11-01T13:23:51.679Z,11.13
2018-11-01T13:26:20.638Z,9.90
2018-11-01T13:28:48.626Z,9.13
2018-11-01T13:31:17.247Z,9.93
2018-11-01T13:33:44.997Z,10.13
2018-11-01T13:36:12.709Z,12.10
2018-11-01T13:38:41.492Z,13.17
2018-11-01T13:41:09.642Z,13.30
2018-11-01T13:43:37.243Z,12.47
2018-11-01T13:46:05.213Z,10.30
2018-11-01T13:48:33.000Z,10.70
2018-11-01T13:51:00.527Z,13.67
2018-11-01T13:53:28.216Z,10.40
2018-11-01T13:55:55.783Z,10.63
2018-11-01T13:58:23.371Z,13.60
2018-11-01T14:00:51.069Z,10.37
2018-11-01T14:03:18.680Z,10.97
2018-11-01T14:05:46.340Z,11.23
2018-11-01T14:08:13.829Z,14.20
2018-11-01T14:10:41.438Z,11.43
2018-11-01T14:13:09.056Z,12.60
2018-11-01T14:15:36.669Z,15.50
2018-11-01T14:18:04.578Z,12.93
2018-11-01T14:20:32.135Z,11.47
2018-11-01T14:23:00.712Z,9.53
2018-11-01T14:25:28.342Z,11.00
2018-11-01T14:27:55.991Z,15.50
2018-11-01T14:30:23.599Z,11.40
2018-11-01T14:32:51.195Z,13.93
2018-11-01T14:35:18.835Z,17.03
2018-11-01T14:37:46.465Z,11.23
2018-11-01T14:40:14.407Z,10.33
2018-11-01T14:42:42.135Z,10.97
2018-11-01T14:45:10.045Z,11.73
2018-11-01T14:47:37.719Z,10.50
2018-11-01T14:50:05.764Z,11.97
2018-11-01T14:52:34.254Z,11.10
2018-11-01T14:55:02.461Z,14.63
2018-11-01T14:57:30.321Z,13.87
2018-11-01T14:59:56.693Z,10.47
2018-11-01T15:02:24.172Z,10.85
2018-11-01T15:04:51.887Z,10.70
2018-11-01T15:07:19.509Z,15.40
2018-11-01T15:09:51.090Z,11.67
2018-11-01T15:12:18.952Z,10.70
2018-11-01T15:14:46.743Z,9.03
2018-11-01T15:17:14.288Z,15.27
2018-11-01T15:19:41.907Z,14.40
2018-11-01T15:22:09.459Z,14.13
2018-11-01T15:24:37.063Z,11.77
2018-11-01T15:27:04.891Z,11.33
2018-11-01T15:29:32.451Z,23.43
2018-11-01T15:32:02.943Z,10.60
2018-11-01T15:34:30.814Z,14.43
2018-11-01T15:36:58.506Z,10.47
2018-11-01T15:39:26.136Z,12.70
2018-11-01T15:41:53.731Z,14.40
2018-11-01T15:44:21.327Z,9.75
2018-11-01T15:46:48.879Z,15.28
2018-11-01T15:49:16.536Z,14.73
2018-11-01T15:51:44.163Z,14.50
2018-11-01T15:54:11.807Z,11.97
2018-11-01T15:56:39.439Z,13.30
2018-11-01T15:59:07.239Z,12.00
2018-11-01T16:01:34.805Z,14.85
2018-11-01T16:04:02.655Z,14.45
2018-11-01T16:06:30.132Z,12.78
2018-11-01T16:08:57.771Z,14.20
2018-11-01T16:11:25.389Z,19.60
2018-11-01T16:13:53.062Z,11.05
2018-11-01T16:16:20.767Z,11.48
2018-11-01T16:18:48.385Z,19.05
2018-11-01T16:21:15.984Z,15.83
2018-11-01T16:23:43.563Z,17.35
2018-11-01T16:26:11.700Z,15.75
2018-11-01T16:28:39.360Z,17.67
2018-11-01T16:31:07.107Z,15.88
2018-11-01T16:33:34.718Z,16.45
2018-11-01T16:36:02.369Z,14.90
2018-11-01T16:38:31.024Z,14.73
2018-11-01T16:40:58.628Z,11.88
2018-11-01T16:43:26.269Z,15.30
2018-11-01T16:45:53.855Z,18.35
2018-11-01T16:48:21.456Z,15.72
2018-11-01T16:50:49.046Z,14.73
2018-11-01T16:53:16.663Z,16.27
2018-11-01T16:55:44.579Z,12.37
2018-11-01T16:58:12.120Z,14.38
2018-11-01T17:00:39.804Z,13.20
2018-11-01T17:03:07.267Z,16.10
2018-11-01T17:05:34.861Z,17.57
2018-11-01T17:08:02.514Z,12.00
2018-11-01T17:10:30.144Z,13.48
2018-11-01T17:12:57.778Z,15.08
2018-11-01T17:15:25.376Z,12.68
2018-11-01T17:17:53.089Z,14.93
2018-11-01T17:20:20.996Z,14.13
2018-11-01T17:22:48.655Z,21.80
2018-11-01T17:25:16.455Z,15.55
2018-11-01T17:27:44.084Z,13.53
2018-11-01T17:30:15.057Z,11.70
2018-11-01T17:32:47.585Z,15.30
2018-11-01T17:35:16.024Z,13.93
2018-11-01T17:37:43.735Z,13.13
2018-11-01T17:40:11.657Z,17.48
2018-11-01T17:42:39.561Z,12.80
2018-11-01T17:45:07.717Z,17.37
2018-11-01T17:47:35.410Z,14.80
2018-11-01T17:50:03.526Z,15.08
2018-11-01T17:52:31.204Z,12.90
2018-11-01T17:54:58.771Z,15.93
2018-11-01T17:57:26.415Z,16.27
2018-11-01T17:59:54.036Z,16.15
2018-11-01T18:02:21.720Z,15.80
2018-11-01T18:04:49.258Z,14.60
2018-11-01T18:07:16.945Z,16.25
2018-11-01T18:09:48.331Z,19.12
2018-11-01T18:12:15.982Z,15.83
2018-11-01T18:14:43.575Z,14.45
2018-11-01T18:17:11.165Z,13.62
2018-11-01T18:19:39.795Z,13.32
2018-11-01T18:22:07.496Z,13.05
2018-11-01T18:24:35.111Z,14.25
2018-11-01T18:27:02.876Z,14.25
2018-11-01T18:29:30.506Z,15.83
2018-11-01T18:31:58.102Z,13.68
2018-11-01T18:34:25.770Z,18.02
2018-11-01T18:36:53.327Z,17.17
2018-11-01T18:39:21.162Z,14.63
2018-11-01T18:41:48.648Z,15.85
2018-11-01T18:44:16.256Z,16.85
2018-11-01T18:46:43.908Z,16.73
2018-11-01T18:49:11.573Z,13.68
2018-11-01T18:51:39.216Z,13.53
2018-11-01T18:54:06.887Z,16.30
2018-11-01T18:56:34.431Z,15.35
2018-11-01T18:59:02.426Z,15.03
2018-11-01T19:01:30.293Z,15.45
2018-11-01T19:03:59.163Z,12.85
2018-11-01T19:06:27.214Z,14.47
2018-11-01T19:08:55.172Z,15.35
2018-11-01T19:11:23.147Z,16.42
2018-11-01T19:13:50.985Z,16.67
2018-11-01T19:16:19.472Z,16.75
2018-11-01T19:18:51.429Z,28.30
2018-11-01T19:21:19.190Z,18.12
2018-11-01T19:23:46.811Z,15.53
2018-11-01T19:26:14.465Z,18.92
2018-11-01T19:28:42.087Z,16.90
2018-11-01T19:31:09.760Z,19.27
2018-11-01T19:33:37.436Z,20.30
2018-11-01T19:36:05.031Z,15.75
2018-11-01T19:38:32.658Z,18.85
2018-11-01T19:41:03.850Z,15.50
2018-11-01T19:43:31.545Z,23.47
2018-11-01T19:45:59.158Z,16.23
2018-11-01T19:48:26.971Z,15.80
2018-11-01T19:50:54.495Z,14.28
2018-11-01T19:53:22.146Z,20.10
2018-11-01T19:55:49.897Z,17.50
2018-11-01T19:58:17.451Z,18.75
2018-11-01T20:00:45.128Z,16.17
2018-11-01T20:03:12.776Z,15.65
2018-11-01T20:05:40.512Z,16.12
2018-11-01T20:08:08.274Z,15.83
2018-11-01T20:10:39.013Z,19.25
2018-11-01T20:13:06.549Z,14.78
2018-11-01T20:15:34.346Z,20.60
2018-11-01T20:18:02.165Z,17.00
2018-11-01T20:20:29.998Z,17.50
2018-11-01T20:22:57.640Z,15.83
2018-11-01T20:25:25.432Z,14.68
2018-11-01T20:27:52.972Z,16.90
2018-11-01T20:30:20.679Z,21.35
2018-11-01T20:32:48.370Z,17.80
2018-11-01T20:35:16.321Z,18.15
2018-11-01T20:37:44.331Z,22.00
2018-11-01T20:40:12.181Z,17.52
2018-11-01T20:42:40.439Z,15.70
2018-11-01T20:45:09.320Z,24.98
2018-11-01T20:47:36.960Z,19.32
2018-11-01T20:50:05.019Z,18.23
2018-11-01T20:52:32.647Z,15.13
2018-11-01T20:55:00.301Z,18.80
2018-11-01T20:57:28.056Z,16.75
2018-11-01T20:59:55.616Z,18.77
2018-11-01T21:02:23.405Z,14.45
2018-11-01T21:04:51.157Z,20.55
2018-11-01T21:07:18.952Z,14.30
2018-11-01T21:09:46.784Z,15.32
2018-11-01T21:12:14.543Z,17.02
2018-11-01T21:14:42.261Z,14.00
2018-11-01T21:17:09.897Z,21.12
2018-11-01T21:19:37.725Z,16.02
2018-11-01T21:22:07.972Z,20.80
2018-11-01T21:24:37.349Z,16.00
2018-11-01T21:27:05.048Z,14.33
2018-11-01T21:29:32.745Z,16.00
2018-11-01T21:32:00.407Z,17.10
2018-11-01T21:34:28.027Z,18.30
2018-11-01T21:36:55.632Z,18.32
2018-11-01T21:39:23.248Z,17.20
2018-11-01T21:41:50.804Z,17.45
2018-11-01T21:44:18.364Z,16.42
2018-11-01T21:46:46.007Z,18.07
2018-11-01T21:49:13.593Z,16.00
2018-11-01T21:51:41.251Z,14.43
2018-11-01T21:54:08.873Z,16.73
2018-11-01T21:56:36.519Z,17.48
2018-11-01T21:59:04.169Z,16.42
2018-11-01T22:01:31.804Z,16.87
2018-11-01T22:04:00.447Z,15.75
2018-11-01T22:06:28.087Z,16.87
2018-11-01T22:08:55.667Z,20.80
2018-11-01T22:11:23.309Z,17.32
2018-11-01T22:13:50.935Z,21.77
2018-11-01T22:16:18.508Z,15.38
2018-11-01T22:18:46.175Z,15.78
2018-11-01T22:21:13.781Z,17.65
2018-11-01T22:23:41.609Z,21.80
2018-11-01T22:26:09.280Z,15.18
2018-11-01T22:28:37.023Z,19.45
2018-11-01T22:31:04.586Z,17.48
2018-11-01T22:33:32.196Z,17.45
2018-11-01T22:35:59.764Z,15.98
2018-11-01T22:38:27.368Z,16.45
2018-11-01T22:40:55.034Z,20.82
2018-11-01T22:43:22.662Z,20.85
2018-11-01T22:45:50.319Z,24.70
2018-11-01T22:48:18.217Z,17.82
2018-11-01T22:50:46.130Z,21.42
2018-11-01T22:53:13.787Z,17.30
2018-11-01T22:55:41.347Z,22.35
2018-11-01T22:58:08.953Z,16.85
2018-11-01T23:00:41.132Z,21.23
2018-11-01T23:03:08.696Z,17.85
2018-11-01T23:05:37.275Z,20.52
2018-11-01T23:08:05.448Z,15.70
2018-11-01T23:10:33.144Z,22.17
2018-11-01T23:13:00.799Z,19.20
2018-11-01T23:15:28.424Z,19.65
2018-11-01T23:17:56.021Z,15.88
2018-11-01T23:20:23.603Z,18.65
2018-11-01T23:22:51.225Z,15.43
2018-11-01T23:25:18.825Z,18.80
2018-11-01T23:27:46.396Z,20.48
2018-11-01T23:30:13.983Z,16.42
2018-11-01T23:32:41.699Z,21.10
2018-11-01T23:35:09.258Z,20.40
2018-11-01T23:37:42.555Z,21.15
2018-11-01T23:40:15.647Z,20.48
2018-11-01T23:42:48.917Z,17.87
2018-11-01T23:45:22.065Z,18.45
2018-11-01T23:47:55.167Z,20.30
2018-11-01T23:50:25.663Z,17.70
2018-11-01T23:52:56.872Z,21.07
2018-11-01T23:55:24.531Z,21.20
2018-11-01T23:57:52.114Z,18.50
