createdAt,value
2022-10-01T00:01:06.234Z,100137.00
2022-10-01T00:03:35.264Z,100136.00
2022-10-01T00:06:20.093Z,100144.00
2022-10-01T00:08:49.264Z,100135.00
2022-10-01T00:11:22.359Z,100135.00
2022-10-01T00:13:49.430Z,100118.00
2022-10-01T00:16:19.050Z,100127.00
2022-10-01T00:18:46.837Z,100125.00
2022-10-01T00:21:16.572Z,100120.00
2022-10-01T00:23:43.481Z,100128.00
2022-10-01T00:26:13.782Z,100115.00
2022-10-01T00:28:41.398Z,100118.00
2022-10-01T00:31:09.563Z,100109.00
2022-10-01T00:33:36.929Z,100114.00
2022-10-01T00:36:08.010Z,100118.00
2022-10-01T00:38:34.813Z,100103.00
2022-10-01T00:41:01.618Z,100105.00
2022-10-01T00:43:31.048Z,100100.00
2022-10-01T00:46:04.581Z,100103.00
2022-10-01T00:48:35.938Z,100105.00
2022-10-01T00:51:02.714Z,100092.00
2022-10-01T00:53:29.453Z,100091.00
2022-10-01T00:55:57.973Z,100087.00
2022-10-01T00:58:25.221Z,100089.00
2022-10-01T01:00:53.907Z,100086.00
2022-10-01T01:03:20.673Z,100082.00
2022-10-01T01:05:47.852Z,100082.00
2022-10-01T01:08:14.915Z,100068.00
2022-10-01T01:11:01.638Z,100063.00
2022-10-01T01:13:50.210Z,100066.00
2022-10-01T01:16:39.362Z,100067.00
2022-10-01T01:19:33.505Z,100063.00
2022-10-01T01:22:03.497Z,100057.00
2022-10-01T01:24:48.992Z,100048.00
2022-10-01T01:27:33.246Z,100065.00
2022-10-01T01:30:12.273Z,100060.00
2022-10-01T01:32:47.174Z,100047.00
2022-10-01T01:35:19.572Z,100046.00
2022-10-01T01:37:51.853Z,100039.00
2022-10-01T01:40:19.389Z,100042.00
2022-10-01T01:42:47.162Z,100032.00
2022-10-01T01:45:17.480Z,100027.00
2022-10-01T01:47:45.359Z,100024.00
2022-10-01T01:50:13.784Z,100020.00
2022-10-01T01:52:41.258Z,100006.00
2022-10-01T01:55:10.067Z,100011.00
2022-10-01T01:57:42.422Z,99993.00
2022-10-01T02:00:11.912Z,99989.00
2022-10-01T02:02:39.479Z,99987.00
2022-10-01T02:05:13.648Z,99979.00
2022-10-01T02:08:02.153Z,99981.00
2022-10-01T02:10:55.296Z,99981.00
2022-10-01T02:13:40.873Z,99969.00
2022-10-01T02:16:18.858Z,99972.00
2022-10-01T02:19:20.251Z,99961.00
2022-10-01T02:21:52.963Z,99962.00
2022-10-01T02:24:27.818Z,99951.00
2022-10-01T02:26:55.496Z,99952.00
2022-10-01T02:29:23.528Z,99951.00
2022-10-01T02:31:53.414Z,99947.00
2022-10-01T02:34:22.765Z,99934.00
2022-10-01T02:36:50.736Z,99927.00
2022-10-01T02:39:18.693Z,99936.00
2022-10-01T02:41:47.035Z,99932.00
2022-10-01T02:44:16.907Z,99922.00
2022-10-01T02:46:50.976Z,99924.00
2022-10-01T02:49:17.759Z,99923.00
2022-10-01T02:51:53.722Z,99906.00
2022-10-01T02:54:29.632Z,99905.00
2022-10-01T02:57:16.084Z,99893.00
2022-10-01T02:59:42.776Z,99881.00
2022-10-01T03:02:09.942Z,99893.00
2022-10-01T03:04:36.734Z,99898.00
2022-10-01T03:07:04.410Z,99890.00
2022-10-01T03:09:32.146Z,99884.00
2022-10-01T03:12:00.095Z,99873.00
2022-10-01T03:14:27.246Z,99873.00
2022-10-01T03:16:54.691Z,99875.00
2022-10-01T03:19:21.422Z,99869.00
2022-10-01T03:21:48.318Z,99878.00
2022-10-01T03:24:15.052Z,99874.00
2022-10-01T03:26:41.891Z,99874.00
2022-10-01T03:29:09.632Z,99876.00
2022-10-01T03:31:38.200Z,99880.00
2022-10-01T03:34:05.104Z,99865.00
2022-10-01T03:36:31.866Z,99868.00
2022-10-01T03:38:58.554Z,99868.00
2022-10-01T03:41:25.250Z,99870.00
2022-10-01T03:43:51.971Z,99877.00
2022-10-01T03:46:18.693Z,99867.00
2022-10-01T03:48:45.417Z,99880.00
2022-10-01T03:51:15.615Z,99877.00
2022-10-01T03:53:46.363Z,99873.00
2022-10-01T03:56:13.868Z,99871.00
2022-10-01T03:58:40.730Z,99886.00
2022-10-01T04:01:07.448Z,99886.00
2022-10-01T04:03:34.191Z,99875.00
2022-10-01T04:06:00.894Z,99889.00
2022-10-01T04:08:27.638Z,99882.00
2022-10-01T04:10:54.386Z,99882.00
2022-10-01T04:13:21.200Z,99876.00
2022-10-01T04:15:48.684Z,99881.00
2022-10-01T04:18:16.474Z,99877.00
2022-10-01T04:20:43.188Z,99872.00
2022-10-01T04:23:09.926Z,99870.00
2022-10-01T04:25:36.696Z,99869.00
2022-10-01T04:28:10.411Z,99878.00
2022-10-01T04:30:39.537Z,99856.00
2022-10-01T04:33:07.167Z,99853.00
2022-10-01T04:35:34.027Z,99839.00
2022-10-01T04:38:08.786Z,99847.00
2022-10-01T04:40:36.244Z,99828.00
2022-10-01T04:43:04.234Z,99826.00
2022-10-01T04:45:32.162Z,99817.00
2022-10-01T04:47:59.751Z,99810.00
2022-10-01T04:50:27.410Z,99807.00
2022-10-01T04:52:54.768Z,99793.00
2022-10-01T04:55:22.224Z,99786.00
2022-10-01T04:57:49.464Z,99777.00
2022-10-01T05:00:19.058Z,99776.00
2022-10-01T05:02:46.769Z,99767.00
2022-10-01T05:05:13.711Z,99764.00
2022-10-01T05:07:40.652Z,99750.00
2022-10-01T05:10:10.145Z,99746.00
2022-10-01T05:12:37.145Z,99741.00
2022-10-01T05:15:04.193Z,99729.00
2022-10-01T05:17:34.488Z,99714.00
2022-10-01T05:20:02.177Z,99706.00
2022-10-01T05:22:28.879Z,99703.00
2022-10-01T05:24:55.634Z,99692.00
2022-10-01T05:27:22.432Z,99690.00
2022-10-01T05:29:49.136Z,99678.00
2022-10-01T05:32:15.828Z,99687.00
2022-10-01T05:34:42.536Z,99685.00
2022-10-01T05:37:11.890Z,99663.00
2022-10-01T05:39:38.617Z,99661.00
2022-10-01T05:42:06.480Z,99666.00
2022-10-01T05:44:37.943Z,99644.00
2022-10-01T05:47:07.695Z,99651.00
2022-10-01T05:49:34.433Z,99649.00
2022-10-01T05:52:01.476Z,99641.00
2022-10-01T05:54:29.491Z,99638.00
2022-10-01T05:56:59.279Z,99625.00
2022-10-01T05:59:31.002Z,99633.00
2022-10-01T06:01:58.562Z,99611.00
2022-10-01T06:04:25.963Z,99605.00
2022-10-01T06:06:56.185Z,99614.00
2022-10-01T06:09:23.181Z,99605.00
2022-10-01T06:11:49.952Z,99600.00
2022-10-01T06:14:17.328Z,99590.00
2022-10-01T06:16:44.652Z,99597.00
2022-10-01T06:19:11.377Z,99579.00
2022-10-01T06:21:38.202Z,99592.00
2022-10-01T06:24:05.209Z,99596.00
2022-10-01T06:26:32.003Z,99581.00
2022-10-01T06:28:58.812Z,99589.00
2022-10-01T06:31:25.813Z,99590.00
2022-10-01T06:33:52.579Z,99581.00
2022-10-01T06:36:19.276Z,99582.00
2022-10-01T06:38:49.407Z,99588.00
2022-10-01T06:41:16.323Z,99577.00
2022-10-01T06:43:43.041Z,99567.00
2022-10-01T06:46:11.116Z,99567.00
2022-10-01T06:48:37.909Z,99566.00
2022-10-01T06:51:05.719Z,99573.00
2022-10-01T06:53:32.485Z,99564.00
2022-10-01T06:56:05.461Z,99562.00
2022-10-01T06:58:32.516Z,99555.00
2022-10-01T07:01:01.506Z,99553.00
2022-10-01T07:03:28.838Z,99551.00
2022-10-01T07:06:04.239Z,99550.00
2022-10-01T07:08:33.457Z,99544.00
2022-10-01T07:11:02.657Z,99538.00
2022-10-01T07:13:30.180Z,99535.00
2022-10-01T07:15:57.036Z,99533.00
2022-10-01T07:18:23.755Z,99528.00
2022-10-01T07:20:50.497Z,99541.00
2022-10-01T07:23:17.443Z,99540.00
2022-10-01T07:25:45.192Z,99530.00
2022-10-01T07:28:18.758Z,99524.00
2022-10-01T07:31:07.129Z,99532.00
2022-10-01T07:33:34.122Z,99514.00
2022-10-01T07:36:02.559Z,99522.00
2022-10-01T07:38:31.087Z,99499.00
2022-10-01T07:40:59.022Z,99507.00
2022-10-01T07:43:26.001Z,99498.00
2022-10-01T07:45:55.134Z,99492.00
2022-10-01T07:48:22.073Z,99501.00
2022-10-01T07:50:49.577Z,99509.00
2022-10-01T07:53:17.079Z,99491.00
2022-10-01T07:55:44.804Z,99497.00
2022-10-01T07:58:18.841Z,99498.00
2022-10-01T08:00:45.877Z,99480.00
2022-10-01T08:03:13.095Z,99468.00
2022-10-01T08:05:42.513Z,99478.00
2022-10-01T08:08:09.581Z,99474.00
2022-10-01T08:10:37.913Z,99475.00
2022-10-01T08:13:15.904Z,99482.00
2022-10-01T08:15:44.616Z,99487.00
2022-10-01T08:18:12.458Z,99476.00
2022-10-01T08:20:40.190Z,99481.00
2022-10-01T08:23:10.341Z,99478.00
2022-10-01T08:25:38.036Z,99478.00
2022-10-01T08:28:05.053Z,99474.00
2022-10-01T08:30:32.135Z,99463.00
2022-10-01T08:33:00.596Z,99462.00
2022-10-01T08:35:28.651Z,99474.00
2022-10-01T08:37:56.608Z,99467.00
2022-10-01T08:40:23.861Z,99465.00
2022-10-01T08:43:06.099Z,99465.00
2022-10-01T08:46:45.430Z,99467.00
2022-10-01T08:50:23.615Z,99463.00
2022-10-01T08:57:34.154Z,99450.00
2022-10-01T09:07:41.976Z,99440.00
2022-10-01T09:25:29.212Z,99450.00
2022-10-01T09:46:46.781Z,99450.00
2022-10-01T09:49:46.337Z,99451.00
2022-10-01T09:53:24.721Z,99450.00
2022-10-01T09:56:44.838Z,99448.00
2022-10-01T09:59:36.193Z,99438.00
2022-10-01T10:02:04.147Z,99440.00
2022-10-01T10:04:33.667Z,99441.00
2022-10-01T10:07:02.988Z,99442.00
2022-10-01T10:09:35.009Z,99443.00
2022-10-01T10:12:02.199Z,99436.00
2022-10-01T10:14:34.698Z,99436.00
2022-10-01T10:17:25.357Z,99434.00
2022-10-01T10:19:52.654Z,99434.00
2022-10-01T10:22:24.927Z,99436.00
2022-10-01T10:24:53.411Z,99434.00
2022-10-01T10:27:29.141Z,99433.00
2022-10-01T10:30:13.820Z,99437.00
2022-10-01T10:32:41.490Z,99438.00
2022-10-01T10:35:13.236Z,99438.00
2022-10-01T10:37:50.315Z,99439.00
2022-10-01T10:40:20.242Z,99435.00
2022-10-01T10:42:50.694Z,99436.00
2022-10-01T10:45:22.877Z,99434.00
2022-10-01T10:47:51.562Z,99446.00
2022-10-01T10:50:30.256Z,99445.00
2022-10-01T10:52:57.784Z,99449.00
2022-10-01T10:55:33.236Z,99452.00
2022-10-01T10:58:15.000Z,99449.00
2022-10-01T11:00:48.043Z,99465.00
2022-10-01T11:03:16.755Z,99458.00
2022-10-01T11:05:43.888Z,99451.00
2022-10-01T11:08:21.242Z,99444.00
2022-10-01T11:10:56.986Z,99443.00
2022-10-01T11:13:24.340Z,99440.00
2022-10-01T11:16:28.735Z,99428.00
2022-10-01T11:19:32.394Z,99436.00
2022-10-01T11:22:33.012Z,99429.00
2022-10-01T11:25:09.110Z,99438.00
2022-10-01T11:28:17.449Z,99433.00
2022-10-01T11:31:11.239Z,99446.00
2022-10-01T11:33:50.263Z,99433.00
2022-10-01T11:36:55.484Z,99428.00
2022-10-01T11:39:25.167Z,99432.00
2022-10-01T11:42:06.705Z,99448.00
2022-10-01T11:44:52.239Z,99452.00
2022-10-01T11:47:53.705Z,99437.00
2022-10-01T11:50:56.609Z,99448.00
2022-10-01T11:53:48.395Z,99439.00
2022-10-01T11:56:49.160Z,99447.00
2022-10-01T12:00:01.319Z,99451.00
2022-10-01T12:02:33.830Z,99449.00
2022-10-01T12:05:17.053Z,99434.00
2022-10-01T12:08:09.299Z,99449.00
2022-10-01T12:10:45.337Z,99448.00
2022-10-01T12:13:34.320Z,99448.00
2022-10-01T12:16:13.086Z,99460.00
2022-10-01T12:18:47.975Z,99461.00
2022-10-01T12:21:46.070Z,99468.00
2022-10-01T12:24:21.321Z,99453.00
2022-10-01T12:26:53.998Z,99479.00
2022-10-01T12:29:46.947Z,99498.00
2022-10-01T12:32:22.697Z,99483.00
2022-10-01T12:34:54.394Z,99529.00
2022-10-01T12:37:49.463Z,99548.00
2022-10-01T12:40:19.467Z,99551.00
2022-10-01T12:43:03.817Z,99539.00
2022-10-01T12:45:40.326Z,99570.00
2022-10-01T12:48:37.354Z,99563.00
2022-10-01T12:51:39.823Z,99577.00
2022-10-01T12:54:42.375Z,99562.00
2022-10-01T12:57:18.620Z,99554.00
2022-10-01T12:59:48.506Z,99545.00
2022-10-01T13:02:51.352Z,99530.00
2022-10-01T13:05:24.734Z,99564.00
2022-10-01T13:08:16.611Z,99578.00
2022-10-01T13:10:49.350Z,99567.00
2022-10-01T13:13:33.432Z,99593.00
2022-10-01T13:16:12.143Z,99586.00
2022-10-01T13:19:17.196Z,99576.00
2022-10-01T13:21:55.808Z,99584.00
2022-10-01T13:24:49.162Z,99605.00
2022-10-01T13:27:23.842Z,99624.00
2022-10-01T13:30:16.079Z,99598.00
2022-10-01T13:32:58.531Z,99620.00
2022-10-01T13:35:35.541Z,99649.00
2022-10-01T13:38:14.007Z,99656.00
2022-10-01T13:40:41.073Z,99640.00
2022-10-01T13:43:16.031Z,99649.00
2022-10-01T13:45:49.053Z,99638.00
2022-10-01T13:48:37.485Z,99647.00
2022-10-01T13:51:06.893Z,99633.00
2022-10-01T13:53:37.110Z,99632.00
2022-10-01T13:56:05.262Z,99628.00
2022-10-01T13:58:36.682Z,99628.00
2022-10-01T14:01:27.932Z,99616.00
2022-10-01T14:04:16.653Z,99613.00
2022-10-01T14:07:22.572Z,99619.00
2022-10-01T14:09:52.185Z,99591.00
2022-10-01T14:12:46.188Z,99578.00
2022-10-01T14:15:57.228Z,99582.00
2022-10-01T14:18:26.667Z,99592.00
2022-10-01T14:21:12.892Z,99587.00
2022-10-01T14:24:05.290Z,99614.00
2022-10-01T14:26:55.440Z,99619.00
2022-10-01T14:29:31.233Z,99615.00
2022-10-01T14:32:29.571Z,99624.00
2022-10-01T14:35:21.003Z,99644.00
2022-10-01T14:37:48.324Z,99652.00
2022-10-01T14:40:20.901Z,99671.00
2022-10-01T14:42:59.070Z,99648.00
2022-10-01T14:45:26.682Z,99659.00
2022-10-01T14:48:04.415Z,99641.00
2022-10-01T14:50:34.049Z,99624.00
2022-10-01T14:53:01.196Z,99647.00
2022-10-01T14:55:29.134Z,99652.00
2022-10-01T14:57:57.444Z,99667.00
2022-10-01T15:00:32.374Z,99671.00
2022-10-01T15:03:16.075Z,99677.00
2022-10-01T15:05:44.336Z,99670.00
2022-10-01T15:08:35.614Z,99694.00
2022-10-01T15:11:06.171Z,99674.00
2022-10-01T15:13:37.905Z,99674.00
2022-10-01T15:16:05.452Z,99670.00
2022-10-01T15:18:32.445Z,99676.00
2022-10-01T15:21:06.526Z,99683.00
2022-10-01T15:23:36.858Z,99673.00
2022-10-01T15:26:06.470Z,99679.00
2022-10-01T15:28:35.072Z,99681.00
2022-10-01T15:31:04.425Z,99689.00
2022-10-01T15:33:36.529Z,99677.00
2022-10-01T15:36:11.770Z,99690.00
2022-10-01T15:38:38.735Z,99691.00
2022-10-01T15:41:27.179Z,99713.00
2022-10-01T15:43:53.100Z,99728.00
2022-10-01T15:46:23.138Z,99735.00
2022-10-01T15:49:16.882Z,99741.00
2022-10-01T15:52:11.938Z,99744.00
2022-10-01T15:54:43.165Z,99742.00
2022-10-01T15:57:16.289Z,99740.00
2022-10-01T15:59:43.208Z,99743.00
2022-10-01T16:05:16.562Z,99754.00
2022-10-01T16:07:46.376Z,99759.00
2022-10-01T16:10:35.900Z,99751.00
2022-10-01T16:13:30.615Z,99762.00
2022-10-01T16:16:08.217Z,99753.00
2022-10-01T16:18:37.439Z,99754.00
2022-10-01T16:21:06.149Z,99754.00
2022-10-01T16:23:42.390Z,99758.00
2022-10-01T16:26:27.401Z,99763.00
2022-10-01T16:28:58.740Z,99775.00
2022-10-01T16:31:25.882Z,99768.00
2022-10-01T16:33:52.945Z,99761.00
2022-10-01T16:36:21.268Z,99777.00
2022-10-01T16:38:48.297Z,99778.00
2022-10-01T16:41:24.838Z,99782.00
2022-10-01T16:43:53.121Z,99779.00
2022-10-01T16:46:20.113Z,99788.00
2022-10-01T16:48:48.790Z,99794.00
2022-10-01T16:51:15.694Z,99802.00
2022-10-01T16:53:45.861Z,99802.00
2022-10-01T16:56:13.955Z,99793.00
2022-10-01T16:58:41.738Z,99798.00
2022-10-01T17:01:10.126Z,99810.00
2022-10-01T17:03:37.005Z,99806.00
2022-10-01T17:06:04.044Z,99821.00
2022-10-01T17:08:30.999Z,99826.00
2022-10-01T17:11:03.186Z,99828.00
2022-10-01T17:13:36.141Z,99837.00
2022-10-01T17:16:05.848Z,99841.00
2022-10-01T17:18:32.821Z,99838.00
2022-10-01T17:21:04.250Z,99847.00
2022-10-01T17:23:31.074Z,99852.00
2022-10-01T17:25:59.892Z,99860.00
2022-10-01T17:28:26.759Z,99865.00
2022-10-01T17:30:53.939Z,99867.00
2022-10-01T17:33:23.157Z,99884.00
2022-10-01T17:35:54.630Z,99886.00
2022-10-01T17:38:23.483Z,99886.00
2022-10-01T17:40:55.676Z,99899.00
2022-10-01T17:43:25.308Z,99905.00
2022-10-01T17:46:00.371Z,99908.00
2022-10-01T17:48:31.491Z,99908.00
2022-10-01T17:51:15.487Z,99919.00
2022-10-01T17:53:48.008Z,99923.00
2022-10-01T17:56:19.562Z,99922.00
2022-10-01T17:58:46.918Z,99927.00
2022-10-01T18:01:19.970Z,99924.00
2022-10-01T18:03:56.497Z,99929.00
2022-10-01T18:06:24.448Z,99933.00
2022-10-01T18:08:57.400Z,99944.00
2022-10-01T18:11:31.558Z,99946.00
2022-10-01T18:13:58.729Z,99956.00
2022-10-01T18:16:35.819Z,99947.00
2022-10-01T18:21:51.069Z,99968.00
2022-10-01T18:24:18.278Z,99969.00
2022-10-01T18:26:49.134Z,99980.00
2022-10-01T18:29:21.941Z,99995.00
2022-10-01T18:31:54.503Z,99991.00
2022-10-01T18:34:45.140Z,99990.00
2022-10-01T18:37:44.197Z,100010.00
2022-10-01T18:40:16.349Z,100016.00
2022-10-01T18:43:02.337Z,100004.00
2022-10-01T18:45:44.363Z,100013.00
2022-10-01T18:48:17.291Z,100017.00
2022-10-01T18:51:05.923Z,100020.00
2022-10-01T18:53:44.906Z,100019.00
2022-10-01T18:56:42.333Z,100026.00
2022-10-01T18:59:33.854Z,100026.00
2022-10-01T19:02:28.479Z,100035.00
2022-10-01T19:05:33.887Z,100042.00
2022-10-01T19:08:26.124Z,100039.00
2022-10-01T19:11:19.162Z,100046.00
2022-10-01T19:14:27.287Z,100047.00
2022-10-01T19:17:00.095Z,100055.00
2022-10-01T19:19:58.146Z,100062.00
2022-10-01T19:22:31.800Z,100062.00
2022-10-01T19:25:21.688Z,100066.00
2022-10-01T19:27:54.104Z,100082.00
2022-10-01T19:30:20.971Z,100080.00
2022-10-01T19:32:59.847Z,100080.00
2022-10-01T19:35:31.845Z,100082.00
2022-10-01T19:38:06.703Z,100080.00
2022-10-01T19:40:55.578Z,100075.00
2022-10-01T19:43:41.230Z,100094.00
2022-10-01T19:46:10.443Z,100095.00
2022-10-01T19:49:11.290Z,100089.00
2022-10-01T19:51:45.990Z,100110.00
2022-10-01T19:54:33.393Z,100107.00
2022-10-01T19:57:24.053Z,100113.00
2022-10-01T19:59:59.903Z,100114.00
2022-10-01T20:02:54.000Z,100126.00
2022-10-01T20:05:28.768Z,100127.00
2022-10-01T20:08:25.060Z,100121.00
2022-10-01T20:11:02.477Z,100120.00
2022-10-01T20:13:49.783Z,100123.00
2022-10-01T20:16:26.166Z,100127.00
2022-10-01T20:19:13.803Z,100134.00
2022-10-01T20:21:46.654Z,100139.00
2022-10-01T20:24:19.553Z,100140.00
2022-10-01T20:27:14.618Z,100133.00
2022-10-01T20:29:52.936Z,100143.00
2022-10-01T20:32:35.423Z,100146.00
2022-10-01T20:35:22.876Z,100155.00
2022-10-01T20:37:58.282Z,100161.00
2022-10-01T20:40:50.578Z,100159.00
2022-10-01T20:43:36.189Z,100172.00
2022-10-01T20:46:16.574Z,100180.00
2022-10-01T20:48:51.552Z,100173.00
2022-10-01T20:51:40.186Z,100180.00
2022-10-01T20:54:12.197Z,100188.00
2022-10-01T20:56:59.841Z,100182.00
2022-10-01T20:59:48.745Z,100195.00
2022-10-01T21:02:42.518Z,100191.00
2022-10-01T21:05:48.763Z,100205.00
2022-10-01T21:08:34.409Z,100209.00
2022-10-01T21:11:23.603Z,100214.00
2022-10-01T21:14:20.720Z,100219.00
2022-10-01T21:17:14.210Z,100219.00
2022-10-01T21:20:20.979Z,100216.00
2022-10-01T21:23:17.328Z,100231.00
2022-10-01T21:26:11.422Z,100231.00
2022-10-01T21:29:10.557Z,100236.00
2022-10-01T21:31:58.727Z,100237.00
2022-10-01T21:34:32.849Z,100226.00
2022-10-01T21:37:15.158Z,100232.00
2022-10-01T21:39:51.161Z,100239.00
2022-10-01T21:42:27.042Z,100241.00
2022-10-01T21:45:12.561Z,100249.00
2022-10-01T21:47:52.003Z,100240.00
2022-10-01T21:51:02.435Z,100240.00
2022-10-01T21:53:57.079Z,100259.00
2022-10-01T21:56:53.073Z,100265.00
2022-10-01T21:59:38.576Z,100272.00
2022-10-01T22:02:26.665Z,100263.00
2022-10-01T22:04:57.935Z,100272.00
2022-10-01T22:07:37.467Z,100280.00
2022-10-01T22:10:10.862Z,100265.00
2022-10-01T22:12:40.427Z,100272.00
2022-10-01T22:15:29.814Z,100276.00
2022-10-01T22:17:57.844Z,100265.00
2022-10-01T22:20:29.081Z,100273.00
2022-10-01T22:23:01.908Z,100287.00
2022-10-01T22:25:30.441Z,100276.00
2022-10-01T22:28:08.338Z,100290.00
2022-10-01T22:30:38.767Z,100290.00
2022-10-01T22:33:14.634Z,100292.00
2022-10-01T22:35:46.318Z,100295.00
2022-10-01T22:38:34.757Z,100287.00
2022-10-01T22:41:23.175Z,100296.00
2022-10-01T22:43:50.145Z,100289.00
2022-10-01T22:46:29.101Z,100290.00
2022-10-01T22:49:18.245Z,100306.00
2022-10-01T22:52:08.281Z,100306.00
2022-10-01T22:54:48.592Z,100305.00
2022-10-01T22:57:21.234Z,100297.00
2022-10-01T22:59:57.353Z,100304.00
2022-10-01T23:02:38.656Z,100308.00
2022-10-01T23:05:42.902Z,100304.00
2022-10-01T23:08:23.041Z,100316.00
2022-10-01T23:11:11.713Z,100317.00
2022-10-01T23:13:43.172Z,100313.00
2022-10-01T23:16:32.957Z,100311.00
2022-10-01T23:19:29.227Z,100320.00
2022-10-01T23:22:01.913Z,100323.00
2022-10-01T23:24:37.819Z,100315.00
2022-10-01T23:27:31.803Z,100335.00
2022-10-01T23:30:14.070Z,100331.00
2022-10-01T23:33:33.348Z,100336.00
2022-10-01T23:36:18.889Z,100339.00
2022-10-01T23:39:04.501Z,100338.00
2022-10-01T23:41:37.248Z,100333.00
2022-10-01T23:44:17.873Z,100336.00
2022-10-01T23:46:47.706Z,100344.00
2022-10-01T23:49:23.259Z,100339.00
2022-10-01T23:51:58.295Z,100339.00
2022-10-01T23:54:33.023Z,100356.00
2022-10-01T23:57:22.672Z,100355.00
