createdAt,value
2017-08-03T00:00:06.895Z,80.40
2017-08-03T00:02:34.155Z,80.40
2017-08-03T00:05:01.529Z,79.60
2017-08-03T00:07:28.508Z,80.00
2017-08-03T00:09:55.556Z,80.10
2017-08-03T00:12:22.333Z,79.30
2017-08-03T00:14:50.285Z,79.70
2017-08-03T00:17:17.100Z,80.60
2017-08-03T00:19:43.923Z,79.90
2017-08-03T00:22:10.797Z,80.00
2017-08-03T00:24:37.619Z,80.40
2017-08-03T00:27:04.833Z,80.40
2017-08-03T00:29:31.671Z,80.50
2017-08-03T00:31:58.582Z,80.20
2017-08-03T00:34:25.505Z,80.20
2017-08-03T00:36:52.402Z,80.80
2017-08-03T00:39:19.304Z,80.70
2017-08-03T00:41:46.545Z,80.20
2017-08-03T00:44:13.397Z,80.90
2017-08-03T00:46:40.433Z,81.10
2017-08-03T00:49:07.643Z,81.10
2017-08-03T00:51:35.128Z,81.20
2017-08-03T00:54:02.497Z,80.40
2017-08-03T00:56:29.426Z,79.90
2017-08-03T00:58:56.649Z,80.30
2017-08-03T01:01:23.672Z,80.50
2017-08-03T01:03:50.454Z,81.00
2017-08-03T01:06:17.585Z,80.80
2017-08-03T01:08:44.402Z,80.30
2017-08-03T01:11:11.179Z,80.40
2017-08-03T01:13:38.531Z,81.00
2017-08-03T01:16:05.873Z,81.00
2017-08-03T01:18:33.370Z,81.00
2017-08-03T01:21:00.367Z,81.30
2017-08-03T01:23:27.383Z,80.90
2017-08-03T01:25:54.212Z,81.30
2017-08-03T01:28:21.780Z,81.30
2017-08-03T01:30:48.675Z,81.30
2017-08-03T01:33:15.519Z,81.80
2017-08-03T01:35:44.125Z,81.60
2017-08-03T01:38:11.169Z,80.80
2017-08-03T01:40:38.513Z,81.30
2017-08-03T01:43:05.911Z,81.30
2017-08-03T01:45:34.461Z,81.70
2017-08-03T01:48:01.933Z,81.10
2017-08-03T01:50:29.197Z,81.30
2017-08-03T01:52:56.563Z,81.30
2017-08-03T01:55:23.533Z,81.80
2017-08-03T01:57:50.604Z,80.40
2017-08-03T02:00:17.634Z,80.60
2017-08-03T02:02:44.957Z,80.60
2017-08-03T02:05:12.012Z,80.40
2017-08-03T02:07:39.354Z,80.20
2017-08-03T02:10:06.580Z,80.00
2017-08-03T02:12:33.385Z,80.80
2017-08-03T02:15:00.494Z,80.50
2017-08-03T02:17:27.721Z,81.30
2017-08-03T02:19:55.022Z,80.80
2017-08-03T02:22:22.471Z,81.00
2017-08-03T02:24:49.425Z,81.00
2017-08-03T02:27:16.501Z,80.40
2017-08-03T02:29:43.798Z,80.60
2017-08-03T02:32:11.279Z,81.20
2017-08-03T02:34:38.495Z,81.00
2017-08-03T02:37:05.491Z,80.70
2017-08-03T02:39:32.604Z,80.40
2017-08-03T02:41:59.994Z,80.50
2017-08-03T02:44:27.340Z,80.60
2017-08-03T02:46:54.198Z,80.70
2017-08-03T02:49:21.576Z,79.50
2017-08-03T02:51:48.768Z,78.80
2017-08-03T02:54:15.589Z,78.90
2017-08-03T02:56:42.485Z,80.60
2017-08-03T02:59:09.386Z,80.80
2017-08-03T03:01:36.225Z,79.70
2017-08-03T03:04:03.428Z,80.40
2017-08-03T03:06:30.305Z,80.80
2017-08-03T03:08:57.445Z,80.90
2017-08-03T03:11:24.332Z,80.10
2017-08-03T03:13:51.597Z,80.50
2017-08-03T03:16:18.478Z,80.70
2017-08-03T03:18:45.322Z,80.90
2017-08-03T03:21:12.544Z,79.80
2017-08-03T03:23:42.208Z,79.80
2017-08-03T03:26:11.100Z,79.90
2017-08-03T03:28:38.213Z,79.00
2017-08-03T03:31:05.476Z,78.70
2017-08-03T03:33:32.900Z,79.40
2017-08-03T03:36:00.368Z,79.60
2017-08-03T03:38:27.253Z,79.90
2017-08-03T03:40:54.514Z,77.90
2017-08-03T03:43:21.773Z,80.00
2017-08-03T03:45:49.228Z,79.20
2017-08-03T03:48:16.628Z,79.30
2017-08-03T03:50:43.438Z,79.70
2017-08-03T03:53:10.682Z,79.60
2017-08-03T03:55:38.044Z,78.90
2017-08-03T03:58:05.437Z,79.70
2017-08-03T04:00:32.318Z,79.60
2017-08-03T04:02:59.460Z,79.00
2017-08-03T04:05:26.729Z,79.60
2017-08-03T04:07:54.180Z,78.80
2017-08-03T04:10:21.144Z,80.20
2017-08-03T04:12:48.277Z,79.50
2017-08-03T04:15:15.112Z,80.40
2017-08-03T04:17:42.539Z,80.50
2017-08-03T04:20:09.439Z,80.00
2017-08-03T04:22:36.753Z,79.90
2017-08-03T04:25:04.036Z,79.70
2017-08-03T04:27:31.912Z,78.70
2017-08-03T04:29:59.239Z,79.00
2017-08-03T04:32:26.774Z,79.10
2017-08-03T04:34:54.231Z,80.20
2017-08-03T04:37:21.120Z,78.80
2017-08-03T04:39:48.375Z,79.50
2017-08-03T04:42:15.762Z,80.70
2017-08-03T04:44:42.820Z,80.50
2017-08-03T04:47:09.741Z,80.50
2017-08-03T04:49:36.989Z,80.20
2017-08-03T04:52:04.358Z,79.90
2017-08-03T04:54:31.748Z,80.00
2017-08-03T04:56:59.307Z,79.50
2017-08-03T04:59:26.231Z,78.00
2017-08-03T05:01:53.002Z,79.30
2017-08-03T05:04:22.842Z,79.70
2017-08-03T05:06:49.602Z,80.00
2017-08-03T05:09:16.453Z,79.90
2017-08-03T05:11:43.339Z,79.70
2017-08-03T05:14:10.114Z,79.00
2017-08-03T05:16:36.924Z,78.70
2017-08-03T05:19:03.672Z,80.00
2017-08-03T05:21:30.425Z,78.50
2017-08-03T05:23:57.257Z,79.50
2017-08-03T05:26:24.038Z,77.90
2017-08-03T05:31:35.281Z,77.40
2017-08-03T05:34:02.393Z,77.20
2017-08-03T05:36:29.555Z,79.20
2017-08-03T05:38:56.713Z,80.30
2017-08-03T05:41:23.625Z,78.80
2017-08-03T05:43:50.468Z,78.20
2017-08-03T05:46:17.350Z,79.20
2017-08-03T05:48:44.239Z,79.30
2017-08-03T05:51:11.023Z,79.10
2017-08-03T05:53:37.847Z,78.80
2017-08-03T05:56:04.789Z,78.30
2017-08-03T05:58:31.623Z,75.50
2017-08-03T06:00:58.540Z,75.30
2017-08-03T06:03:25.629Z,74.70
2017-08-03T06:05:52.847Z,73.80
2017-08-03T06:08:19.712Z,74.00
2017-08-03T06:10:46.553Z,75.10
2017-08-03T06:13:13.547Z,77.10
2017-08-03T06:15:40.425Z,77.60
2017-08-03T06:18:07.498Z,77.20
2017-08-03T06:20:34.359Z,77.50
2017-08-03T06:23:01.142Z,74.40
2017-08-03T06:25:27.919Z,75.80
2017-08-03T06:27:54.745Z,77.10
2017-08-03T06:30:23.239Z,76.00
2017-08-03T06:32:50.113Z,76.60
2017-08-03T06:35:21.161Z,76.90
2017-08-03T06:37:47.996Z,77.50
2017-08-03T06:40:14.764Z,78.00
2017-08-03T06:42:41.584Z,77.20
2017-08-03T06:45:08.401Z,76.40
2017-08-03T06:47:35.440Z,75.10
2017-08-03T06:50:02.685Z,72.90
2017-08-03T06:52:30.011Z,72.20
2017-08-03T06:54:57.024Z,70.90
2017-08-03T06:57:26.598Z,72.30
2017-08-03T06:59:53.400Z,71.60
2017-08-03T07:02:20.240Z,69.80
2017-08-03T07:04:47.371Z,68.50
2017-08-03T07:07:14.472Z,68.10
2017-08-03T07:09:41.863Z,67.10
2017-08-03T07:12:09.233Z,65.30
2017-08-03T07:14:36.058Z,67.70
2017-08-03T07:17:03.250Z,67.10
2017-08-03T07:19:30.457Z,67.90
2017-08-03T07:21:57.837Z,67.80
2017-08-03T07:24:24.767Z,69.60
2017-08-03T07:26:51.860Z,69.20
2017-08-03T07:29:20.366Z,68.60
2017-08-03T07:31:47.472Z,70.10
2017-08-03T07:34:14.232Z,69.40
2017-08-03T07:36:41.057Z,67.30
2017-08-03T07:39:07.868Z,67.80
2017-08-03T07:41:34.637Z,67.20
2017-08-03T07:44:01.399Z,65.80
2017-08-03T07:46:29.690Z,64.30
2017-08-03T07:48:56.821Z,62.50
2017-08-03T07:51:24.117Z,64.60
2017-08-03T07:53:51.507Z,63.70
2017-08-03T07:56:18.430Z,63.80
2017-08-03T07:58:45.257Z,62.10
2017-08-03T08:01:12.667Z,62.80
2017-08-03T08:03:40.007Z,61.40
2017-08-03T08:06:07.873Z,60.90
2017-08-03T08:08:35.228Z,61.60
2017-08-03T08:11:02.598Z,60.70
2017-08-03T08:13:29.661Z,60.40
2017-08-03T08:15:56.841Z,59.40
2017-08-03T08:18:24.240Z,59.70
2017-08-03T08:20:51.702Z,59.60
2017-08-03T08:23:18.594Z,59.50
2017-08-03T08:25:45.757Z,59.80
2017-08-03T08:28:13.026Z,60.80
2017-08-03T08:30:39.796Z,59.70
2017-08-03T08:33:06.890Z,61.60
2017-08-03T08:35:33.715Z,63.80
2017-08-03T08:38:00.488Z,62.60
2017-08-03T08:40:27.271Z,62.80
2017-08-03T08:42:54.721Z,62.80
2017-08-03T08:45:21.527Z,62.20
2017-08-03T08:47:48.729Z,63.10
2017-08-03T08:50:15.499Z,62.80
2017-08-03T08:52:42.265Z,62.70
2017-08-03T08:55:10.295Z,64.00
2017-08-03T08:57:37.048Z,63.60
2017-08-03T09:00:03.831Z,63.60
2017-08-03T09:02:30.643Z,64.30
2017-08-03T09:04:57.406Z,64.20
2017-08-03T09:07:24.360Z,66.90
2017-08-03T09:09:51.184Z,65.60
2017-08-03T09:12:18.917Z,65.90
2017-08-03T09:14:45.672Z,66.50
2017-08-03T09:17:12.495Z,66.20
2017-08-03T09:19:39.295Z,63.10
2017-08-03T09:22:06.067Z,63.40
2017-08-03T09:24:32.866Z,63.70
2017-08-03T09:26:59.717Z,62.50
2017-08-03T09:29:26.648Z,65.00
2017-08-03T09:31:53.845Z,64.60
2017-08-03T09:34:23.343Z,64.60
2017-08-03T09:36:50.488Z,64.00
2017-08-03T09:39:17.561Z,63.90
2017-08-03T09:41:44.861Z,65.90
2017-08-03T09:44:12.245Z,66.60
2017-08-03T09:46:39.514Z,66.30
2017-08-03T09:49:06.521Z,67.30
2017-08-03T09:51:34.251Z,66.30
2017-08-03T09:54:01.423Z,66.60
2017-08-03T09:56:28.773Z,67.40
2017-08-03T09:59:05.617Z,65.90
2017-08-03T10:01:37.181Z,66.70
2017-08-03T10:04:03.973Z,65.00
2017-08-03T10:06:30.864Z,66.50
2017-08-03T10:08:58.073Z,64.40
2017-08-03T10:11:25.287Z,65.10
2017-08-03T10:13:52.597Z,65.40
2017-08-03T10:16:19.437Z,64.80
2017-08-03T10:18:46.787Z,64.00
2017-08-03T10:21:13.948Z,61.90
2017-08-03T10:23:41.375Z,61.50
2017-08-03T10:26:08.761Z,63.40
2017-08-03T10:28:37.499Z,62.80
2017-08-03T10:33:45.624Z,61.10
2017-08-03T10:36:12.837Z,59.10
2017-08-03T10:41:14.604Z,58.90
2017-08-03T10:49:20.949Z,55.70
2017-08-03T10:51:47.774Z,56.80
2017-08-03T10:54:14.775Z,55.40
2017-08-03T10:56:41.652Z,55.90
2017-08-03T10:59:08.497Z,56.40
2017-08-03T11:01:35.646Z,56.00
2017-08-03T11:04:03.929Z,53.50
2017-08-03T11:06:30.789Z,52.80
2017-08-03T11:08:57.794Z,52.50
2017-08-03T11:11:24.654Z,51.80
2017-08-03T11:13:52.140Z,50.00
2017-08-03T11:16:19.183Z,50.60
2017-08-03T11:18:46.283Z,46.90
2017-08-03T11:21:13.147Z,48.50
2017-08-03T11:23:40.809Z,46.20
2017-08-03T11:26:07.625Z,47.90
2017-08-03T11:28:34.447Z,47.30
2017-08-03T11:31:01.451Z,45.00
2017-08-03T11:33:28.364Z,47.40
2017-08-03T11:35:55.657Z,47.20
2017-08-03T11:38:22.525Z,46.50
2017-08-03T11:40:49.411Z,43.10
2017-08-03T11:43:16.373Z,44.00
2017-08-03T11:45:43.153Z,43.90
2017-08-03T11:48:10.006Z,44.00
2017-08-03T11:50:37.211Z,38.70
2017-08-03T11:53:03.987Z,42.10
2017-08-03T11:55:30.785Z,41.50
2017-08-03T11:57:57.672Z,36.80
2017-08-03T12:00:24.870Z,41.70
2017-08-03T12:02:52.253Z,40.20
2017-08-03T12:05:19.113Z,39.50
2017-08-03T12:07:46.241Z,41.10
2017-08-03T12:10:13.460Z,40.20
2017-08-03T12:12:40.324Z,42.00
2017-08-03T12:15:07.325Z,38.60
2017-08-03T12:17:34.603Z,40.10
2017-08-03T12:20:02.010Z,41.00
2017-08-03T12:22:29.349Z,40.30
2017-08-03T12:24:56.288Z,43.60
2017-08-03T12:27:26.589Z,41.10
2017-08-03T12:29:53.487Z,42.50
2017-08-03T12:32:20.465Z,43.90
2017-08-03T12:34:47.250Z,44.60
2017-08-03T12:37:14.086Z,45.80
2017-08-03T12:39:40.917Z,45.80
2017-08-03T12:42:07.914Z,46.10
2017-08-03T12:44:35.149Z,47.60
2017-08-03T12:47:05.254Z,45.40
2017-08-03T12:49:32.624Z,47.00
2017-08-03T12:51:59.862Z,49.20
2017-08-03T12:54:27.292Z,46.60
2017-08-03T12:56:54.680Z,46.00
2017-08-03T12:59:21.644Z,46.20
2017-08-03T13:01:48.742Z,46.60
2017-08-03T13:04:16.120Z,46.20
2017-08-03T13:06:43.591Z,46.30
2017-08-03T13:09:10.460Z,46.10
2017-08-03T13:11:38.183Z,46.90
2017-08-03T13:14:06.179Z,45.30
2017-08-03T13:16:33.200Z,42.70
2017-08-03T13:19:02.269Z,43.60
2017-08-03T13:21:30.850Z,43.50
2017-08-03T13:23:58.039Z,41.30
2017-08-03T13:26:25.246Z,40.00
2017-08-03T13:28:52.657Z,39.60
2017-08-03T13:31:20.008Z,44.40
2017-08-03T13:33:46.844Z,45.30
2017-08-03T13:36:14.063Z,39.50
2017-08-03T13:38:41.480Z,41.40
2017-08-03T13:41:11.215Z,43.70
2017-08-03T13:43:38.628Z,38.40
2017-08-03T13:46:05.569Z,41.50
2017-08-03T13:48:32.660Z,42.70
2017-08-03T13:50:59.960Z,45.30
2017-08-03T13:53:26.832Z,44.90
2017-08-03T13:55:54.027Z,43.00
2017-08-03T13:58:20.794Z,45.00
2017-08-03T14:00:48.170Z,46.10
2017-08-03T14:03:14.987Z,45.20
2017-08-03T14:05:42.225Z,45.10
2017-08-03T14:08:09.500Z,44.80
2017-08-03T14:10:36.975Z,43.40
2017-08-03T14:13:04.437Z,42.50
2017-08-03T14:15:31.422Z,41.90
2017-08-03T14:17:58.656Z,43.00
2017-08-03T14:20:25.948Z,41.60
2017-08-03T14:22:53.138Z,41.00
2017-08-03T14:25:21.350Z,41.20
2017-08-03T14:27:48.670Z,40.10
2017-08-03T14:30:15.534Z,41.50
2017-08-03T14:32:42.725Z,38.60
2017-08-03T14:35:09.949Z,41.70
2017-08-03T14:37:37.376Z,40.40
2017-08-03T14:40:04.834Z,39.50
2017-08-03T14:42:31.810Z,38.60
2017-08-03T14:44:58.952Z,40.70
2017-08-03T14:47:26.084Z,41.50
2017-08-03T14:49:53.534Z,41.00
2017-08-03T14:52:20.467Z,42.80
2017-08-03T14:54:47.560Z,42.70
2017-08-03T14:57:15.058Z,39.70
2017-08-03T14:59:42.350Z,41.40
2017-08-03T15:02:09.697Z,39.70
2017-08-03T15:04:36.686Z,42.70
2017-08-03T15:07:03.926Z,40.10
2017-08-03T15:09:31.131Z,43.00
2017-08-03T15:11:58.717Z,43.60
2017-08-03T15:14:27.468Z,42.00
2017-08-03T15:16:54.584Z,40.80
2017-08-03T15:19:22.657Z,39.10
2017-08-03T15:21:49.892Z,38.10
2017-08-03T15:24:17.135Z,40.40
2017-08-03T15:26:44.477Z,41.30
2017-08-03T15:29:11.434Z,41.60
2017-08-03T15:31:38.534Z,38.80
2017-08-03T15:34:06.185Z,41.70
2017-08-03T15:36:33.552Z,42.40
2017-08-03T15:39:00.866Z,43.10
2017-08-03T15:41:27.759Z,46.20
2017-08-03T15:43:54.968Z,47.50
2017-08-03T15:46:22.253Z,48.20
2017-08-03T15:48:49.652Z,44.40
2017-08-03T15:51:17.211Z,47.60
2017-08-03T15:53:44.068Z,48.60
2017-08-03T15:56:11.164Z,50.20
2017-08-03T15:58:38.532Z,50.30
2017-08-03T16:01:05.289Z,51.20
2017-08-03T16:03:32.047Z,51.40
2017-08-03T16:06:00.521Z,51.70
2017-08-03T16:08:27.732Z,51.20
2017-08-03T16:10:54.515Z,52.00
2017-08-03T16:13:21.740Z,51.90
2017-08-03T16:15:48.541Z,53.10
2017-08-03T16:18:15.347Z,53.80
2017-08-03T16:20:42.333Z,53.80
2017-08-03T16:23:09.467Z,54.40
2017-08-03T16:25:36.692Z,54.50
2017-08-03T16:28:04.908Z,54.30
2017-08-03T16:30:32.128Z,54.40
2017-08-03T16:32:59.596Z,53.90
2017-08-03T16:35:26.488Z,53.10
2017-08-03T16:37:53.615Z,54.80
2017-08-03T16:40:20.807Z,54.20
2017-08-03T16:42:47.659Z,56.50
2017-08-03T16:45:14.453Z,56.40
2017-08-03T16:47:41.262Z,55.30
2017-08-03T16:50:08.133Z,56.30
2017-08-03T16:52:34.944Z,56.60
2017-08-03T16:55:01.794Z,56.50
2017-08-03T16:57:28.935Z,57.20
2017-08-03T16:59:56.047Z,58.80
2017-08-03T17:02:23.260Z,57.40
2017-08-03T17:04:50.016Z,58.10
2017-08-03T17:07:18.409Z,57.90
2017-08-03T17:09:45.229Z,57.60
2017-08-03T17:12:12.361Z,57.00
2017-08-03T17:14:40.216Z,54.30
2017-08-03T17:17:09.391Z,52.90
2017-08-03T17:19:38.262Z,53.30
2017-08-03T17:22:07.113Z,54.00
2017-08-03T17:24:35.066Z,54.40
2017-08-03T17:27:02.700Z,55.30
2017-08-03T17:29:31.292Z,56.90
2017-08-03T17:31:58.367Z,57.20
2017-08-03T17:34:30.217Z,57.90
2017-08-03T17:36:57.545Z,58.70
2017-08-03T17:39:24.376Z,60.10
2017-08-03T17:41:51.484Z,60.20
2017-08-03T17:44:19.712Z,60.50
2017-08-03T17:46:46.804Z,59.00
2017-08-03T17:49:14.837Z,60.40
2017-08-03T17:51:41.951Z,60.20
2017-08-03T17:54:09.025Z,62.00
2017-08-03T17:56:36.582Z,62.20
2017-08-03T17:59:04.096Z,61.40
2017-08-03T18:01:31.303Z,62.30
2017-08-03T18:03:59.519Z,62.60
2017-08-03T18:06:28.694Z,62.40
2017-08-03T18:08:55.866Z,63.00
2017-08-03T18:11:23.202Z,63.30
2017-08-03T18:13:51.468Z,63.40
2017-08-03T18:16:18.286Z,63.60
2017-08-03T18:18:45.217Z,62.70
2017-08-03T18:21:12.314Z,63.90
2017-08-03T18:23:39.252Z,64.50
2017-08-03T18:26:06.667Z,65.00
2017-08-03T18:28:34.306Z,64.20
2017-08-03T18:31:03.053Z,65.10
2017-08-03T18:33:30.278Z,65.50
2017-08-03T18:35:57.678Z,65.40
2017-08-03T18:38:25.170Z,65.30
2017-08-03T18:40:52.061Z,65.10
2017-08-03T18:43:19.257Z,65.60
2017-08-03T18:45:46.806Z,63.20
2017-08-03T18:48:14.154Z,65.20
2017-08-03T18:50:41.581Z,66.20
2017-08-03T18:53:09.414Z,67.00
2017-08-03T18:55:36.933Z,66.50
2017-08-03T18:58:04.323Z,67.30
2017-08-03T19:00:35.062Z,67.00
2017-08-03T19:03:02.268Z,67.40
2017-08-03T19:05:29.804Z,67.40
2017-08-03T19:07:56.801Z,68.40
2017-08-03T19:10:23.829Z,65.80
2017-08-03T19:12:50.769Z,64.40
2017-08-03T19:15:18.269Z,65.20
2017-08-03T19:17:45.242Z,64.00
2017-08-03T19:20:12.210Z,66.80
2017-08-03T19:22:39.503Z,67.70
2017-08-03T19:25:07.411Z,66.90
2017-08-03T19:27:34.233Z,65.50
2017-08-03T19:30:01.243Z,64.70
2017-08-03T19:32:29.038Z,66.60
2017-08-03T19:34:56.985Z,66.90
2017-08-03T19:37:23.923Z,66.20
2017-08-03T19:39:50.785Z,67.90
2017-08-03T19:42:17.912Z,68.80
2017-08-03T19:44:45.019Z,67.00
2017-08-03T19:47:12.314Z,68.10
2017-08-03T19:49:39.578Z,68.40
2017-08-03T19:52:07.167Z,67.70
2017-08-03T19:54:34.052Z,67.60
2017-08-03T19:57:01.230Z,69.20
2017-08-03T19:59:28.116Z,69.10
2017-08-03T20:01:54.968Z,69.50
2017-08-03T20:04:22.412Z,69.60
2017-08-03T20:07:15.650Z,69.50
2017-08-03T20:09:54.735Z,70.20
2017-08-03T20:12:21.819Z,68.50
2017-08-03T20:14:48.599Z,68.50
2017-08-03T20:17:15.685Z,68.30
2017-08-03T20:19:42.569Z,68.30
2017-08-03T20:22:09.525Z,70.60
2017-08-03T20:24:36.626Z,69.40
2017-08-03T20:27:03.976Z,69.20
2017-08-03T20:29:31.374Z,70.90
2017-08-03T20:31:58.362Z,71.00
2017-08-03T20:34:25.649Z,70.90
2017-08-03T20:36:53.185Z,70.40
2017-08-03T20:39:22.568Z,69.80
2017-08-03T20:41:50.286Z,70.50
2017-08-03T20:44:18.671Z,70.10
2017-08-03T20:46:45.930Z,69.30
2017-08-03T20:49:13.130Z,70.80
2017-08-03T20:51:41.800Z,71.50
2017-08-03T20:54:11.373Z,71.80
2017-08-03T20:56:38.483Z,70.60
2017-08-03T20:59:05.372Z,71.20
2017-08-03T21:01:32.389Z,71.10
2017-08-03T21:04:01.885Z,72.10
2017-08-03T21:06:29.080Z,73.40
2017-08-03T21:08:57.622Z,73.00
2017-08-03T21:11:25.849Z,73.00
