createdAt,value
2023-03-14T00:00:29.417Z,1.5
2023-03-14T00:05:29.504Z,2.0
2023-03-14T00:10:29.416Z,1.6
2023-03-14T00:15:29.450Z,2.0
2023-03-14T00:20:29.427Z,1.8
2023-03-14T00:25:29.434Z,1.7
2023-03-14T00:30:29.444Z,1.6
2023-03-14T00:35:29.438Z,1.5
2023-03-14T00:40:29.457Z,2.0
2023-03-14T00:45:29.432Z,1.8
2023-03-14T00:50:29.440Z,1.8
2023-03-14T00:55:29.438Z,1.3
2023-03-14T01:00:29.453Z,1.1
2023-03-14T01:05:29.468Z,1.2
2023-03-14T01:10:29.456Z,1.3
2023-03-14T01:15:29.464Z,0.9
2023-03-14T01:20:29.537Z,1.0
2023-03-14T01:25:29.461Z,0.9
2023-03-14T01:30:29.459Z,1.2
2023-03-14T01:35:29.516Z,1.1
2023-03-14T01:40:29.509Z,1.0
2023-03-14T01:45:29.506Z,1.1
2023-03-14T01:50:29.483Z,1.0
2023-03-14T01:55:29.477Z,1.0
2023-03-14T02:00:29.515Z,0.8
2023-03-14T02:05:29.492Z,1.0
2023-03-14T02:10:29.491Z,1.0
2023-03-14T02:15:29.494Z,1.0
2023-03-14T02:20:29.488Z,1.1
2023-03-14T02:25:29.492Z,1.1
2023-03-14T02:30:29.508Z,1.1
2023-03-14T02:35:29.497Z,1.3
2023-03-14T02:40:29.496Z,1.3
2023-03-14T02:45:29.501Z,1.1
2023-03-14T02:50:29.502Z,1.3
2023-03-14T02:55:29.508Z,1.3
2023-03-14T03:00:29.500Z,1.5
2023-03-14T03:05:29.511Z,1.0
2023-03-14T03:10:29.516Z,2.0
2023-03-14T03:15:29.518Z,1.0
2023-03-14T03:20:29.523Z,1.2
2023-03-14T03:25:29.535Z,1.5
2023-03-14T03:30:29.599Z,2.0
2023-03-14T03:35:29.528Z,1.6
2023-03-14T03:40:29.535Z,1.3
2023-03-14T03:45:29.536Z,1.4
2023-03-14T03:50:29.542Z,1.3
2023-03-14T03:55:29.547Z,1.4
2023-03-14T04:00:29.551Z,1.2
2023-03-14T04:05:29.553Z,1.2
2023-03-14T04:10:29.559Z,1.4
2023-03-14T04:15:29.564Z,1.9
2023-03-14T04:20:29.560Z,1.2
2023-03-14T04:25:29.605Z,1.1
2023-03-14T04:30:29.578Z,0.9
2023-03-14T04:35:29.564Z,1.0
2023-03-14T04:40:29.566Z,1.2
2023-03-14T04:45:29.579Z,0.9
2023-03-14T04:50:29.564Z,1.0
2023-03-14T04:55:29.570Z,1.2
2023-03-14T05:00:29.581Z,0.9
2023-03-14T05:05:29.575Z,0.9
2023-03-14T05:10:29.593Z,1.1
2023-03-14T05:15:29.584Z,1.4
2023-03-14T05:20:29.586Z,1.5
2023-03-14T05:25:31.621Z,1.7
2023-03-14T05:30:29.597Z,1.4
2023-03-14T05:35:29.592Z,1.3
2023-03-14T05:40:29.588Z,1.5
2023-03-14T05:45:29.665Z,1.7
2023-03-14T05:50:29.596Z,2.1
2023-03-14T05:55:29.607Z,1.8
2023-03-14T06:00:29.600Z,2.1
2023-03-14T06:05:29.608Z,1.9
2023-03-14T06:10:29.604Z,2.2
2023-03-14T06:15:29.606Z,2.1
2023-03-14T06:20:29.637Z,2.2
2023-03-14T06:25:29.614Z,2.2
2023-03-14T06:30:29.719Z,2.3
2023-03-14T06:35:29.629Z,2.2
2023-03-14T06:40:29.655Z,2.4
2023-03-14T06:45:29.633Z,2.5
2023-03-14T06:50:29.630Z,2.4
2023-03-14T06:55:29.980Z,2.5
2023-03-14T07:00:29.711Z,2.4
2023-03-14T07:05:29.641Z,2.2
2023-03-14T07:10:29.755Z,2.0
2023-03-14T07:15:29.650Z,1.7
2023-03-14T07:20:29.688Z,2.0
2023-03-14T07:25:29.655Z,1.7
2023-03-14T07:30:29.660Z,1.9
2023-03-14T07:35:29.663Z,2.1
2023-03-14T07:40:29.669Z,1.9
2023-03-14T07:45:29.685Z,1.9
2023-03-14T07:50:29.667Z,0.8
2023-03-14T07:55:29.682Z,0.6
2023-03-14T08:00:29.687Z,0.6
2023-03-14T08:05:29.677Z,0.5
2023-03-14T08:10:29.773Z,0.6
2023-03-14T08:15:29.773Z,0.6
2023-03-14T08:20:29.778Z,0.7
2023-03-14T08:25:29.868Z,0.6
2023-03-14T08:30:29.798Z,1.0
2023-03-14T08:35:29.792Z,1.0
2023-03-14T08:40:29.809Z,1.2
2023-03-14T08:45:29.796Z,1.7
2023-03-14T08:50:29.786Z,1.8
2023-03-14T08:55:29.787Z,2.0
2023-03-14T09:00:29.799Z,1.9
2023-03-14T09:05:29.806Z,1.5
2023-03-14T09:10:29.801Z,1.4
2023-03-14T09:15:29.806Z,1.3
2023-03-14T09:20:29.806Z,1.2
2023-03-14T09:30:29.814Z,0.9
2023-03-14T09:35:29.868Z,0.8
2023-03-14T09:40:29.814Z,0.8
2023-03-14T09:45:29.809Z,0.7
2023-03-14T09:50:29.808Z,0.5
2023-03-14T09:55:29.807Z,0.6
2023-03-14T10:00:29.805Z,0.8
2023-03-14T10:05:29.902Z,0.6
2023-03-14T10:10:29.816Z,0.7
2023-03-14T10:15:29.827Z,0.7
2023-03-14T10:20:29.816Z,0.7
2023-03-14T10:25:29.830Z,1.0
2023-03-14T10:30:29.854Z,0.8
2023-03-14T10:35:29.842Z,1.6
2023-03-14T10:40:29.835Z,0.9
2023-03-14T10:45:29.859Z,1.7
2023-03-14T10:50:29.848Z,1.1
2023-03-14T10:55:29.845Z,1.2
2023-03-14T11:00:29.854Z,1.7
2023-03-14T11:05:29.856Z,1.7
2023-03-14T11:10:29.861Z,1.7
2023-03-14T11:15:29.921Z,1.4
2023-03-14T11:20:29.865Z,1.4
2023-03-14T11:25:29.867Z,1.4
2023-03-14T11:30:31.690Z,1.2
2023-03-14T11:35:32.390Z,1.9
2023-03-14T11:40:29.864Z,1.3
2023-03-14T11:45:29.876Z,2.3
2023-03-14T11:50:29.876Z,1.9
2023-03-14T11:55:29.877Z,2.2
2023-03-14T12:00:29.889Z,1.9
2023-03-14T12:05:29.884Z,1.5
2023-03-14T12:10:32.937Z,1.7
2023-03-14T12:15:29.892Z,2.0
2023-03-14T12:20:29.883Z,2.1
2023-03-14T12:25:29.885Z,2.0
2023-03-14T12:30:29.901Z,2.1
2023-03-14T12:35:29.927Z,1.7
2023-03-14T12:40:29.901Z,2.0
2023-03-14T12:45:29.904Z,2.0
2023-03-14T12:50:29.909Z,2.1
2023-03-14T12:55:29.912Z,1.3
2023-03-14T13:00:29.915Z,1.2
2023-03-14T13:05:29.920Z,1.5
2023-03-14T13:10:30.903Z,1.4
2023-03-14T13:15:29.928Z,1.2
2023-03-14T13:20:29.924Z,1.3
2023-03-14T13:25:29.933Z,2.0
2023-03-14T13:30:30.113Z,0.9
2023-03-14T13:35:30.024Z,1.7
2023-03-14T13:40:29.938Z,1.5
2023-03-14T13:45:29.948Z,1.4
2023-03-14T13:50:29.956Z,1.1
2023-03-14T13:55:29.846Z,1.3
2023-03-14T14:00:30.020Z,1.2
2023-03-14T14:05:29.880Z,1.0
2023-03-14T14:10:29.875Z,0.9
2023-03-14T14:15:29.870Z,1.0
2023-03-14T14:20:29.864Z,0.8
2023-03-14T14:25:29.980Z,1.0
2023-03-14T14:30:29.942Z,0.9
2023-03-14T14:35:29.876Z,1.0
2023-03-14T14:40:29.981Z,1.3
2023-03-14T14:45:29.932Z,0.9
2023-03-14T14:50:30.009Z,0.8
2023-03-14T14:55:30.019Z,1.0
2023-03-14T15:00:29.884Z,1.5
2023-03-14T15:05:29.885Z,1.4
2023-03-14T15:10:30.053Z,1.0
2023-03-14T15:15:29.894Z,1.0
2023-03-14T15:20:29.998Z,1.0
2023-03-14T15:25:56.006Z,1.4
2023-03-14T15:30:30.001Z,1.1
2023-03-14T15:35:30.053Z,1.0
2023-03-14T15:40:30.781Z,0.9
2023-03-14T15:45:30.048Z,1.0
2023-03-14T15:50:30.004Z,1.1
2023-03-14T15:55:30.033Z,1.3
2023-03-14T16:00:30.011Z,1.1
2023-03-14T16:05:30.013Z,1.2
2023-03-14T16:10:30.604Z,1.1
2023-03-14T16:15:30.013Z,1.3
2023-03-14T16:20:45.578Z,1.0
2023-03-14T16:25:30.033Z,1.3
2023-03-14T16:30:30.023Z,1.5
2023-03-14T16:35:30.021Z,1.3
2023-03-14T16:45:30.050Z,0.9
2023-03-14T16:50:30.039Z,1.2
2023-03-14T16:55:30.023Z,0.9
2023-03-14T17:00:30.024Z,1.1
2023-03-14T17:05:30.043Z,1.2
2023-03-14T17:10:30.034Z,0.9
2023-03-14T17:15:30.063Z,1.2
2023-03-14T17:20:30.048Z,0.9
2023-03-14T17:25:30.038Z,1.9
2023-03-14T17:30:30.068Z,1.2
2023-03-14T17:35:30.122Z,1.2
2023-03-14T17:40:30.065Z,1.3
2023-03-14T17:45:30.046Z,1.4
2023-03-14T17:50:30.055Z,1.7
2023-03-14T17:55:30.100Z,1.9
2023-03-14T18:00:30.058Z,1.8
2023-03-14T18:05:30.108Z,1.2
2023-03-14T18:10:30.078Z,1.6
2023-03-14T18:15:30.195Z,1.6
2023-03-14T18:20:30.073Z,1.4
2023-03-14T18:25:30.400Z,1.6
2023-03-14T18:30:30.082Z,1.4
2023-03-14T18:35:30.111Z,1.4
2023-03-14T18:40:30.076Z,1.9
2023-03-14T18:45:30.083Z,1.6
2023-03-14T18:50:30.078Z,1.5
2023-03-14T18:55:30.086Z,1.8
2023-03-14T19:00:30.159Z,1.3
2023-03-14T19:05:30.092Z,1.6
2023-03-14T19:10:29.988Z,1.6
2023-03-14T19:15:29.993Z,1.6
2023-03-14T19:20:29.992Z,1.5
2023-03-14T19:25:30.001Z,2.5
2023-03-14T19:30:30.012Z,2.5
2023-03-14T19:35:30.043Z,3.2
2023-03-14T19:40:30.024Z,3.8
2023-03-14T19:45:30.041Z,3.0
2023-03-14T19:50:30.097Z,2.3
2023-03-14T19:55:30.006Z,2.4
2023-03-14T20:00:30.350Z,1.8
2023-03-14T20:05:30.004Z,2.5
2023-03-14T20:10:30.021Z,3.2
2023-03-14T20:15:30.019Z,2.9
2023-03-14T20:20:30.032Z,2.6
2023-03-14T20:25:30.047Z,2.4
2023-03-14T20:30:30.067Z,2.7
2023-03-14T20:35:30.129Z,2.2
2023-03-14T20:40:30.140Z,3.0
2023-03-14T20:45:30.131Z,2.8
2023-03-14T20:50:30.130Z,2.2
2023-03-14T20:55:30.148Z,2.8
2023-03-14T21:00:30.145Z,2.3
2023-03-14T21:05:30.222Z,2.3
2023-03-14T21:10:30.152Z,2.8
2023-03-14T21:15:30.056Z,2.4
2023-03-14T21:20:30.153Z,2.3
2023-03-14T21:25:30.061Z,3.0
2023-03-14T21:30:30.056Z,2.2
2023-03-14T21:35:30.072Z,2.2
2023-03-14T21:40:30.054Z,2.3
2023-03-14T21:45:30.236Z,2.0
2023-03-14T21:50:30.187Z,1.9
2023-03-14T21:55:30.075Z,2.1
2023-03-14T22:00:30.070Z,2.2
2023-03-14T22:05:30.077Z,2.4
2023-03-14T22:10:30.086Z,2.1
2023-03-14T22:15:30.077Z,2.7
2023-03-14T22:20:30.076Z,2.6
2023-03-14T22:25:30.082Z,2.8
2023-03-14T22:30:30.081Z,1.9
2023-03-14T22:35:30.079Z,2.2
2023-03-14T22:40:30.506Z,2.6
2023-03-14T22:45:30.201Z,3.0
2023-03-14T22:50:30.078Z,2.5
2023-03-14T22:55:30.086Z,2.8
2023-03-14T23:00:30.088Z,3.3
2023-03-14T23:05:30.145Z,2.6
2023-03-14T23:10:30.107Z,2.6
2023-03-14T23:15:30.099Z,2.5
2023-03-14T23:20:30.112Z,2.1
2023-03-14T23:25:31.836Z,2.3
2023-03-14T23:30:30.166Z,1.7
2023-03-14T23:35:30.117Z,2.0
2023-03-14T23:40:30.149Z,1.4
2023-03-14T23:45:30.284Z,1.1
2023-03-14T23:50:30.123Z,1.0
2023-03-14T23:55:30.223Z,1.2
