createdAt,value
2022-11-05T00:00:13.224Z,5
2022-11-05T00:01:13.215Z,5
2022-11-05T00:02:13.241Z,5
2022-11-05T00:03:13.616Z,5
2022-11-05T00:04:13.252Z,5
2022-11-05T00:05:13.230Z,5
2022-11-05T00:06:13.229Z,5
2022-11-05T00:07:13.216Z,5
2022-11-05T00:08:13.228Z,6
2022-11-05T00:09:13.270Z,6
2022-11-05T00:10:13.231Z,6
2022-11-05T00:11:17.928Z,5
2022-11-05T00:12:13.235Z,5
2022-11-05T00:13:13.337Z,6
2022-11-05T00:14:13.345Z,6
2022-11-05T00:15:13.220Z,7
2022-11-05T00:16:13.220Z,6
2022-11-05T00:17:13.260Z,6
2022-11-05T00:18:13.245Z,6
2022-11-05T00:19:13.223Z,7
2022-11-05T00:20:13.231Z,8
2022-11-05T00:21:13.227Z,9
2022-11-05T00:22:13.257Z,10
2022-11-05T00:23:13.404Z,11
2022-11-05T00:24:13.218Z,10
2022-11-05T00:25:13.233Z,11
2022-11-05T00:26:13.229Z,11
2022-11-05T00:27:13.246Z,11
2022-11-05T00:28:13.226Z,11
2022-11-05T00:29:13.239Z,10
2022-11-05T00:30:13.230Z,11
2022-11-05T00:31:13.222Z,11
2022-11-05T00:32:13.213Z,11
2022-11-05T00:33:13.377Z,10
2022-11-05T00:34:13.223Z,10
2022-11-05T00:35:13.222Z,10
2022-11-05T00:36:13.234Z,11
2022-11-05T00:37:13.244Z,10
2022-11-05T00:38:13.225Z,9
2022-11-05T00:39:13.218Z,10
2022-11-05T00:40:13.243Z,9
2022-11-05T00:41:13.228Z,10
2022-11-05T00:42:13.226Z,9
2022-11-05T00:43:13.627Z,11
2022-11-05T00:44:13.236Z,10
2022-11-05T00:45:13.233Z,10
2022-11-05T00:46:13.240Z,10
2022-11-05T00:47:13.217Z,10
2022-11-05T00:48:13.227Z,11
2022-11-05T00:49:13.259Z,11
2022-11-05T00:50:13.230Z,10
2022-11-05T00:51:13.219Z,10
2022-11-05T00:52:13.223Z,11
2022-11-05T00:53:13.518Z,11
2022-11-05T00:54:13.223Z,10
2022-11-05T00:55:13.223Z,11
2022-11-05T00:56:13.234Z,10
2022-11-05T00:57:13.239Z,10
2022-11-05T00:58:13.221Z,10
2022-11-05T00:59:13.424Z,10
2022-11-05T01:00:13.229Z,9
2022-11-05T01:01:13.262Z,10
2022-11-05T01:02:13.395Z,8
2022-11-05T01:03:13.739Z,8
2022-11-05T01:04:13.228Z,8
2022-11-05T01:05:13.217Z,8
2022-11-05T01:06:13.235Z,8
2022-11-05T01:07:13.278Z,7
2022-11-05T01:08:13.222Z,7
2022-11-05T01:09:13.227Z,8
2022-11-05T01:10:13.235Z,8
2022-11-05T01:11:13.232Z,8
2022-11-05T01:12:13.229Z,8
2022-11-05T01:13:13.587Z,7
2022-11-05T01:19:13.238Z,8
2022-11-05T01:20:13.250Z,8
2022-11-05T01:21:13.253Z,8
2022-11-05T01:22:13.240Z,7
2022-11-05T01:23:13.969Z,7
2022-11-05T01:24:13.232Z,7
2022-11-05T01:25:13.227Z,7
2022-11-05T01:26:13.240Z,7
2022-11-05T01:27:13.225Z,7
2022-11-05T01:28:13.230Z,6
2022-11-05T01:29:13.469Z,7
2022-11-05T01:30:13.223Z,7
2022-11-05T01:31:13.232Z,6
2022-11-05T01:32:13.243Z,6
2022-11-05T01:33:13.506Z,7
2022-11-05T01:34:13.231Z,6
2022-11-05T01:35:13.229Z,7
2022-11-05T01:36:13.236Z,7
2022-11-05T01:37:13.230Z,7
2022-11-05T01:38:13.261Z,7
2022-11-05T01:39:13.241Z,7
2022-11-05T01:40:13.228Z,6
2022-11-05T01:41:13.244Z,7
2022-11-05T01:42:13.228Z,7
2022-11-05T01:43:13.394Z,6
2022-11-05T01:44:13.291Z,7
2022-11-05T01:45:13.216Z,7
2022-11-05T01:46:13.259Z,7
2022-11-05T01:47:13.222Z,7
2022-11-05T01:48:13.251Z,7
2022-11-05T01:49:13.240Z,7
2022-11-05T01:50:13.237Z,7
2022-11-05T01:51:13.459Z,7
2022-11-05T01:52:13.221Z,8
2022-11-05T01:53:13.566Z,9
2022-11-05T01:54:13.239Z,8
2022-11-05T01:55:13.229Z,8
2022-11-05T01:56:13.249Z,9
2022-11-05T01:57:13.232Z,9
2022-11-05T01:58:13.252Z,10
2022-11-05T01:59:13.262Z,10
2022-11-05T02:00:13.241Z,10
2022-11-05T02:01:13.223Z,10
2022-11-05T02:02:13.323Z,10
2022-11-05T02:03:13.444Z,11
2022-11-05T02:04:13.256Z,10
2022-11-05T02:05:13.220Z,10
2022-11-05T02:06:13.220Z,10
2022-11-05T02:07:13.210Z,10
2022-11-05T02:08:13.248Z,10
2022-11-05T02:09:13.228Z,9
2022-11-05T02:10:13.218Z,10
2022-11-05T02:11:13.235Z,10
2022-11-05T02:12:13.239Z,10
2022-11-05T02:13:13.418Z,10
2022-11-05T02:14:13.229Z,11
2022-11-05T02:15:13.236Z,10
2022-11-05T02:16:13.233Z,10
2022-11-05T02:17:13.222Z,10
2022-11-05T02:18:13.244Z,10
2022-11-05T02:19:13.299Z,10
2022-11-05T02:20:13.213Z,10
2022-11-05T02:21:13.231Z,10
2022-11-05T02:22:13.318Z,10
2022-11-05T02:23:13.556Z,10
2022-11-05T02:24:13.240Z,10
2022-11-05T02:25:13.229Z,10
2022-11-05T02:26:13.236Z,10
2022-11-05T02:27:13.232Z,10
2022-11-05T02:28:13.246Z,9
2022-11-05T02:29:13.231Z,9
2022-11-05T02:30:13.222Z,10
2022-11-05T02:31:13.247Z,10
2022-11-05T02:32:13.291Z,10
2022-11-05T02:33:13.677Z,10
2022-11-05T02:34:13.249Z,10
2022-11-05T02:35:13.226Z,11
2022-11-05T02:36:13.220Z,9
2022-11-05T02:37:13.225Z,10
2022-11-05T02:38:13.229Z,10
2022-11-05T02:39:13.241Z,10
2022-11-05T02:40:13.234Z,10
2022-11-05T02:41:13.309Z,10
2022-11-05T02:42:13.222Z,10
2022-11-05T02:43:13.540Z,11
2022-11-05T02:44:13.228Z,10
2022-11-05T02:45:13.223Z,9
2022-11-05T02:46:13.274Z,9
2022-11-05T02:47:18.000Z,10
2022-11-05T02:48:13.245Z,10
2022-11-05T02:49:13.273Z,10
2022-11-05T02:50:13.230Z,9
2022-11-05T02:51:13.235Z,10
2022-11-05T02:52:13.227Z,9
2022-11-05T02:53:13.482Z,10
2022-11-05T02:54:13.222Z,10
2022-11-05T02:55:13.222Z,10
2022-11-05T02:56:13.242Z,9
2022-11-05T02:57:13.220Z,10
2022-11-05T02:58:13.251Z,10
2022-11-05T02:59:13.240Z,10
2022-11-05T03:00:13.231Z,10
2022-11-05T03:01:13.236Z,10
2022-11-05T03:02:13.352Z,9
2022-11-05T03:03:13.364Z,9
2022-11-05T03:04:13.242Z,10
2022-11-05T03:05:13.237Z,10
2022-11-05T03:06:13.260Z,9
2022-11-05T03:07:13.222Z,10
2022-11-05T03:08:13.250Z,10
2022-11-05T03:09:13.239Z,8
2022-11-05T03:10:13.232Z,10
2022-11-05T03:11:13.249Z,10
2022-11-05T03:12:13.227Z,9
2022-11-05T03:13:13.563Z,10
2022-11-05T03:14:13.225Z,9
2022-11-05T03:15:13.240Z,10
2022-11-05T03:16:13.234Z,9
2022-11-05T03:17:13.247Z,10
2022-11-05T03:18:13.233Z,11
2022-11-05T03:19:13.231Z,10
2022-11-05T03:20:13.236Z,9
2022-11-05T03:21:13.238Z,10
2022-11-05T03:22:13.222Z,11
2022-11-05T03:23:13.682Z,8
2022-11-05T03:24:13.252Z,10
2022-11-05T03:25:13.242Z,11
2022-11-05T03:26:13.225Z,11
2022-11-05T03:27:13.237Z,10
2022-11-05T03:28:13.234Z,9
2022-11-05T03:29:13.246Z,10
2022-11-05T03:30:13.226Z,10
2022-11-05T03:31:13.229Z,10
2022-11-05T03:32:13.225Z,10
2022-11-05T03:33:13.526Z,11
2022-11-05T03:34:13.247Z,10
2022-11-05T03:35:13.229Z,10
2022-11-05T03:36:13.250Z,8
2022-11-05T03:37:13.235Z,10
2022-11-05T03:38:13.279Z,10
2022-11-05T03:39:13.240Z,10
2022-11-05T03:40:13.225Z,10
2022-11-05T03:41:13.249Z,10
2022-11-05T03:42:13.257Z,8
2022-11-05T03:43:13.558Z,8
2022-11-05T03:44:13.249Z,9
2022-11-05T03:45:13.241Z,9
2022-11-05T03:46:13.217Z,9
2022-11-05T03:47:13.230Z,9
2022-11-05T03:48:13.280Z,9
2022-11-05T03:49:13.323Z,9
2022-11-05T03:50:13.227Z,8
2022-11-05T03:51:13.227Z,10
2022-11-05T03:52:13.315Z,10
2022-11-05T03:54:13.232Z,10
2022-11-05T03:55:13.256Z,11
2022-11-05T03:56:13.279Z,9
2022-11-05T03:57:13.216Z,11
2022-11-05T03:58:13.316Z,11
2022-11-05T03:59:13.224Z,10
2022-11-05T04:00:13.233Z,10
2022-11-05T04:01:13.225Z,11
2022-11-05T04:02:13.414Z,9
2022-11-05T04:03:13.581Z,11
2022-11-05T04:04:13.240Z,10
2022-11-05T04:05:13.224Z,10
2022-11-05T04:06:14.097Z,10
2022-11-05T04:07:13.245Z,10
2022-11-05T04:08:14.638Z,8
2022-11-05T04:09:13.289Z,10
2022-11-05T04:10:13.241Z,11
2022-11-05T04:11:13.226Z,8
2022-11-05T04:12:13.227Z,10
2022-11-05T04:13:13.557Z,11
2022-11-05T04:14:13.232Z,10
2022-11-05T04:15:13.228Z,11
2022-11-05T04:16:13.238Z,10
2022-11-05T04:17:13.238Z,11
2022-11-05T04:18:13.226Z,11
2022-11-05T04:19:13.245Z,11
2022-11-05T04:20:13.243Z,10
2022-11-05T04:21:13.239Z,11
2022-11-05T04:22:13.220Z,10
2022-11-05T04:23:13.371Z,9
2022-11-05T04:24:13.226Z,11
2022-11-05T04:25:13.416Z,11
2022-11-05T04:26:13.350Z,11
2022-11-05T04:27:13.238Z,11
2022-11-05T04:28:13.235Z,11
2022-11-05T04:29:13.237Z,11
2022-11-05T04:30:13.240Z,9
2022-11-05T04:31:13.236Z,11
2022-11-05T04:32:13.253Z,11
2022-11-05T04:33:13.601Z,11
2022-11-05T04:34:13.258Z,11
2022-11-05T04:35:13.228Z,11
2022-11-05T04:36:13.241Z,12
2022-11-05T04:37:13.232Z,11
2022-11-05T04:38:13.240Z,10
2022-11-05T04:39:13.279Z,11
2022-11-05T04:40:13.249Z,11
2022-11-05T04:41:13.229Z,10
2022-11-05T04:42:13.235Z,11
2022-11-05T04:43:15.118Z,12
2022-11-05T04:44:13.234Z,11
2022-11-05T04:45:13.227Z,11
2022-11-05T04:46:13.241Z,11
2022-11-05T04:47:13.218Z,9
2022-11-05T04:48:13.218Z,11
2022-11-05T04:49:13.264Z,12
2022-11-05T04:50:13.231Z,11
2022-11-05T04:51:13.247Z,11
2022-11-05T04:52:13.235Z,11
2022-11-05T04:53:13.559Z,11
2022-11-05T04:54:13.227Z,11
2022-11-05T04:55:13.223Z,10
2022-11-05T04:56:13.214Z,11
2022-11-05T04:57:13.266Z,10
2022-11-05T04:58:13.230Z,11
2022-11-05T04:59:13.241Z,10
2022-11-05T05:00:13.232Z,11
2022-11-05T05:01:13.301Z,11
2022-11-05T05:02:13.291Z,10
2022-11-05T05:03:13.632Z,10
2022-11-05T05:04:13.230Z,10
2022-11-05T05:05:13.349Z,10
2022-11-05T05:06:13.229Z,11
2022-11-05T05:07:13.246Z,10
2022-11-05T05:08:13.228Z,9
2022-11-05T05:09:13.237Z,11
2022-11-05T05:10:13.224Z,10
2022-11-05T05:11:13.229Z,9
2022-11-05T05:12:13.253Z,11
2022-11-05T05:13:13.525Z,11
2022-11-05T05:14:13.230Z,11
2022-11-05T05:15:13.266Z,11
2022-11-05T05:16:13.233Z,9
2022-11-05T05:17:13.223Z,11
2022-11-05T05:18:13.236Z,11
2022-11-05T05:19:13.320Z,9
2022-11-05T05:20:13.223Z,11
2022-11-05T05:21:13.421Z,10
2022-11-05T05:22:13.216Z,11
2022-11-05T05:23:13.559Z,10
2022-11-05T05:24:13.245Z,11
2022-11-05T05:25:13.231Z,8
2022-11-05T05:26:13.238Z,11
2022-11-05T05:27:13.232Z,10
2022-11-05T05:28:13.327Z,8
2022-11-05T05:29:13.498Z,10
2022-11-05T05:30:13.244Z,10
2022-11-05T05:31:13.419Z,8
2022-11-05T05:32:13.458Z,10
2022-11-05T05:33:13.514Z,11
2022-11-05T05:34:13.374Z,9
2022-11-05T05:35:13.370Z,11
2022-11-05T05:36:13.457Z,11
2022-11-05T05:37:13.241Z,9
2022-11-05T05:38:13.502Z,11
2022-11-05T05:39:13.215Z,9
2022-11-05T05:40:13.251Z,12
2022-11-05T05:41:13.234Z,10
2022-11-05T05:42:13.224Z,10
2022-11-05T05:43:13.526Z,11
2022-11-05T05:44:13.237Z,9
2022-11-05T05:45:13.241Z,11
2022-11-05T05:46:13.235Z,8
2022-11-05T05:47:13.240Z,10
2022-11-05T05:48:13.248Z,11
2022-11-05T05:49:13.265Z,10
2022-11-05T05:50:13.224Z,8
2022-11-05T05:51:13.246Z,11
2022-11-05T05:52:13.265Z,10
2022-11-05T05:53:13.576Z,8
2022-11-05T05:54:13.229Z,9
2022-11-05T05:55:13.228Z,10
2022-11-05T05:56:13.217Z,11
2022-11-05T05:57:13.249Z,9
2022-11-05T05:58:13.237Z,10
2022-11-05T05:59:13.261Z,10
2022-11-05T06:00:13.233Z,8
2022-11-05T06:01:18.636Z,10
2022-11-05T06:02:13.312Z,8
2022-11-05T06:03:13.664Z,11
2022-11-05T06:04:13.242Z,10
2022-11-05T06:05:13.236Z,10
2022-11-05T06:06:13.233Z,11
2022-11-05T06:07:13.224Z,8
2022-11-05T06:08:13.241Z,10
2022-11-05T06:09:13.253Z,10
2022-11-05T06:10:13.264Z,9
2022-11-05T06:11:13.240Z,10
2022-11-05T06:12:13.242Z,8
2022-11-05T06:13:13.512Z,9
2022-11-05T06:14:13.233Z,10
2022-11-05T06:15:13.228Z,11
2022-11-05T06:16:13.252Z,10
2022-11-05T06:17:13.223Z,11
2022-11-05T06:18:13.235Z,9
2022-11-05T06:19:13.245Z,10
2022-11-05T06:20:13.225Z,11
2022-11-05T06:21:13.224Z,10
2022-11-05T06:22:13.231Z,10
2022-11-05T06:23:13.560Z,10
2022-11-05T06:24:13.252Z,9
2022-11-05T06:25:13.241Z,10
2022-11-05T06:26:13.219Z,10
2022-11-05T06:27:13.235Z,10
2022-11-05T06:28:13.224Z,8
2022-11-05T06:29:13.304Z,10
2022-11-05T06:30:13.247Z,9
2022-11-05T06:31:13.219Z,8
2022-11-05T06:32:13.222Z,10
2022-11-05T06:33:13.457Z,9
2022-11-05T06:34:13.230Z,10
2022-11-05T06:35:13.227Z,9
2022-11-05T06:36:13.234Z,9
2022-11-05T06:37:13.258Z,8
2022-11-05T06:38:13.236Z,9
2022-11-05T06:39:13.228Z,9
2022-11-05T06:40:13.237Z,9
2022-11-05T06:41:13.236Z,9
2022-11-05T06:42:20.287Z,10
2022-11-05T06:43:13.740Z,8
2022-11-05T06:44:13.228Z,9
2022-11-05T06:45:13.219Z,9
2022-11-05T06:46:13.247Z,10
2022-11-05T06:47:13.239Z,9
2022-11-05T06:48:13.241Z,8
2022-11-05T06:49:13.224Z,9
2022-11-05T06:50:13.218Z,9
2022-11-05T06:51:13.224Z,8
2022-11-05T06:52:13.244Z,10
2022-11-05T06:53:13.527Z,9
2022-11-05T06:54:13.243Z,9
2022-11-05T06:55:13.264Z,7
2022-11-05T06:56:13.263Z,9
2022-11-05T06:57:13.232Z,9
2022-11-05T06:58:13.238Z,8
2022-11-05T06:59:13.239Z,8
2022-11-05T07:00:13.231Z,10
2022-11-05T07:01:13.320Z,10
2022-11-05T07:02:13.304Z,8
2022-11-05T07:03:13.501Z,9
2022-11-05T07:04:13.233Z,10
2022-11-05T07:05:13.235Z,9
2022-11-05T07:06:13.232Z,9
2022-11-05T07:07:13.251Z,9
2022-11-05T07:08:13.258Z,9
2022-11-05T07:09:13.244Z,8
2022-11-05T07:10:13.230Z,9
2022-11-05T07:11:13.221Z,8
2022-11-05T07:12:13.248Z,7
2022-11-05T07:13:13.395Z,9
2022-11-05T07:14:13.253Z,8
2022-11-05T07:15:13.228Z,10
2022-11-05T07:16:13.524Z,8
2022-11-05T07:17:13.247Z,9
2022-11-05T07:18:13.238Z,10
2022-11-05T07:19:13.240Z,8
2022-11-05T07:20:13.222Z,9
2022-11-05T07:21:13.226Z,10
2022-11-05T07:22:13.251Z,9
2022-11-05T07:23:13.735Z,8
2022-11-05T07:24:13.224Z,10
2022-11-05T07:25:13.229Z,10
2022-11-05T07:26:13.240Z,8
2022-11-05T07:27:13.239Z,9
2022-11-05T07:28:13.237Z,7
2022-11-05T07:29:13.244Z,8
2022-11-05T07:30:13.239Z,8
2022-11-05T07:31:13.221Z,8
2022-11-05T07:32:13.280Z,8
2022-11-05T07:33:13.667Z,8
2022-11-05T07:34:13.220Z,9
2022-11-05T07:35:13.221Z,7
2022-11-05T07:36:13.266Z,8
2022-11-05T07:37:13.209Z,8
2022-11-05T07:38:13.254Z,6
2022-11-05T07:39:13.250Z,8
2022-11-05T07:40:13.220Z,7
2022-11-05T07:41:13.245Z,9
2022-11-05T07:42:13.272Z,7
2022-11-05T07:43:13.455Z,8
2022-11-05T07:44:13.254Z,8
2022-11-05T07:45:13.248Z,9
2022-11-05T07:46:14.045Z,8
2022-11-05T07:47:13.243Z,7
2022-11-05T07:48:13.250Z,9
2022-11-05T07:49:13.250Z,9
2022-11-05T07:50:13.237Z,8
2022-11-05T07:51:13.242Z,9
2022-11-05T07:52:13.235Z,9
2022-11-05T07:53:13.664Z,8
2022-11-05T07:54:13.248Z,8
2022-11-05T07:55:13.237Z,9
2022-11-05T07:56:13.240Z,8
2022-11-05T07:57:13.226Z,7
2022-11-05T07:58:13.231Z,9
2022-11-05T07:59:13.239Z,8
2022-11-05T08:00:13.233Z,10
2022-11-05T08:01:13.420Z,9
2022-11-05T08:02:13.398Z,9
2022-11-05T08:03:13.824Z,9
2022-11-05T08:04:13.241Z,10
2022-11-05T08:05:13.220Z,9
2022-11-05T08:06:13.233Z,10
2022-11-05T08:07:13.228Z,10
2022-11-05T08:08:13.235Z,10
2022-11-05T08:09:13.235Z,10
2022-11-05T08:10:13.221Z,10
2022-11-05T08:11:13.236Z,10
2022-11-05T08:12:13.228Z,11
2022-11-05T08:13:13.510Z,10
2022-11-05T08:14:13.239Z,10
2022-11-05T08:15:13.234Z,10
2022-11-05T08:16:13.229Z,11
2022-11-05T08:17:18.215Z,10
2022-11-05T08:18:13.220Z,10
2022-11-05T08:19:13.219Z,10
2022-11-05T08:20:13.227Z,10
2022-11-05T08:21:13.216Z,10
2022-11-05T08:22:13.235Z,10
2022-11-05T08:23:13.556Z,10
2022-11-05T08:24:13.220Z,10
2022-11-05T08:25:13.310Z,10
2022-11-05T08:26:13.222Z,10
2022-11-05T08:27:13.230Z,10
2022-11-05T08:28:13.229Z,10
2022-11-05T08:29:13.233Z,10
2022-11-05T08:30:13.223Z,10
2022-11-05T08:31:13.228Z,10
2022-11-05T08:32:13.231Z,11
2022-11-05T08:33:13.671Z,10
2022-11-05T08:34:13.385Z,10
2022-11-05T08:35:13.233Z,10
2022-11-05T08:36:13.225Z,10
2022-11-05T08:37:13.237Z,10
2022-11-05T08:38:13.258Z,9
2022-11-05T08:39:16.966Z,10
2022-11-05T08:40:13.239Z,10
2022-11-05T08:41:13.236Z,9
2022-11-05T08:42:13.235Z,10
2022-11-05T08:43:13.750Z,10
2022-11-05T08:44:13.228Z,10
2022-11-05T08:45:13.213Z,9
2022-11-05T08:46:13.222Z,9
2022-11-05T08:47:13.230Z,9
2022-11-05T08:48:13.231Z,10
2022-11-05T08:49:13.225Z,9
2022-11-05T08:50:13.216Z,9
2022-11-05T08:51:13.225Z,9
2022-11-05T08:52:13.246Z,10
2022-11-05T08:53:13.632Z,8
2022-11-05T08:54:13.240Z,8
2022-11-05T08:55:13.265Z,8
2022-11-05T08:56:13.255Z,9
2022-11-05T08:57:13.232Z,8
2022-11-05T08:58:13.228Z,8
2022-11-05T08:59:13.272Z,9
2022-11-05T09:00:13.221Z,9
2022-11-05T09:02:13.324Z,8
2022-11-05T09:03:13.656Z,9
2022-11-05T09:04:13.239Z,10
2022-11-05T09:05:13.247Z,9
2022-11-05T09:06:13.239Z,9
2022-11-05T09:07:13.239Z,8
2022-11-05T09:08:13.245Z,8
2022-11-05T09:09:13.226Z,9
2022-11-05T09:10:13.233Z,9
2022-11-05T09:11:13.250Z,8
2022-11-05T09:12:13.381Z,9
2022-11-05T09:13:18.712Z,8
2022-11-05T09:14:13.242Z,9
2022-11-05T09:15:13.225Z,9
2022-11-05T09:16:13.238Z,9
2022-11-05T09:17:13.239Z,8
2022-11-05T09:18:13.241Z,8
2022-11-05T09:19:13.234Z,8
2022-11-05T09:20:13.253Z,8
2022-11-05T09:21:13.231Z,8
2022-11-05T09:22:13.227Z,8
2022-11-05T09:23:13.468Z,8
2022-11-05T09:24:13.229Z,8
2022-11-05T09:25:13.238Z,8
2022-11-05T09:26:13.233Z,8
2022-11-05T09:27:13.244Z,8
2022-11-05T09:28:16.429Z,7
2022-11-05T09:29:14.527Z,7
2022-11-05T09:30:13.358Z,8
2022-11-05T09:31:13.254Z,8
2022-11-05T09:32:13.232Z,7
2022-11-05T09:33:13.373Z,7
2022-11-05T09:34:13.228Z,7
2022-11-05T09:35:13.317Z,7
2022-11-05T09:36:13.265Z,6
2022-11-05T09:37:13.242Z,8
2022-11-05T09:38:13.233Z,7
2022-11-05T09:39:13.261Z,7
2022-11-05T09:40:13.305Z,7
2022-11-05T09:41:13.239Z,8
2022-11-05T09:42:13.234Z,7
2022-11-05T09:43:13.589Z,8
2022-11-05T09:44:13.246Z,7
2022-11-05T09:45:13.247Z,8
2022-11-05T09:46:13.258Z,7
2022-11-05T09:47:13.251Z,8
2022-11-05T09:48:13.240Z,7
2022-11-05T09:49:13.272Z,7
2022-11-05T09:50:13.272Z,7
2022-11-05T09:51:13.277Z,6
2022-11-05T09:52:13.233Z,7
2022-11-05T09:53:13.575Z,7
2022-11-05T09:54:13.262Z,7
2022-11-05T09:55:13.237Z,7
2022-11-05T09:56:13.237Z,7
2022-11-05T09:57:13.572Z,7
2022-11-05T09:58:13.246Z,7
2022-11-05T09:59:13.238Z,7
2022-11-05T10:00:13.226Z,6
2022-11-05T10:01:13.343Z,7
2022-11-05T10:02:13.317Z,7
2022-11-05T10:03:13.629Z,7
2022-11-05T10:04:13.217Z,7
2022-11-05T10:05:13.320Z,7
2022-11-05T10:06:13.240Z,6
2022-11-05T10:07:13.316Z,6
2022-11-05T10:08:13.225Z,7
2022-11-05T10:09:13.225Z,6
2022-11-05T10:10:13.249Z,7
2022-11-05T10:11:13.238Z,6
2022-11-05T10:12:13.235Z,7
2022-11-05T10:13:13.492Z,6
2022-11-05T10:14:13.227Z,6
2022-11-05T10:15:13.227Z,6
2022-11-05T10:16:13.227Z,6
2022-11-05T10:17:13.236Z,6
2022-11-05T10:18:13.281Z,6
2022-11-05T10:19:13.236Z,5
2022-11-05T10:20:13.236Z,5
2022-11-05T10:21:13.245Z,6
2022-11-05T10:22:13.242Z,6
2022-11-05T10:23:13.567Z,5
2022-11-05T10:24:13.236Z,5
2022-11-05T10:25:13.218Z,5
2022-11-05T10:26:13.252Z,6
2022-11-05T10:27:13.256Z,6
2022-11-05T10:28:13.262Z,5
2022-11-05T10:29:13.231Z,5
2022-11-05T10:30:13.233Z,5
2022-11-05T10:31:13.223Z,5
2022-11-05T10:32:13.239Z,5
2022-11-05T10:33:13.543Z,5
2022-11-05T10:34:13.226Z,6
2022-11-05T10:35:13.226Z,5
2022-11-05T10:36:13.239Z,5
2022-11-05T10:37:13.248Z,5
2022-11-05T10:38:13.246Z,5
2022-11-05T10:39:13.229Z,6
2022-11-05T10:40:13.234Z,5
2022-11-05T10:41:13.264Z,5
2022-11-05T10:42:13.225Z,5
2022-11-05T10:43:13.602Z,5
2022-11-05T10:44:17.719Z,5
2022-11-05T10:45:13.226Z,6
2022-11-05T10:46:13.236Z,5
2022-11-05T10:47:13.244Z,5
2022-11-05T10:48:13.257Z,5
2022-11-05T10:49:13.225Z,5
2022-11-05T10:50:13.232Z,5
2022-11-05T10:51:13.249Z,5
2022-11-05T10:52:13.252Z,5
2022-11-05T10:53:13.578Z,5
2022-11-05T10:54:13.264Z,5
2022-11-05T10:55:13.240Z,5
2022-11-05T10:56:13.224Z,5
2022-11-05T10:57:13.223Z,5
2022-11-05T10:58:13.233Z,5
2022-11-05T10:59:13.239Z,4
2022-11-05T11:00:13.231Z,4
2022-11-05T11:01:13.344Z,5
2022-11-05T11:02:13.309Z,4
2022-11-05T11:03:13.568Z,4
2022-11-05T11:04:13.228Z,4
2022-11-05T11:05:13.231Z,4
2022-11-05T11:06:13.253Z,4
2022-11-05T11:07:13.246Z,4
2022-11-05T11:08:13.246Z,3
2022-11-05T11:09:13.273Z,4
2022-11-05T11:10:13.230Z,4
2022-11-05T11:11:13.240Z,4
2022-11-05T11:13:13.404Z,4
2022-11-05T11:14:13.235Z,4
2022-11-05T11:15:13.313Z,4
2022-11-05T11:16:13.250Z,4
2022-11-05T11:17:13.243Z,4
2022-11-05T11:18:13.247Z,4
2022-11-05T11:19:13.241Z,4
2022-11-05T11:20:13.229Z,4
2022-11-05T11:21:13.237Z,3
2022-11-05T11:22:13.224Z,4
2022-11-05T11:23:13.913Z,4
2022-11-05T11:24:13.251Z,4
2022-11-05T11:25:13.228Z,4
2022-11-05T11:26:13.236Z,4
2022-11-05T11:27:13.218Z,4
2022-11-05T11:28:13.251Z,3
2022-11-05T11:29:13.261Z,4
2022-11-05T11:30:13.339Z,4
2022-11-05T11:31:13.221Z,3
2022-11-05T11:32:13.254Z,3
2022-11-05T11:33:13.786Z,3
2022-11-05T11:34:13.252Z,3
2022-11-05T11:35:13.264Z,3
2022-11-05T11:36:13.240Z,3
2022-11-05T11:37:19.056Z,3
2022-11-05T11:38:13.249Z,3
2022-11-05T11:39:13.241Z,3
2022-11-05T11:40:13.265Z,3
2022-11-05T11:41:13.250Z,3
2022-11-05T11:42:13.253Z,3
2022-11-05T11:43:13.503Z,2
2022-11-05T11:44:13.257Z,2
2022-11-05T11:45:13.250Z,2
2022-11-05T11:46:15.138Z,3
2022-11-05T11:47:13.245Z,2
2022-11-05T11:48:13.241Z,3
2022-11-05T11:49:13.257Z,2
2022-11-05T11:50:13.313Z,2
2022-11-05T11:51:13.232Z,2
2022-11-05T11:52:13.238Z,2
2022-11-05T11:53:13.520Z,2
2022-11-05T11:54:13.235Z,2
2022-11-05T11:55:13.315Z,2
2022-11-05T11:56:13.271Z,2
2022-11-05T11:57:15.231Z,2
2022-11-05T11:58:13.234Z,2
2022-11-05T11:59:13.275Z,2
2022-11-05T12:00:13.307Z,2
2022-11-05T12:01:13.234Z,2
2022-11-05T12:02:13.341Z,2
2022-11-05T12:03:13.619Z,2
2022-11-05T12:04:13.225Z,2
2022-11-05T12:05:13.230Z,2
2022-11-05T12:06:13.259Z,2
2022-11-05T12:07:13.234Z,2
2022-11-05T12:08:13.248Z,3
2022-11-05T12:09:13.243Z,2
2022-11-05T12:10:13.313Z,2
2022-11-05T12:11:13.261Z,2
2022-11-05T12:12:13.260Z,2
2022-11-05T12:13:13.530Z,2
2022-11-05T12:14:13.241Z,2
2022-11-05T12:15:13.320Z,2
2022-11-05T12:16:13.264Z,2
2022-11-05T12:17:13.257Z,2
2022-11-05T12:18:13.268Z,2
2022-11-05T12:19:13.246Z,2
2022-11-05T12:20:13.238Z,2
2022-11-05T12:21:13.255Z,2
2022-11-05T12:22:13.262Z,2
2022-11-05T12:23:13.589Z,2
2022-11-05T12:24:13.236Z,2
2022-11-05T12:25:13.291Z,2
2022-11-05T12:26:13.260Z,1
2022-11-05T12:27:13.260Z,2
2022-11-05T12:28:13.283Z,2
2022-11-05T12:30:13.312Z,1
2022-11-05T12:31:13.249Z,2
2022-11-05T12:32:13.281Z,2
2022-11-05T12:33:13.721Z,2
2022-11-05T12:34:13.239Z,2
2022-11-05T12:35:13.281Z,2
2022-11-05T12:36:13.230Z,2
2022-11-05T12:37:13.249Z,1
2022-11-05T12:38:13.247Z,2
2022-11-05T12:39:13.253Z,2
2022-11-05T12:40:13.301Z,1
2022-11-05T12:41:13.239Z,1
2022-11-05T12:42:13.363Z,1
2022-11-05T12:43:13.642Z,2
2022-11-05T12:44:13.241Z,1
2022-11-05T12:45:13.237Z,2
2022-11-05T12:46:13.247Z,2
2022-11-05T12:47:13.290Z,2
2022-11-05T12:48:13.238Z,1
2022-11-05T12:49:13.251Z,1
2022-11-05T12:50:13.281Z,2
2022-11-05T12:51:13.247Z,2
2022-11-05T12:52:13.234Z,2
2022-11-05T12:53:13.577Z,2
2022-11-05T12:54:13.259Z,2
2022-11-05T12:55:13.339Z,2
2022-11-05T12:56:13.241Z,2
2022-11-05T12:57:13.244Z,2
2022-11-05T12:58:13.251Z,1
2022-11-05T12:59:13.241Z,1
2022-11-05T13:00:13.268Z,1
2022-11-05T13:01:13.294Z,1
2022-11-05T13:02:13.457Z,1
2022-11-05T13:03:13.654Z,1
2022-11-05T13:04:13.247Z,1
2022-11-05T13:05:13.314Z,1
2022-11-05T13:06:13.247Z,1
2022-11-05T13:07:13.418Z,1
2022-11-05T13:08:13.241Z,1
2022-11-05T13:09:13.235Z,1
2022-11-05T13:10:13.304Z,1
2022-11-05T13:11:13.269Z,1
2022-11-05T13:12:13.243Z,1
2022-11-05T13:13:13.669Z,1
2022-11-05T13:14:13.247Z,2
2022-11-05T13:15:13.358Z,1
2022-11-05T13:17:13.251Z,1
2022-11-05T13:18:13.264Z,1
2022-11-05T13:19:13.241Z,1
2022-11-05T13:20:17.165Z,1
2022-11-05T13:21:13.260Z,1
2022-11-05T13:22:13.386Z,1
2022-11-05T13:23:13.591Z,2
2022-11-05T13:24:13.241Z,2
2022-11-05T13:25:13.283Z,1
2022-11-05T13:26:18.512Z,1
2022-11-05T13:27:13.250Z,2
2022-11-05T13:28:13.259Z,1
2022-11-05T13:29:13.254Z,2
2022-11-05T13:30:13.239Z,2
2022-11-05T13:31:13.264Z,2
2022-11-05T13:33:13.563Z,2
2022-11-05T13:34:13.236Z,2
2022-11-05T13:35:13.271Z,2
2022-11-05T13:36:13.276Z,2
2022-11-05T13:37:13.234Z,2
2022-11-05T13:38:13.259Z,2
2022-11-05T13:39:13.256Z,2
2022-11-05T13:40:13.361Z,2
2022-11-05T13:41:13.246Z,2
2022-11-05T13:42:13.322Z,2
2022-11-05T13:43:13.652Z,3
2022-11-05T13:44:13.321Z,2
2022-11-05T13:45:13.243Z,2
2022-11-05T13:46:13.263Z,3
2022-11-05T13:47:13.302Z,3
2022-11-05T13:48:13.257Z,3
2022-11-05T13:49:13.264Z,3
2022-11-05T13:50:13.349Z,3
2022-11-05T13:51:13.255Z,3
2022-11-05T13:52:13.271Z,3
2022-11-05T13:53:13.738Z,2
2022-11-05T13:54:13.248Z,2
2022-11-05T13:55:13.249Z,2
2022-11-05T13:56:13.249Z,2
2022-11-05T13:57:13.272Z,2
2022-11-05T13:58:13.240Z,3
2022-11-05T13:59:13.255Z,2
2022-11-05T14:00:13.260Z,2
2022-11-05T14:01:13.290Z,2
2022-11-05T14:02:13.361Z,2
2022-11-05T14:03:13.570Z,2
2022-11-05T14:04:13.258Z,2
2022-11-05T14:05:13.267Z,2
2022-11-05T14:06:13.247Z,2
2022-11-05T14:07:13.257Z,2
2022-11-05T14:08:13.258Z,2
2022-11-05T14:09:13.241Z,2
2022-11-05T14:10:13.250Z,2
2022-11-05T14:11:13.331Z,2
2022-11-05T14:12:13.264Z,2
2022-11-05T14:13:13.477Z,2
2022-11-05T14:14:13.255Z,2
2022-11-05T14:15:13.289Z,2
2022-11-05T14:16:13.245Z,2
2022-11-05T14:17:13.252Z,2
2022-11-05T14:18:13.251Z,2
2022-11-05T14:19:13.234Z,2
2022-11-05T14:20:13.313Z,2
2022-11-05T14:21:13.262Z,2
2022-11-05T14:22:13.251Z,2
2022-11-05T14:23:13.448Z,2
2022-11-05T14:24:13.249Z,2
2022-11-05T14:25:13.261Z,2
2022-11-05T14:26:13.253Z,2
2022-11-05T14:27:13.259Z,2
2022-11-05T14:28:13.255Z,2
2022-11-05T14:29:13.266Z,2
2022-11-05T14:30:13.249Z,2
2022-11-05T14:31:13.249Z,2
2022-11-05T14:32:13.272Z,2
2022-11-05T14:33:13.734Z,2
2022-11-05T14:34:13.257Z,2
2022-11-05T14:35:13.453Z,2
2022-11-05T14:36:13.256Z,2
2022-11-05T14:37:13.249Z,2
2022-11-05T14:38:13.262Z,2
2022-11-05T14:39:13.324Z,2
2022-11-05T14:40:13.498Z,2
2022-11-05T14:41:13.257Z,2
2022-11-05T14:42:13.264Z,2
2022-11-05T14:43:13.696Z,2
2022-11-05T14:44:13.256Z,2
2022-11-05T14:45:13.441Z,2
2022-11-05T14:46:13.528Z,2
2022-11-05T14:47:13.265Z,2