createdAt,value
2019-02-11T00:00:09.318Z,75.77
2019-02-11T00:01:16.377Z,76.14
2019-02-11T00:02:17.244Z,76.70
2019-02-11T00:03:17.037Z,76.70
2019-02-11T00:06:51.891Z,76.28
2019-02-11T00:07:53.385Z,76.28
2019-02-11T00:08:46.031Z,76.39
2019-02-11T00:09:53.209Z,76.70
2019-02-11T00:10:53.866Z,76.70
2019-02-11T00:11:53.041Z,76.07
2019-02-11T00:12:53.127Z,76.70
2019-02-11T00:13:52.967Z,76.59
2019-02-11T00:14:53.140Z,74.98
2019-02-11T00:15:53.039Z,75.39
2019-02-11T00:16:53.007Z,75.94
2019-02-11T00:17:53.090Z,76.35
2019-02-11T00:18:52.979Z,76.66
2019-02-11T00:19:54.066Z,76.76
2019-02-11T00:20:52.966Z,76.35
2019-02-11T00:21:53.926Z,76.25
2019-02-11T00:22:52.935Z,75.94
2019-02-11T00:23:52.962Z,76.25
2019-02-11T00:24:53.001Z,75.94
2019-02-11T00:25:54.099Z,76.25
2019-02-11T00:26:53.018Z,76.04
2019-02-11T00:27:53.047Z,76.04
2019-02-11T00:28:52.932Z,76.56
2019-02-11T00:29:52.908Z,76.15
2019-02-11T00:30:45.783Z,74.84
2019-02-11T00:32:55.668Z,75.36
2019-02-11T00:34:02.627Z,75.46
2019-02-11T00:35:02.759Z,75.05
2019-02-11T00:36:02.721Z,75.26
2019-02-11T00:37:02.566Z,74.95
2019-02-11T00:38:03.189Z,75.46
2019-02-11T00:39:02.497Z,75.46
2019-02-11T00:40:02.624Z,74.74
2019-02-11T00:41:02.589Z,75.15
2019-02-11T00:42:02.521Z,74.95
2019-02-11T00:43:02.507Z,74.43
2019-02-11T00:46:14.911Z,72.27
2019-02-11T00:47:14.588Z,71.95
2019-02-11T00:48:14.527Z,72.16
2019-02-11T00:49:14.457Z,72.06
2019-02-11T00:50:14.381Z,71.03
2019-02-11T00:51:14.346Z,71.06
2019-02-11T00:52:14.546Z,70.75
2019-02-11T00:53:14.329Z,70.65
2019-02-11T00:54:14.276Z,71.47
2019-02-11T00:55:14.271Z,71.78
2019-02-11T00:56:14.251Z,71.78
2019-02-11T00:57:14.239Z,71.16
2019-02-11T00:58:14.230Z,71.37
2019-02-11T00:59:14.219Z,71.26
2019-02-11T01:00:14.216Z,72.13
2019-02-11T01:01:14.191Z,70.89
2019-02-11T01:02:14.183Z,71.81
2019-02-11T01:03:14.166Z,72.30
2019-02-11T01:04:14.158Z,70.27
2019-02-11T01:05:14.164Z,70.13
2019-02-11T01:06:14.146Z,70.96
2019-02-11T01:07:14.124Z,70.57
2019-02-11T01:08:14.119Z,70.27
2019-02-11T01:09:14.109Z,70.37
2019-02-11T01:10:14.111Z,70.78
2019-02-11T01:11:15.072Z,70.47
2019-02-11T01:12:14.084Z,70.68
2019-02-11T01:13:14.055Z,70.57
2019-02-11T01:14:14.051Z,70.27
2019-02-11T01:15:14.055Z,71.09
2019-02-11T01:16:14.027Z,70.17
2019-02-11T01:17:14.023Z,69.78
2019-02-11T01:18:14.006Z,69.99
2019-02-11T01:19:13.991Z,69.99
2019-02-11T01:20:14.010Z,68.65
2019-02-11T01:21:13.972Z,69.82
2019-02-11T01:22:13.960Z,70.12
2019-02-11T01:23:13.975Z,70.03
2019-02-11T01:24:13.939Z,70.61
2019-02-11T01:25:13.941Z,70.33
2019-02-11T01:26:13.909Z,70.61
2019-02-11T01:27:13.900Z,70.51
2019-02-11T01:28:13.899Z,69.82
2019-02-11T01:29:13.896Z,69.20
2019-02-11T01:30:13.877Z,69.40
2019-02-11T01:31:13.853Z,69.61
2019-02-11T01:32:13.844Z,69.61
2019-02-11T01:33:13.830Z,70.54
2019-02-11T01:34:13.830Z,70.54
2019-02-11T01:35:13.835Z,69.23
2019-02-11T01:36:13.805Z,70.47
2019-02-11T01:37:13.787Z,70.81
2019-02-11T01:38:13.777Z,71.71
2019-02-11T01:39:13.772Z,72.02
2019-02-11T01:40:13.771Z,71.84
2019-02-11T01:41:13.742Z,71.22
2019-02-11T01:42:13.740Z,71.74
2019-02-11T01:43:13.724Z,72.57
2019-02-11T01:44:13.709Z,72.67
2019-02-11T01:45:13.715Z,72.29
2019-02-11T01:46:13.684Z,72.71
2019-02-11T01:47:13.681Z,73.33
2019-02-11T01:48:13.668Z,72.91
2019-02-11T01:49:13.655Z,72.50
2019-02-11T01:50:13.910Z,72.98
2019-02-11T01:51:13.641Z,73.43
2019-02-11T01:52:13.616Z,72.91
2019-02-11T01:53:13.609Z,73.64
2019-02-11T01:54:13.595Z,73.33
2019-02-11T01:55:13.585Z,72.98
2019-02-11T01:56:13.589Z,72.67
2019-02-11T01:57:13.564Z,72.71
2019-02-11T01:58:13.561Z,72.50
2019-02-11T01:59:13.538Z,73.02
2019-02-11T02:00:13.530Z,73.33
2019-02-11T02:01:13.526Z,72.91
2019-02-11T02:02:13.520Z,73.43
2019-02-11T02:03:13.501Z,73.02
2019-02-11T02:04:13.483Z,73.33
2019-02-11T02:05:13.474Z,73.33
2019-02-11T02:06:13.468Z,73.60
2019-02-11T02:07:13.511Z,72.91
2019-02-11T02:08:13.449Z,71.98
2019-02-11T02:09:13.449Z,73.74
2019-02-11T02:10:13.420Z,73.54
2019-02-11T02:11:13.416Z,73.64
2019-02-11T02:12:13.395Z,72.64
2019-02-11T02:13:13.388Z,73.77
2019-02-11T02:14:13.368Z,73.46
2019-02-11T02:15:13.359Z,73.36
2019-02-11T02:16:13.363Z,73.05
2019-02-11T02:17:13.333Z,73.46
2019-02-11T02:18:13.329Z,73.98
2019-02-11T02:19:13.310Z,73.36
2019-02-11T02:20:13.297Z,74.08
2019-02-11T02:21:13.305Z,73.67
2019-02-11T02:22:13.274Z,73.46
2019-02-11T02:23:13.270Z,74.08
2019-02-11T02:24:13.259Z,73.71
2019-02-11T02:25:13.237Z,73.88
2019-02-11T02:26:13.243Z,73.57
2019-02-11T02:27:13.219Z,74.32
2019-02-11T02:28:13.205Z,73.98
2019-02-11T02:29:14.074Z,74.43
2019-02-11T02:30:13.203Z,74.63
2019-02-11T02:31:13.191Z,73.91
2019-02-11T02:32:13.175Z,73.71
2019-02-11T02:33:13.147Z,75.05
2019-02-11T02:34:13.135Z,74.74
2019-02-11T02:35:13.146Z,74.84
2019-02-11T02:36:13.141Z,74.95
2019-02-11T02:37:13.111Z,73.81
2019-02-11T02:38:13.096Z,74.32
2019-02-11T02:39:13.077Z,74.46
2019-02-11T02:40:13.582Z,74.36
2019-02-11T02:41:13.077Z,74.88
2019-02-11T02:42:13.049Z,74.67
2019-02-11T02:43:13.043Z,74.46
2019-02-11T02:44:13.019Z,74.77
2019-02-11T02:45:13.017Z,74.15
2019-02-11T02:46:13.020Z,74.77
2019-02-11T02:47:12.998Z,74.60
2019-02-11T02:48:12.986Z,74.57
2019-02-11T02:49:12.974Z,74.88
2019-02-11T02:50:12.959Z,75.22
2019-02-11T02:51:12.958Z,75.09
2019-02-11T02:52:12.952Z,74.77
2019-02-11T02:53:12.920Z,74.15
2019-02-11T02:54:12.916Z,73.94
2019-02-11T02:55:12.901Z,74.26
2019-02-11T02:56:12.906Z,73.53
2019-02-11T02:57:12.881Z,73.74
2019-02-11T02:58:12.870Z,73.74
2019-02-11T02:59:12.866Z,73.63
2019-02-11T03:00:12.850Z,73.63
2019-02-11T03:01:12.848Z,74.29
2019-02-11T03:02:12.828Z,73.88
2019-02-11T03:03:12.817Z,73.77
2019-02-11T03:04:12.802Z,74.08
2019-02-11T03:05:12.812Z,74.71
2019-02-11T03:06:12.814Z,74.71
2019-02-11T03:07:12.786Z,74.81
2019-02-11T03:08:12.759Z,74.81
2019-02-11T03:09:12.760Z,74.91
2019-02-11T03:10:12.740Z,75.12
2019-02-11T03:11:12.738Z,74.81
2019-02-11T03:12:12.717Z,74.60
2019-02-11T03:13:12.700Z,74.84
2019-02-11T03:14:12.714Z,75.36
2019-02-11T03:15:12.696Z,75.67
2019-02-11T03:16:12.719Z,75.88
2019-02-11T03:17:12.657Z,75.98
2019-02-11T03:18:12.642Z,75.88
2019-02-11T03:19:12.638Z,75.98
2019-02-11T03:20:12.615Z,75.46
2019-02-11T03:21:12.634Z,75.81
2019-02-11T03:22:12.598Z,76.19
2019-02-11T03:23:12.593Z,75.98
2019-02-11T03:24:12.573Z,76.09
2019-02-11T03:25:12.570Z,76.19
2019-02-11T03:26:12.573Z,76.09
2019-02-11T03:27:12.545Z,75.88
2019-02-11T03:28:12.530Z,76.29
2019-02-11T03:29:12.520Z,75.98
2019-02-11T03:30:12.516Z,76.19
2019-02-11T03:31:12.568Z,76.09
2019-02-11T03:32:12.498Z,75.98
2019-02-11T03:33:12.476Z,76.29
2019-02-11T03:34:12.462Z,76.19
2019-02-11T03:35:12.459Z,76.50
2019-02-11T03:36:12.452Z,76.46
2019-02-11T03:37:12.430Z,76.71
2019-02-11T03:38:12.425Z,76.67
2019-02-11T03:39:19.681Z,76.78
2019-02-11T03:40:12.523Z,77.09
2019-02-11T03:41:12.443Z,76.26
2019-02-11T03:42:12.407Z,76.15
2019-02-11T03:43:12.617Z,76.46
2019-02-11T03:44:15.005Z,76.57
2019-02-11T03:45:12.339Z,77.09
2019-02-11T03:46:12.353Z,76.88
2019-02-11T03:47:12.319Z,76.46
2019-02-11T03:48:12.307Z,76.88
2019-02-11T03:49:12.297Z,76.64
2019-02-11T03:50:12.284Z,76.74
2019-02-11T03:51:12.309Z,76.64
2019-02-11T03:52:12.261Z,76.88
2019-02-11T03:53:12.265Z,76.64
2019-02-11T03:54:12.245Z,76.64
2019-02-11T03:55:12.250Z,77.26
2019-02-11T03:56:12.226Z,77.05
2019-02-11T03:57:12.221Z,77.05
2019-02-11T03:58:12.199Z,77.15
2019-02-11T03:59:12.187Z,77.57
2019-02-11T04:00:12.176Z,77.57
2019-02-11T04:01:12.162Z,77.57
2019-02-11T04:02:12.156Z,77.05
2019-02-11T04:03:12.149Z,77.33
2019-02-11T04:04:12.131Z,77.36
2019-02-11T04:05:12.135Z,77.36
2019-02-11T04:06:12.117Z,78.05
2019-02-11T04:07:12.123Z,77.78
2019-02-11T04:08:12.075Z,77.57
2019-02-11T04:09:12.070Z,77.64
2019-02-11T04:10:12.064Z,77.84
2019-02-11T04:11:12.047Z,77.64
2019-02-11T04:12:12.054Z,77.64
2019-02-11T04:13:12.020Z,78.16
2019-02-11T04:14:12.014Z,78.16
2019-02-11T04:15:12.619Z,78.26
2019-02-11T04:16:11.985Z,78.99
2019-02-11T04:17:11.988Z,79.09
2019-02-11T04:18:11.973Z,78.78
2019-02-11T04:19:11.953Z,78.26
2019-02-11T04:20:11.942Z,78.57
2019-02-11T04:21:11.939Z,77.84
2019-02-11T04:22:11.940Z,78.85
2019-02-11T04:23:11.910Z,78.43
2019-02-11T04:24:11.894Z,78.12
2019-02-11T04:25:11.887Z,77.91
2019-02-11T04:26:11.877Z,77.50
2019-02-11T04:27:11.880Z,78.33
2019-02-11T04:28:11.857Z,77.95
2019-02-11T04:29:11.842Z,77.81
2019-02-11T04:30:11.827Z,77.81
2019-02-11T04:31:11.816Z,78.43
2019-02-11T04:32:11.817Z,78.64
2019-02-11T04:33:11.793Z,78.02
2019-02-11T04:34:11.782Z,77.91
2019-02-11T04:35:11.770Z,78.02
2019-02-11T04:36:11.760Z,78.74
2019-02-11T04:37:11.757Z,78.02
2019-02-11T04:38:11.749Z,78.02
2019-02-11T04:39:11.730Z,78.22
2019-02-11T04:40:11.716Z,77.50
2019-02-11T04:41:11.707Z,78.74
2019-02-11T04:42:11.700Z,78.12
2019-02-11T04:43:11.685Z,78.02
2019-02-11T04:44:11.672Z,77.70
2019-02-11T04:45:11.670Z,77.67
2019-02-11T04:46:11.645Z,77.87
2019-02-11T04:47:11.647Z,78.08
2019-02-11T04:48:11.632Z,78.19
2019-02-11T04:49:11.626Z,77.87
2019-02-11T04:50:11.603Z,77.67
2019-02-11T04:51:11.591Z,77.56
2019-02-11T04:52:11.610Z,77.87
2019-02-11T04:53:11.578Z,77.15
2019-02-11T04:54:11.572Z,77.56
2019-02-11T04:55:11.547Z,77.47
2019-02-11T04:56:11.546Z,77.36
2019-02-11T04:57:11.548Z,77.47
2019-02-11T04:58:11.514Z,76.74
2019-02-11T04:59:11.498Z,77.67
2019-02-11T05:00:11.496Z,77.47
2019-02-11T05:01:11.480Z,77.26
2019-02-11T05:02:11.480Z,77.05
2019-02-11T05:03:11.453Z,77.26
2019-02-11T05:04:11.439Z,76.95
2019-02-11T05:05:11.436Z,77.15
2019-02-11T05:06:11.430Z,76.43
2019-02-11T05:07:11.420Z,76.84
2019-02-11T05:08:11.409Z,77.15
2019-02-11T05:09:11.387Z,76.84
2019-02-11T05:10:11.373Z,77.05
2019-02-11T05:11:11.371Z,76.95
2019-02-11T05:12:11.374Z,77.05
2019-02-11T05:13:11.347Z,77.26
2019-02-11T05:14:11.329Z,76.95
2019-02-11T05:15:11.321Z,76.74
2019-02-11T05:16:11.311Z,76.53
2019-02-11T05:17:11.321Z,77.15
2019-02-11T05:18:11.290Z,77.15
2019-02-11T05:19:11.291Z,77.05
2019-02-11T05:20:11.263Z,76.84
2019-02-11T05:21:11.266Z,76.74
2019-02-11T05:22:11.259Z,76.84
2019-02-11T05:23:11.242Z,76.60
2019-02-11T05:24:11.231Z,75.70
2019-02-11T05:25:11.213Z,76.18
2019-02-11T05:26:11.196Z,76.12
2019-02-11T05:27:11.198Z,76.29
2019-02-11T05:28:11.187Z,76.29
2019-02-11T05:29:11.162Z,76.09
2019-02-11T05:30:11.159Z,75.88
2019-02-11T05:31:11.178Z,76.18
2019-02-11T05:32:11.145Z,76.18
2019-02-11T05:33:11.155Z,76.09
2019-02-11T05:34:11.124Z,76.18
2019-02-11T05:35:11.153Z,75.98
2019-02-11T05:36:11.087Z,76.29
2019-02-11T05:37:11.082Z,76.39
2019-02-11T05:38:11.063Z,76.39
2019-02-11T05:39:11.062Z,76.18
2019-02-11T05:40:11.049Z,75.98
2019-02-11T05:41:11.037Z,76.09
2019-02-11T05:42:11.034Z,76.18
2019-02-11T05:43:11.009Z,76.18
2019-02-11T05:44:11.618Z,76.29
2019-02-11T05:45:10.996Z,75.78
2019-02-11T05:46:10.970Z,76.60
2019-02-11T05:47:10.975Z,76.39
2019-02-11T05:48:10.950Z,75.88
2019-02-11T05:49:10.955Z,76.18
2019-02-11T05:50:10.951Z,75.88
2019-02-11T05:51:10.917Z,76.09
2019-02-11T05:52:10.922Z,76.39
2019-02-11T05:53:10.899Z,76.81
2019-02-11T05:54:10.895Z,75.98
2019-02-11T05:55:10.873Z,76.39
2019-02-11T05:56:10.869Z,76.29
2019-02-11T05:57:10.884Z,76.29
2019-02-11T05:58:10.844Z,76.70
2019-02-11T05:59:10.822Z,76.50
2019-02-11T06:00:10.809Z,76.18
2019-02-11T06:01:10.806Z,76.15
2019-02-11T06:02:10.799Z,75.98
2019-02-11T06:03:10.798Z,75.74
2019-02-11T06:04:10.795Z,75.95
2019-02-11T06:05:10.755Z,76.05
2019-02-11T06:06:10.752Z,75.78
2019-02-11T06:07:10.740Z,75.95
2019-02-11T06:08:10.742Z,75.88
2019-02-11T06:09:10.716Z,75.98
2019-02-11T06:10:10.696Z,75.67
2019-02-11T06:11:10.688Z,76.18
2019-02-11T06:12:10.683Z,76.09
2019-02-11T06:13:10.688Z,75.78
2019-02-11T06:14:10.662Z,75.88
2019-02-11T06:15:10.648Z,75.98
2019-02-11T06:16:10.636Z,76.09
2019-02-11T06:17:10.625Z,75.88
2019-02-11T06:18:10.622Z,75.84
2019-02-11T06:19:10.599Z,76.05
2019-02-11T06:20:10.592Z,75.43
2019-02-11T06:21:10.576Z,75.63
2019-02-11T06:22:10.567Z,75.63
2019-02-11T06:23:10.563Z,75.84
2019-02-11T06:24:10.553Z,75.84
2019-02-11T06:25:10.553Z,75.95
2019-02-11T06:26:10.524Z,75.74
2019-02-11T06:27:10.507Z,75.32
2019-02-11T06:28:10.510Z,75.53
2019-02-11T06:29:10.490Z,75.84
2019-02-11T06:30:10.499Z,75.74
2019-02-11T06:31:10.471Z,75.53
2019-02-11T06:32:10.458Z,75.63
2019-02-11T06:33:10.452Z,75.12
2019-02-11T06:34:10.433Z,75.95
2019-02-11T06:35:10.425Z,75.53
2019-02-11T06:36:12.615Z,75.63
2019-02-11T06:37:10.398Z,75.43
2019-02-11T06:38:10.417Z,75.74
2019-02-11T06:39:10.377Z,75.74
2019-02-11T06:40:10.377Z,75.63
2019-02-11T06:41:10.373Z,75.74
2019-02-11T06:42:10.343Z,75.43
2019-02-11T06:43:10.339Z,75.22
2019-02-11T06:44:11.161Z,75.74
2019-02-11T06:45:17.671Z,75.78
2019-02-11T06:46:10.608Z,75.32
2019-02-11T06:47:10.359Z,75.63
2019-02-11T06:48:10.599Z,75.63
2019-02-11T06:49:10.621Z,75.53
2019-02-11T06:50:10.305Z,75.63
2019-02-11T06:51:10.277Z,75.12
2019-02-11T06:52:10.253Z,75.84
2019-02-11T06:53:10.547Z,75.12
2019-02-11T06:54:10.513Z,75.74
2019-02-11T06:55:10.193Z,75.95
2019-02-11T06:56:10.178Z,75.84
2019-02-11T06:57:10.171Z,76.15
2019-02-11T06:58:10.174Z,75.74
2019-02-11T06:59:10.152Z,76.26
2019-02-11T07:00:10.134Z,76.15
2019-02-11T07:01:10.120Z,75.84
2019-02-11T07:02:10.645Z,76.26
2019-02-11T07:03:10.120Z,75.95
2019-02-11T07:04:10.107Z,76.05
2019-02-11T07:05:10.089Z,76.56
2019-02-11T07:06:10.068Z,76.43
2019-02-11T07:07:10.057Z,76.53
2019-02-11T07:08:10.056Z,76.32
2019-02-11T07:09:10.032Z,76.22
2019-02-11T07:10:10.023Z,76.67
2019-02-11T07:11:10.027Z,76.67
2019-02-11T07:12:10.001Z,76.15
2019-02-11T07:13:10.012Z,76.53
2019-02-11T07:14:09.993Z,76.84
2019-02-11T07:15:09.972Z,76.94
2019-02-11T07:16:09.959Z,76.84
2019-02-11T07:17:09.954Z,76.53
2019-02-11T07:18:09.954Z,76.64
2019-02-11T07:19:09.936Z,76.98
2019-02-11T07:20:09.909Z,76.94
2019-02-11T07:21:09.933Z,76.73
2019-02-11T07:22:09.888Z,76.12
2019-02-11T07:23:09.893Z,76.22
2019-02-11T07:24:09.861Z,76.22
2019-02-11T07:25:09.858Z,75.60
2019-02-11T07:26:09.859Z,75.60
2019-02-11T07:27:09.833Z,75.49
2019-02-11T07:28:09.839Z,75.81
2019-02-11T07:29:09.816Z,75.19
2019-02-11T07:30:09.814Z,74.98
2019-02-11T07:31:11.122Z,74.67
2019-02-11T07:32:09.784Z,74.46
2019-02-11T07:33:09.773Z,74.46
2019-02-11T07:34:09.749Z,74.05
2019-02-11T07:35:09.746Z,74.15
2019-02-11T07:36:09.745Z,74.15
2019-02-11T07:37:09.726Z,74.26
2019-02-11T07:38:09.726Z,74.46
2019-02-11T07:39:09.720Z,74.15
2019-02-11T07:40:09.681Z,74.46
2019-02-11T07:41:10.679Z,74.53
2019-02-11T07:42:09.679Z,74.84
2019-02-11T07:43:09.698Z,74.77
2019-02-11T07:44:09.646Z,75.39
2019-02-11T07:45:09.639Z,76.12
2019-02-11T07:46:09.615Z,76.32
2019-02-11T07:47:09.691Z,76.64
2019-02-11T07:48:09.590Z,76.43
2019-02-11T07:49:09.600Z,76.53
2019-02-11T07:50:09.591Z,76.84
2019-02-11T07:51:09.558Z,76.94
2019-02-11T07:52:09.551Z,76.94
2019-02-11T07:53:09.553Z,76.84
2019-02-11T07:54:09.565Z,76.94
2019-02-11T07:55:09.514Z,77.04
2019-02-11T07:56:09.514Z,77.22
2019-02-11T07:57:09.489Z,76.84
2019-02-11T07:58:09.483Z,76.84
2019-02-11T07:59:09.489Z,77.25
2019-02-11T08:00:09.459Z,77.46
2019-02-11T08:01:09.464Z,77.32
2019-02-11T08:02:09.430Z,77.56
2019-02-11T08:03:09.430Z,77.32
2019-02-11T08:04:09.444Z,77.01
2019-02-11T08:05:09.402Z,76.94
2019-02-11T08:06:09.389Z,77.01
2019-02-11T08:07:09.373Z,77.53
2019-02-11T08:08:09.366Z,76.81
2019-02-11T08:09:09.377Z,76.81
2019-02-11T08:10:15.765Z,76.90
2019-02-11T08:11:09.438Z,76.50
2019-02-11T08:12:09.338Z,76.29
2019-02-11T08:13:09.309Z,76.08
2019-02-11T08:14:09.309Z,76.50
2019-02-11T08:15:09.290Z,76.60
2019-02-11T08:16:09.272Z,75.98
2019-02-11T08:17:09.285Z,76.18
2019-02-11T08:18:09.250Z,76.18
2019-02-11T08:19:10.237Z,76.25
2019-02-11T08:20:09.230Z,76.18
2019-02-11T08:21:09.215Z,75.57
2019-02-11T08:22:09.207Z,75.01
2019-02-11T08:23:13.170Z,75.12
2019-02-11T08:24:09.214Z,75.01
2019-02-11T08:25:09.170Z,75.01
2019-02-11T08:26:09.157Z,74.46
2019-02-11T08:27:09.148Z,74.50
2019-02-11T08:28:09.147Z,74.29
2019-02-11T08:29:09.141Z,74.81
2019-02-11T08:30:09.120Z,74.50
2019-02-11T08:31:09.668Z,74.71
2019-02-11T08:32:09.093Z,74.91
2019-02-11T08:33:09.077Z,74.50
2019-02-11T08:34:09.097Z,73.98
2019-02-11T08:35:09.052Z,74.50
2019-02-11T08:36:09.041Z,74.81
2019-02-11T08:37:09.036Z,74.71
2019-02-11T08:38:09.032Z,75.22
2019-02-11T08:39:09.082Z,74.81
2019-02-11T08:40:09.017Z,74.71
2019-02-11T08:41:08.989Z,74.40
2019-02-11T08:42:08.982Z,74.81
2019-02-11T08:43:08.963Z,74.50
2019-02-11T08:44:08.967Z,74.50
2019-02-11T08:45:08.950Z,74.50
2019-02-11T08:46:08.948Z,74.50
2019-02-11T08:47:08.926Z,74.29
2019-02-11T08:48:08.930Z,74.50
2019-02-11T08:49:08.914Z,74.60
2019-02-11T08:50:08.886Z,74.19
2019-02-11T08:51:08.882Z,74.57
2019-02-11T08:52:08.873Z,74.29
2019-02-11T08:53:08.860Z,73.98
2019-02-11T08:54:08.854Z,74.08
2019-02-11T08:55:08.823Z,74.36
2019-02-11T08:56:08.819Z,74.08
2019-02-11T08:57:08.805Z,73.36
2019-02-11T08:58:08.788Z,72.85
2019-02-11T08:59:08.792Z,72.74
2019-02-11T09:00:08.769Z,71.92
2019-02-11T09:01:08.754Z,72.95
2019-02-11T09:02:08.750Z,73.05
2019-02-11T09:03:08.736Z,73.16
2019-02-11T09:04:08.737Z,72.74
2019-02-11T09:05:08.714Z,73.68
2019-02-11T09:06:08.697Z,72.85
2019-02-11T09:07:08.711Z,72.85
2019-02-11T09:08:08.694Z,71.92
2019-02-11T09:09:08.704Z,72.64
2019-02-11T09:10:08.658Z,71.61
2019-02-11T09:11:10.323Z,71.51
2019-02-11T09:12:08.633Z,72.02
2019-02-11T09:13:08.633Z,70.37
2019-02-11T09:14:08.625Z,70.23
2019-02-11T09:15:09.176Z,70.17
2019-02-11T09:16:08.588Z,69.65
2019-02-11T09:17:10.400Z,68.41
2019-02-11T09:18:08.588Z,67.17
2019-02-11T09:19:08.586Z,67.07
2019-02-11T09:20:08.541Z,66.24
2019-02-11T09:21:08.529Z,66.24
2019-02-11T09:22:08.517Z,66.86
2019-02-11T09:23:08.506Z,65.94
2019-02-11T09:24:08.495Z,65.83
2019-02-11T09:25:08.496Z,65.73
2019-02-11T09:26:09.140Z,64.90
2019-02-11T09:27:08.460Z,64.59
2019-02-11T09:28:08.452Z,64.07
2019-02-11T09:29:08.450Z,63.04
2019-02-11T09:30:08.442Z,64.18
2019-02-11T09:31:08.415Z,64.39
2019-02-11T09:32:08.408Z,64.25
2019-02-11T09:33:08.387Z,62.22
2019-02-11T09:34:08.380Z,63.15
2019-02-11T09:35:08.382Z,63.53
2019-02-11T09:36:08.386Z,63.32
2019-02-11T09:37:08.404Z,62.74
2019-02-11T09:38:08.333Z,63.35
2019-02-11T09:39:08.320Z,63.53
2019-02-11T09:40:08.348Z,63.22
2019-02-11T09:41:08.300Z,63.64
2019-02-11T09:42:08.286Z,63.43
2019-02-11T09:43:08.280Z,63.22
2019-02-11T09:44:08.265Z,63.32
2019-02-11T09:45:08.267Z,62.40
2019-02-11T09:46:08.291Z,63.32
2019-02-11T09:47:08.260Z,63.53
2019-02-11T09:48:08.229Z,63.43
2019-02-11T09:49:08.212Z,62.81
2019-02-11T09:50:08.213Z,63.22
2019-02-11T09:51:08.191Z,62.29
2019-02-11T09:52:08.175Z,62.81
2019-02-11T09:53:08.204Z,62.92
2019-02-11T09:54:08.156Z,63.09
2019-02-11T09:55:08.164Z,62.50
2019-02-11T09:56:08.130Z,62.92
2019-02-11T09:57:08.127Z,62.47
2019-02-11T09:58:08.138Z,62.92
2019-02-11T09:59:08.094Z,63.32
2019-02-11T10:00:08.669Z,63.74
2019-02-11T10:01:08.127Z,63.81
2019-02-11T10:02:08.065Z,62.81
2019-02-11T10:03:08.067Z,63.74
2019-02-11T10:04:08.043Z,64.56
2019-02-11T10:05:08.259Z,64.77
2019-02-11T10:06:08.009Z,64.04
2019-02-11T10:07:08.010Z,63.92
2019-02-11T10:08:08.015Z,64.15
2019-02-11T10:09:07.999Z,64.15
2019-02-11T10:10:07.983Z,63.92
2019-02-11T10:11:07.971Z,64.87
2019-02-11T10:12:07.947Z,64.25
2019-02-11T10:13:07.954Z,64.02
2019-02-11T10:14:07.927Z,64.25
2019-02-11T10:15:07.944Z,63.92
2019-02-11T10:16:12.495Z,63.81
2019-02-11T10:17:07.927Z,64.22
2019-02-11T10:18:07.920Z,64.36
2019-02-11T10:19:07.889Z,63.60
2019-02-11T10:20:07.897Z,63.50
2019-02-11T10:21:07.846Z,62.68
2019-02-11T10:22:07.842Z,62.88
2019-02-11T10:23:07.824Z,63.71
2019-02-11T10:24:07.809Z,63.29
2019-02-11T10:25:07.815Z,62.78
2019-02-11T10:26:08.688Z,62.78
2019-02-11T10:27:07.781Z,62.16
2019-02-11T10:28:07.790Z,62.57
2019-02-11T10:29:07.749Z,61.65
2019-02-11T10:30:07.755Z,61.65
2019-02-11T10:31:07.777Z,61.33
2019-02-11T10:32:07.717Z,62.06
2019-02-11T10:33:07.710Z,62.16
2019-02-11T10:34:07.702Z,61.54
2019-02-11T10:35:07.704Z,61.13
2019-02-11T10:36:07.680Z,61.54
2019-02-11T10:37:07.671Z,61.44
2019-02-11T10:38:07.654Z,61.24
2019-02-11T10:39:07.659Z,61.33
2019-02-11T10:40:07.655Z,60.54
2019-02-11T10:41:07.623Z,60.82
2019-02-11T10:42:07.615Z,60.51
2019-02-11T10:43:07.627Z,60.82
2019-02-11T10:44:07.586Z,59.79
2019-02-11T10:45:07.608Z,60.10
2019-02-11T10:46:07.571Z,60.72
2019-02-11T10:47:07.575Z,58.76
2019-02-11T10:48:07.537Z,58.94
2019-02-11T10:49:07.554Z,57.70
2019-02-11T10:50:07.533Z,58.73
2019-02-11T10:51:07.516Z,58.11
2019-02-11T10:52:07.499Z,57.29
2019-02-11T10:53:07.506Z,57.50
2019-02-11T10:54:07.471Z,57.81
2019-02-11T10:55:07.474Z,57.50
2019-02-11T10:56:07.479Z,57.18
2019-02-11T10:57:07.435Z,57.39
2019-02-11T10:58:07.429Z,58.01
2019-02-11T10:59:07.415Z,58.84
2019-02-11T11:00:17.644Z,58.50
2019-02-11T11:01:07.397Z,58.19
2019-02-11T11:02:07.377Z,58.19
2019-02-11T11:03:07.372Z,58.32
2019-02-11T11:04:07.373Z,58.63
2019-02-11T11:05:07.360Z,58.91
2019-02-11T11:06:07.368Z,59.42
2019-02-11T11:07:07.321Z,59.12
2019-02-11T11:08:07.309Z,59.33
2019-02-11T11:09:07.308Z,59.01
2019-02-11T11:10:07.444Z,59.12
2019-02-11T11:11:07.285Z,58.58
2019-02-11T11:12:08.144Z,59.63
2019-02-11T11:13:07.255Z,59.63
2019-02-11T11:14:07.246Z,58.78
2019-02-11T11:15:07.273Z,59.22
2019-02-11T11:16:07.224Z,58.58
2019-02-11T11:17:07.231Z,57.57
2019-02-11T11:18:07.263Z,58.19
2019-02-11T11:19:07.187Z,58.09
2019-02-11T11:20:07.301Z,57.57
2019-02-11T11:21:07.165Z,57.98
2019-02-11T11:22:07.167Z,57.98
2019-02-11T11:23:07.144Z,57.78
2019-02-11T11:24:07.138Z,57.88
2019-02-11T11:25:07.183Z,57.98
2019-02-11T11:26:07.120Z,58.81
2019-02-11T11:27:07.136Z,58.70
2019-02-11T11:28:07.081Z,58.37
2019-02-11T11:29:07.083Z,58.68
2019-02-11T11:30:07.061Z,58.37
2019-02-11T11:31:07.110Z,57.86
2019-02-11T11:32:07.048Z,57.65
2019-02-11T11:33:07.041Z,56.93
2019-02-11T11:34:07.030Z,57.34
2019-02-11T11:35:07.013Z,57.34
2019-02-11T11:36:07.008Z,56.41
2019-02-11T11:37:06.995Z,57.03
2019-02-11T11:38:06.977Z,56.82
2019-02-11T11:39:06.965Z,56.41
2019-02-11T11:40:06.952Z,57.24
2019-02-11T11:41:06.954Z,57.24
2019-02-11T11:42:06.928Z,57.54
2019-02-11T11:43:06.923Z,57.34
2019-02-11T11:44:06.905Z,57.44
2019-02-11T11:45:06.901Z,57.03
2019-02-11T11:46:06.906Z,56.31
2019-02-11T11:47:06.868Z,56.80
2019-02-11T11:48:06.873Z,56.10
2019-02-11T11:49:06.868Z,57.34
2019-02-11T11:50:06.842Z,56.72
2019-02-11T11:51:06.895Z,55.90
2019-02-11T11:52:07.686Z,57.24
2019-02-11T11:53:07.685Z,57.24
2019-02-11T11:54:06.794Z,57.44
2019-02-11T11:55:06.780Z,57.54
2019-02-11T11:56:06.785Z,57.75
2019-02-11T11:57:06.782Z,57.44
2019-02-11T11:58:06.881Z,57.24
2019-02-11T11:59:06.791Z,56.93
2019-02-11T12:00:07.738Z,57.75
2019-02-11T12:01:06.756Z,57.44
2019-02-11T12:02:06.707Z,57.03
2019-02-11T12:03:06.788Z,57.44
2019-02-11T12:04:06.986Z,57.65
2019-02-11T12:05:08.193Z,57.44
2019-02-11T12:06:06.681Z,57.24
2019-02-11T12:07:06.647Z,57.96
2019-02-11T12:08:06.641Z,57.44
2019-02-11T12:09:06.622Z,57.75
2019-02-11T12:10:06.613Z,57.75
2019-02-11T12:11:06.624Z,58.06
2019-02-11T12:12:06.588Z,57.96
2019-02-11T12:13:21.464Z,57.54
2019-02-11T12:14:07.566Z,57.65
2019-02-11T12:15:07.156Z,57.75
2019-02-11T12:16:06.553Z,58.06
2019-02-11T12:17:07.218Z,58.89
2019-02-11T12:18:06.525Z,58.29
2019-02-11T12:19:06.520Z,58.91
2019-02-11T12:20:06.498Z,58.89
2019-02-11T12:21:06.501Z,58.60
2019-02-11T12:22:06.480Z,58.19
2019-02-11T12:23:06.685Z,58.06
2019-02-11T12:24:06.489Z,58.29
2019-02-11T12:25:06.436Z,58.89
2019-02-11T12:26:06.770Z,59.01
2019-02-11T12:27:06.525Z,58.78
2019-02-11T12:28:06.413Z,57.88
2019-02-11T12:29:06.502Z,58.81
2019-02-11T12:31:22.427Z,59.30
2019-02-11T12:32:22.346Z,58.98
2019-02-11T12:33:22.152Z,59.09
2019-02-11T12:34:22.126Z,58.81
2019-02-11T12:35:22.378Z,58.60
2019-02-11T12:36:30.092Z,59.74
2019-02-11T12:37:22.326Z,59.12
2019-02-11T12:38:22.413Z,59.22
2019-02-11T12:39:22.330Z,59.30
2019-02-11T12:40:22.285Z,59.40
2019-02-11T12:41:22.864Z,58.98
2019-02-11T12:42:22.113Z,59.42
2019-02-11T12:43:22.206Z,59.63
2019-02-11T12:45:50.339Z,59.81
2019-02-11T12:46:50.204Z,58.98
2019-02-11T12:47:50.181Z,58.75
2019-02-11T12:48:50.116Z,58.75
2019-02-11T12:49:50.174Z,58.34
2019-02-11T12:50:50.069Z,58.03
2019-02-11T12:51:50.138Z,58.34
2019-02-11T12:52:50.080Z,57.93
2019-02-11T12:53:50.007Z,57.31
2019-02-11T12:54:49.889Z,58.03
2019-02-11T12:55:49.844Z,58.14
2019-02-11T12:56:49.902Z,57.82
2019-02-11T12:57:50.107Z,55.77
2019-02-11T12:58:50.028Z,55.95
2019-02-11T12:59:50.475Z,55.33
2019-02-11T13:00:49.742Z,56.18