createdAt,value
2022-11-09T00:00:40.961Z,19.23
2022-11-09T00:03:07.699Z,20.30
2022-11-09T00:05:34.442Z,20.20
2022-11-09T00:08:01.122Z,21.15
2022-11-09T00:10:28.218Z,20.55
2022-11-09T00:12:54.883Z,20.08
2022-11-09T00:15:21.532Z,20.88
2022-11-09T00:17:48.141Z,18.80
2022-11-09T00:20:14.837Z,20.15
2022-11-09T00:22:41.474Z,20.85
2022-11-09T00:25:08.584Z,21.50
2022-11-09T00:27:35.203Z,21.05
2022-11-09T00:30:01.889Z,19.75
2022-11-09T00:32:28.530Z,20.58
2022-11-09T00:34:55.161Z,21.13
2022-11-09T00:37:21.893Z,20.15
2022-11-09T00:39:48.544Z,21.73
2022-11-09T00:42:15.213Z,21.48
2022-11-09T00:44:41.858Z,20.88
2022-11-09T00:47:08.508Z,20.77
2022-11-09T00:49:35.107Z,21.85
2022-11-09T00:52:01.771Z,23.17
2022-11-09T00:54:28.457Z,20.52
2022-11-09T00:56:55.048Z,22.30
2022-11-09T00:59:21.681Z,23.02
2022-11-09T01:01:48.258Z,21.63
2022-11-09T01:04:14.943Z,22.35
2022-11-09T01:06:41.645Z,22.40
2022-11-09T01:09:08.351Z,22.10
2022-11-09T01:11:35.153Z,20.55
2022-11-09T01:14:02.319Z,22.42
2022-11-09T01:16:29.059Z,22.05
2022-11-09T01:18:56.101Z,21.15
2022-11-09T01:21:22.924Z,20.88
2022-11-09T01:23:49.521Z,20.80
2022-11-09T01:26:16.229Z,22.02
2022-11-09T01:28:42.954Z,19.70
2022-11-09T01:31:19.742Z,20.42
2022-11-09T01:33:46.486Z,22.75
2022-11-09T01:36:14.738Z,21.63
2022-11-09T01:38:41.465Z,20.60
2022-11-09T01:41:08.706Z,21.05
2022-11-09T01:43:35.450Z,19.45
2022-11-09T01:46:05.804Z,22.00
2022-11-09T01:48:54.057Z,20.35
2022-11-09T01:51:30.310Z,19.15
2022-11-09T01:54:18.756Z,19.77
2022-11-09T01:56:46.013Z,21.05
2022-11-09T01:59:17.983Z,20.40
2022-11-09T02:01:44.698Z,20.58
2022-11-09T02:04:13.866Z,21.00
2022-11-09T02:06:40.489Z,19.17
2022-11-09T02:09:12.616Z,19.73
2022-11-09T02:11:39.655Z,20.33
2022-11-09T02:14:06.238Z,20.67
2022-11-09T02:16:32.848Z,18.92
2022-11-09T02:19:00.945Z,20.88
2022-11-09T02:25:14.837Z,21.88
2022-11-09T02:27:42.493Z,21.88
2022-11-09T02:30:09.635Z,20.95
2022-11-09T02:32:36.355Z,21.73
2022-11-09T02:35:03.119Z,20.58
2022-11-09T02:37:46.625Z,18.88
2022-11-09T02:40:22.645Z,21.40
2022-11-09T02:42:49.290Z,20.08
2022-11-09T02:45:15.981Z,21.20
2022-11-09T02:47:42.642Z,19.23
2022-11-09T02:50:09.740Z,19.67
2022-11-09T02:52:36.346Z,19.67
2022-11-09T02:55:03.033Z,19.05
2022-11-09T02:57:29.894Z,19.27
2022-11-09T02:59:56.691Z,21.30
2022-11-09T03:02:23.429Z,19.63
2022-11-09T03:08:30.620Z,20.40
2022-11-09T03:10:59.142Z,19.98
2022-11-09T03:13:25.821Z,20.70
2022-11-09T03:15:52.458Z,18.45
2022-11-09T03:18:19.079Z,20.95
2022-11-09T03:20:45.821Z,20.90
2022-11-09T03:23:12.577Z,19.70
2022-11-09T03:25:39.226Z,19.60
2022-11-09T03:28:07.152Z,21.38
2022-11-09T03:30:33.867Z,20.45
2022-11-09T03:33:01.155Z,19.45
2022-11-09T03:35:27.894Z,20.45
2022-11-09T03:37:54.701Z,19.95
2022-11-09T03:40:21.447Z,20.90
2022-11-09T03:42:48.461Z,18.83
2022-11-09T03:45:15.776Z,19.58
2022-11-09T03:47:43.243Z,19.80
2022-11-09T03:50:10.325Z,20.35
2022-11-09T03:52:37.029Z,19.40
2022-11-09T03:55:04.409Z,18.70
2022-11-09T03:57:31.102Z,19.17
2022-11-09T03:59:57.734Z,19.30
2022-11-09T04:02:24.401Z,17.00
2022-11-09T04:04:51.078Z,17.85
2022-11-09T04:07:17.843Z,17.17
2022-11-09T04:09:44.495Z,18.27
2022-11-09T04:12:11.138Z,17.42
2022-11-09T04:14:37.874Z,16.08
2022-11-09T04:17:04.500Z,17.40
2022-11-09T04:23:18.919Z,17.60
2022-11-09T04:25:45.756Z,17.40
2022-11-09T04:28:12.779Z,18.60
2022-11-09T04:30:39.475Z,18.05
2022-11-09T04:33:06.161Z,17.77
2022-11-09T04:35:33.300Z,16.67
2022-11-09T04:38:01.381Z,17.15
2022-11-09T04:40:29.013Z,17.63
2022-11-09T04:42:55.844Z,16.60
2022-11-09T04:45:22.491Z,16.80
2022-11-09T04:47:49.167Z,17.52
2022-11-09T04:50:15.965Z,16.25
2022-11-09T04:52:42.609Z,17.60
2022-11-09T04:55:09.409Z,18.00
2022-11-09T04:57:36.016Z,17.88
2022-11-09T05:00:02.692Z,18.60
2022-11-09T05:02:29.310Z,18.25
2022-11-09T05:04:55.901Z,18.52
2022-11-09T05:07:22.598Z,18.55
2022-11-09T05:09:49.273Z,19.00
2022-11-09T05:12:15.929Z,18.63
2022-11-09T05:14:42.588Z,17.88
2022-11-09T05:17:09.260Z,17.63
2022-11-09T05:19:35.896Z,16.50
2022-11-09T05:22:22.518Z,16.67
2022-11-09T05:24:51.885Z,15.18
2022-11-09T05:27:18.589Z,18.05
2022-11-09T05:29:45.293Z,18.33
2022-11-09T05:40:23.567Z,15.77
2022-11-09T05:42:50.260Z,15.85
2022-11-09T05:48:04.972Z,18.17
2022-11-09T05:50:31.866Z,16.98
2022-11-09T05:53:00.393Z,18.63
2022-11-09T05:55:27.175Z,16.85
2022-11-09T05:57:54.076Z,18.42
2022-11-09T06:00:21.082Z,18.42
2022-11-09T06:02:47.810Z,17.75
2022-11-09T06:05:14.518Z,18.30
2022-11-09T06:07:41.223Z,17.50
2022-11-09T06:10:08.605Z,17.67
2022-11-09T06:12:35.327Z,16.27
2022-11-09T06:15:02.029Z,16.52
2022-11-09T06:17:28.722Z,18.20
2022-11-09T06:19:55.383Z,17.48
2022-11-09T06:22:21.987Z,17.90
2022-11-09T06:24:48.638Z,16.98
2022-11-09T06:27:39.167Z,18.17
2022-11-09T06:30:06.502Z,17.13
2022-11-09T06:32:33.300Z,16.98
2022-11-09T06:34:59.900Z,15.70
2022-11-09T06:37:26.495Z,15.80
2022-11-09T06:39:53.110Z,17.58
2022-11-09T06:42:19.866Z,17.10
2022-11-09T06:44:46.493Z,17.92
2022-11-09T06:47:13.112Z,16.13
2022-11-09T06:49:39.664Z,17.33
2022-11-09T06:52:06.255Z,16.77
2022-11-09T06:54:33.806Z,16.08
2022-11-09T06:57:00.966Z,18.45
2022-11-09T06:59:27.806Z,16.33
2022-11-09T07:01:57.685Z,17.92
2022-11-09T07:04:27.788Z,17.00
2022-11-09T07:06:54.394Z,18.10
2022-11-09T07:09:21.050Z,18.45
2022-11-09T07:11:49.215Z,16.65
2022-11-09T07:14:15.783Z,17.75
2022-11-09T07:16:42.354Z,17.50
2022-11-09T07:19:09.202Z,17.05
2022-11-09T07:21:35.985Z,16.00
2022-11-09T07:24:02.549Z,15.60
2022-11-09T07:26:29.587Z,16.88
2022-11-09T07:28:56.392Z,16.23
2022-11-09T07:31:22.989Z,16.55
2022-11-09T07:33:50.153Z,15.02
2022-11-09T07:36:21.072Z,16.27
2022-11-09T07:38:48.086Z,15.25
2022-11-09T07:41:14.714Z,14.57
2022-11-09T07:43:41.287Z,14.20
2022-11-09T07:46:07.921Z,14.07
2022-11-09T07:48:34.631Z,14.07
2022-11-09T07:51:02.187Z,13.23
2022-11-09T07:53:28.808Z,12.60
2022-11-09T07:56:01.649Z,12.93
2022-11-09T07:58:28.417Z,12.20
2022-11-09T08:00:55.138Z,11.98
2022-11-09T08:03:22.436Z,12.48
2022-11-09T08:05:49.588Z,12.10
2022-11-09T08:08:16.744Z,11.70
2022-11-09T08:10:43.924Z,11.23
2022-11-09T08:13:12.203Z,11.80
2022-11-09T08:15:39.054Z,11.45
2022-11-09T08:18:07.849Z,10.82
2022-11-09T08:20:34.646Z,10.95
2022-11-09T08:23:04.593Z,11.10
2022-11-09T08:25:33.457Z,10.68
2022-11-09T08:28:00.130Z,10.65
2022-11-09T08:30:26.959Z,10.10
2022-11-09T08:32:53.752Z,10.27
2022-11-09T08:35:22.113Z,9.50
2022-11-09T08:37:49.952Z,9.93
2022-11-09T08:40:19.944Z,8.57
2022-11-09T08:42:46.655Z,9.70
2022-11-09T08:45:13.446Z,9.48
2022-11-09T08:47:40.274Z,9.27
2022-11-09T08:50:07.526Z,9.40
2022-11-09T08:52:34.199Z,8.57
2022-11-09T08:55:00.903Z,9.05
2022-11-09T08:57:27.633Z,8.80
2022-11-09T08:59:54.280Z,8.75
2022-11-09T09:02:21.295Z,8.48
2022-11-09T09:04:47.958Z,8.90
2022-11-09T09:07:14.620Z,8.82
2022-11-09T09:09:41.324Z,8.20
2022-11-09T09:12:08.750Z,9.20
2022-11-09T09:14:35.467Z,8.75
2022-11-09T09:17:02.123Z,9.02
2022-11-09T09:19:28.815Z,8.70
2022-11-09T09:21:55.516Z,8.30
2022-11-09T09:24:22.188Z,8.45
2022-11-09T09:26:50.222Z,9.00
2022-11-09T09:29:17.132Z,9.98
2022-11-09T09:31:43.796Z,8.57
2022-11-09T09:34:11.966Z,8.68
2022-11-09T09:36:42.069Z,9.52
2022-11-09T09:39:11.489Z,9.20
2022-11-09T09:41:45.488Z,9.13
2022-11-09T09:44:30.452Z,8.90
2022-11-09T09:47:13.430Z,9.75
2022-11-09T09:50:01.480Z,9.32
2022-11-09T12:34:17.701Z,13.77
2022-11-09T12:37:19.368Z,15.20
2022-11-09T12:39:56.606Z,15.18
2022-11-09T12:42:39.680Z,15.70
2022-11-09T12:45:34.665Z,15.45
2022-11-09T12:48:38.099Z,16.27
2022-11-09T12:51:07.258Z,15.68
2022-11-09T12:53:36.857Z,15.82
2022-11-09T12:56:47.365Z,15.25
2022-11-09T12:59:29.347Z,15.38
2022-11-09T13:01:57.619Z,15.05
2022-11-09T13:04:24.692Z,16.13
2022-11-09T13:07:03.699Z,14.63
2022-11-09T13:09:44.055Z,16.25
2022-11-09T13:12:19.422Z,17.65
2022-11-09T13:14:46.159Z,17.45
2022-11-09T13:17:24.813Z,16.23
2022-11-09T13:19:54.497Z,15.35
2022-11-09T13:22:21.063Z,16.15
2022-11-09T13:24:59.988Z,16.30
2022-11-09T13:27:45.769Z,14.38
2022-11-09T13:30:33.339Z,16.55
2022-11-09T13:33:06.057Z,14.73
2022-11-09T13:35:41.870Z,15.75
2022-11-09T13:38:17.564Z,15.77
2022-11-09T13:40:45.100Z,16.60
2022-11-09T13:43:11.620Z,15.93
2022-11-09T13:45:54.656Z,15.95
2022-11-09T13:48:36.693Z,15.85
2022-11-09T13:51:05.165Z,15.57
2022-11-09T13:53:37.887Z,16.52
2022-11-09T13:56:27.005Z,16.48
2022-11-09T13:58:55.578Z,15.63
2022-11-09T14:01:30.463Z,16.38
2022-11-09T14:03:58.722Z,16.95
2022-11-09T14:06:25.470Z,16.58
2022-11-09T14:08:52.183Z,16.35
2022-11-09T14:11:59.574Z,17.58
2022-11-09T14:14:38.403Z,17.70
2022-11-09T14:17:20.907Z,17.58
2022-11-09T14:20:19.708Z,18.23
2022-11-09T14:22:46.351Z,17.35
2022-11-09T14:25:17.528Z,17.38
2022-11-09T14:27:57.399Z,18.50
2022-11-09T14:30:31.061Z,17.17
2022-11-09T14:32:58.279Z,18.05
2022-11-09T14:35:35.501Z,17.45
2022-11-09T14:38:09.850Z,17.13
2022-11-09T14:40:36.439Z,18.38
2022-11-09T14:43:23.295Z,17.88
2022-11-09T14:45:50.819Z,18.17
2022-11-09T14:48:18.600Z,18.38
2022-11-09T14:50:45.485Z,19.38
2022-11-09T14:53:26.521Z,17.42
2022-11-09T14:55:54.470Z,17.00
2022-11-09T14:58:21.478Z,17.58
2022-11-09T15:01:36.325Z,19.40
2022-11-09T15:04:13.190Z,19.00
2022-11-09T15:06:51.242Z,19.33
2022-11-09T15:09:22.713Z,20.60
2022-11-09T15:11:49.588Z,19.40
2022-11-09T15:14:23.907Z,19.48
2022-11-09T15:16:50.501Z,20.50
2022-11-09T15:19:34.292Z,20.20
2022-11-09T15:22:01.707Z,20.63
2022-11-09T15:24:28.739Z,20.27
2022-11-09T15:26:57.138Z,20.85
2022-11-09T15:29:26.809Z,21.90
2022-11-09T15:31:58.198Z,20.33
2022-11-09T15:34:27.021Z,22.83
2022-11-09T15:36:54.585Z,22.58
2022-11-09T15:39:22.172Z,20.25
2022-11-09T15:41:48.768Z,22.80
2022-11-09T15:44:15.525Z,23.77
2022-11-09T15:46:47.748Z,24.27
2022-11-09T15:49:22.781Z,23.77
2022-11-09T15:54:16.115Z,23.15
2022-11-09T15:56:43.396Z,22.45
2022-11-09T15:59:24.134Z,22.92
2022-11-09T16:01:51.038Z,21.67
2022-11-09T16:04:17.686Z,21.42
2022-11-09T16:06:46.792Z,23.52
2022-11-09T16:09:13.925Z,26.08
2022-11-09T16:11:40.593Z,24.55
2022-11-09T16:14:07.359Z,23.85
2022-11-09T16:16:34.022Z,26.58
2022-11-09T16:19:00.695Z,28.10
2022-11-09T16:21:27.433Z,23.08
2022-11-09T16:23:58.245Z,21.65
2022-11-09T16:26:26.473Z,22.23
2022-11-09T16:28:53.340Z,21.90
2022-11-09T16:31:41.169Z,23.42
2022-11-09T16:34:06.897Z,21.73
2022-11-09T16:36:33.513Z,23.40
2022-11-09T16:39:00.126Z,22.30
2022-11-09T16:41:26.805Z,23.15
2022-11-09T16:43:56.313Z,22.02
2022-11-09T16:46:27.945Z,24.95
2022-11-09T16:48:54.986Z,23.83
2022-11-09T16:51:21.805Z,22.23
2022-11-09T16:53:48.451Z,22.77
2022-11-09T16:56:15.136Z,24.33
2022-11-09T16:58:41.803Z,24.33
2022-11-09T17:01:12.007Z,24.45
2022-11-09T17:03:39.333Z,23.63
2022-11-09T17:06:07.345Z,53.65
2022-11-09T17:08:33.970Z,31.23
2022-11-09T17:11:00.649Z,23.08
2022-11-09T17:13:27.306Z,24.25
2022-11-09T17:15:53.965Z,23.83
2022-11-09T17:18:20.887Z,21.55
2022-11-09T17:20:49.125Z,24.75
2022-11-09T17:23:19.361Z,21.80
2022-11-09T17:25:59.265Z,23.38
2022-11-09T17:28:26.081Z,23.13
2022-11-09T17:30:52.709Z,23.75
2022-11-09T17:33:19.539Z,22.40
2022-11-09T17:35:46.235Z,22.65
2022-11-09T17:38:13.012Z,24.25
2022-11-09T17:40:39.684Z,22.40
2022-11-09T17:43:06.417Z,25.08
2022-11-09T17:45:34.718Z,22.35
2022-11-09T17:48:01.832Z,23.50
2022-11-09T17:50:28.454Z,20.13
2022-11-09T17:52:55.083Z,18.98
2022-11-09T17:55:21.685Z,18.83
2022-11-09T17:57:48.737Z,21.63
2022-11-09T18:00:15.935Z,23.05
2022-11-09T18:02:42.530Z,22.33
2022-11-09T18:05:10.991Z,22.08
2022-11-09T18:07:37.645Z,20.38
2022-11-09T18:10:04.584Z,22.25
2022-11-09T18:12:31.232Z,21.15
2022-11-09T18:14:57.977Z,19.15
2022-11-09T18:17:24.598Z,22.08
2022-11-09T18:19:51.302Z,21.58
2022-11-09T18:22:18.022Z,22.27
2022-11-09T18:24:44.606Z,21.50
2022-11-09T18:27:11.294Z,20.85
2022-11-09T18:29:37.902Z,21.48
2022-11-09T18:32:04.723Z,18.25
2022-11-09T18:34:31.388Z,19.40
2022-11-09T18:36:58.022Z,18.58
2022-11-09T18:39:26.604Z,19.25
2022-11-09T18:41:55.047Z,18.25
2022-11-09T18:44:21.650Z,16.60
2022-11-09T18:46:48.367Z,18.65
2022-11-09T18:49:15.134Z,18.88
2022-11-09T18:51:42.755Z,19.92
2022-11-09T18:54:09.359Z,19.77
2022-11-09T18:56:36.055Z,19.45
2022-11-09T18:59:02.660Z,18.67
2022-11-09T19:01:29.730Z,18.98
2022-11-09T19:03:59.596Z,18.13
2022-11-09T19:06:26.900Z,61.33
2022-11-09T19:09:12.387Z,26.23
2022-11-09T19:11:39.330Z,52.28
2022-11-09T19:14:06.484Z,43.17
2022-11-09T19:16:34.249Z,35.17
2022-11-09T19:19:01.814Z,27.73
2022-11-09T19:21:40.238Z,21.15
2022-11-09T19:24:08.770Z,19.02
2022-11-09T19:26:36.466Z,21.08
2022-11-09T19:29:04.132Z,20.52
2022-11-09T19:31:30.954Z,21.38
2022-11-09T19:33:57.725Z,20.17
2022-11-09T19:36:30.697Z,19.45
2022-11-09T19:38:58.023Z,21.83
2022-11-09T19:41:25.558Z,20.02
2022-11-09T19:43:54.594Z,20.92
2022-11-09T19:46:21.853Z,21.92
2022-11-09T19:48:48.602Z,20.73
2022-11-09T19:51:15.627Z,18.80
2022-11-09T19:53:42.905Z,19.33
2022-11-09T19:56:09.723Z,22.58
2022-11-09T19:58:36.613Z,22.75
2022-11-09T20:01:12.355Z,19.77
2022-11-09T20:03:39.027Z,18.27
2022-11-09T20:06:07.286Z,20.42
2022-11-09T20:08:34.844Z,21.40
2022-11-09T20:11:06.164Z,25.48
2022-11-09T20:13:32.785Z,22.92
2022-11-09T20:16:09.203Z,19.83
2022-11-09T20:18:38.771Z,20.70
2022-11-09T20:21:08.672Z,18.73
2022-11-09T20:23:35.275Z,19.45
2022-11-09T20:26:10.772Z,20.05
2022-11-09T20:28:37.589Z,21.13
2022-11-09T20:31:30.550Z,21.73
2022-11-09T20:33:57.224Z,22.80
2022-11-09T20:36:23.866Z,30.13
2022-11-09T20:38:50.520Z,23.92
2022-11-09T20:41:20.533Z,25.35
2022-11-09T20:43:49.618Z,26.75
2022-11-09T20:46:23.109Z,24.63
2022-11-09T20:48:55.286Z,21.33
2022-11-09T20:51:23.317Z,30.23
2022-11-09T20:53:50.875Z,27.20
2022-11-09T20:56:18.194Z,21.98
2022-11-09T20:58:44.898Z,24.58
2022-11-09T21:01:16.678Z,24.02
2022-11-09T21:03:43.517Z,23.75
2022-11-09T21:06:10.852Z,22.90
2022-11-09T21:08:37.713Z,22.05
2022-11-09T21:11:05.418Z,22.48
2022-11-09T21:13:32.113Z,23.23
2022-11-09T21:16:08.675Z,25.08
2022-11-09T21:18:35.367Z,24.77
2022-11-09T21:21:12.194Z,22.20
2022-11-09T21:23:57.324Z,20.48
2022-11-09T21:26:42.605Z,20.75
2022-11-09T21:31:55.018Z,19.77
2022-11-09T21:34:21.635Z,21.85
2022-11-09T21:36:48.403Z,24.98
2022-11-09T21:39:15.093Z,26.77
2022-11-09T21:41:42.057Z,23.55
2022-11-09T21:44:09.831Z,23.85
2022-11-09T21:46:37.391Z,24.92
2022-11-09T21:49:05.474Z,24.73
2022-11-09T21:51:34.400Z,21.52
2022-11-09T21:54:01.078Z,21.30
2022-11-09T21:56:27.767Z,21.13
2022-11-09T21:58:54.467Z,21.55
2022-11-09T22:01:21.332Z,23.67
2022-11-09T22:03:48.055Z,24.13
2022-11-09T22:06:14.981Z,24.98
2022-11-09T22:08:42.130Z,24.30
2022-11-09T22:11:13.689Z,26.17
2022-11-09T22:13:59.367Z,22.75
2022-11-09T22:16:26.642Z,23.13
2022-11-09T22:19:11.834Z,22.80
2022-11-09T22:21:38.551Z,21.98
2022-11-09T22:24:05.486Z,21.48
2022-11-09T22:26:32.422Z,21.90
2022-11-09T22:32:39.731Z,22.90
2022-11-09T22:35:06.659Z,22.38
2022-11-09T22:37:33.305Z,24.67
2022-11-09T22:40:00.005Z,25.08
2022-11-09T22:42:27.278Z,23.33
2022-11-09T22:44:53.922Z,22.38
2022-11-09T22:47:20.664Z,24.45
2022-11-09T22:49:47.332Z,23.83
2022-11-09T22:52:14.103Z,22.92
2022-11-09T22:54:40.781Z,24.13
2022-11-09T22:57:07.433Z,22.60
2022-11-09T22:59:34.093Z,21.83
2022-11-09T23:02:00.802Z,20.50
2022-11-09T23:04:27.500Z,24.75
2022-11-09T23:06:54.230Z,26.02
2022-11-09T23:09:26.193Z,23.70
2022-11-09T23:11:52.871Z,24.70
2022-11-09T23:14:39.465Z,22.52
2022-11-09T23:17:26.022Z,25.15
2022-11-09T23:19:52.664Z,22.20
2022-11-09T23:22:19.336Z,20.35
2022-11-09T23:25:04.538Z,22.92
2022-11-09T23:27:31.224Z,20.30
2022-11-09T23:29:57.827Z,21.02
2022-11-09T23:32:24.607Z,20.13
2022-11-09T23:34:51.294Z,19.55
2022-11-09T23:37:18.065Z,19.50
2022-11-09T23:39:44.740Z,20.70
2022-11-09T23:42:11.388Z,20.52
2022-11-09T23:44:38.005Z,20.83
2022-11-09T23:47:04.675Z,20.42
2022-11-09T23:49:31.298Z,19.50
2022-11-09T23:51:57.965Z,19.88
2022-11-09T23:54:24.675Z,20.85
2022-11-09T23:56:51.273Z,20.33
2022-11-09T23:59:17.879Z,18.48
