createdAt,value
2018-02-18T19:14:04.791Z,96.97
2018-02-18T19:15:04.736Z,97.25
2018-02-18T19:16:04.706Z,97.25
2018-02-18T19:17:05.434Z,97.34
2018-02-18T19:18:04.647Z,97.25
2018-02-18T19:19:04.614Z,96.97
2018-02-18T19:20:04.588Z,96.69
2018-02-18T19:21:04.557Z,97.06
2018-02-18T19:22:04.534Z,96.21
2018-02-18T19:23:04.499Z,96.97
2018-02-18T19:24:04.470Z,96.31
2018-02-18T19:25:04.441Z,96.88
2018-02-18T19:26:04.409Z,96.88
2018-02-18T19:27:04.384Z,97.11
2018-02-18T19:28:04.354Z,96.83
2018-02-18T19:29:04.325Z,96.83
2018-02-18T19:30:04.302Z,97.49
2018-02-18T19:31:04.267Z,97.39
2018-02-18T19:32:04.238Z,97.30
2018-02-18T19:33:04.210Z,97.39
2018-02-18T19:34:04.177Z,97.77
2018-02-18T19:35:04.154Z,98.24
2018-02-18T19:36:04.123Z,97.96
2018-02-18T19:37:04.094Z,97.77
2018-02-18T19:38:04.067Z,98.05
2018-02-18T19:39:04.040Z,98.14
2018-02-18T19:40:04.008Z,97.77
2018-02-18T19:41:03.973Z,98.05
2018-02-18T19:42:03.949Z,97.91
2018-02-18T19:43:03.922Z,97.34
2018-02-18T19:44:03.894Z,96.97
2018-02-18T19:45:03.867Z,96.02
2018-02-18T19:46:03.835Z,96.12
2018-02-18T19:47:03.807Z,95.26
2018-02-18T19:48:03.782Z,95.07
2018-02-18T19:49:03.829Z,94.98
2018-02-18T19:50:03.721Z,94.70
2018-02-18T19:51:03.694Z,95.03
2018-02-18T19:52:03.754Z,94.70
2018-02-18T19:53:03.638Z,94.60
2018-02-18T19:54:03.607Z,95.07
2018-02-18T19:55:03.584Z,94.70
2018-02-18T19:56:03.553Z,93.94
2018-02-18T19:57:03.518Z,94.37
2018-02-18T19:58:03.497Z,93.89
2018-02-18T19:59:03.492Z,93.23
2018-02-18T20:00:03.440Z,93.13
2018-02-18T20:01:03.415Z,92.19
2018-02-18T20:02:03.381Z,91.91
2018-02-18T20:03:03.350Z,91.62
2018-02-18T20:04:03.325Z,91.24
2018-02-18T20:05:03.296Z,91.62
2018-02-18T20:06:03.267Z,91.62
2018-02-18T20:07:03.241Z,91.34
2018-02-18T20:08:03.211Z,91.91
2018-02-18T20:09:03.187Z,92.85
2018-02-18T20:10:03.156Z,92.85
2018-02-18T20:11:03.126Z,92.38
2018-02-18T20:12:03.102Z,92.47
2018-02-18T20:13:03.073Z,93.04
2018-02-18T20:14:03.045Z,92.38
2018-02-18T20:15:03.017Z,91.91
2018-02-18T20:16:02.987Z,91.43
2018-02-18T20:17:02.957Z,91.43
2018-02-18T20:18:02.930Z,91.24
2018-02-18T20:19:02.902Z,90.96
2018-02-18T20:20:02.876Z,90.63
2018-02-18T20:21:02.848Z,91.62
2018-02-18T20:22:02.818Z,90.77
2018-02-18T20:23:02.793Z,90.81
2018-02-18T20:24:02.763Z,90.67
2018-02-18T20:25:02.736Z,90.67
2018-02-18T20:26:02.705Z,90.63
2018-02-18T20:27:02.678Z,89.77
2018-02-18T20:28:02.653Z,90.06
2018-02-18T20:29:02.619Z,89.49
2018-02-18T20:30:02.595Z,89.01
2018-02-18T20:31:02.564Z,88.17
2018-02-18T20:32:02.540Z,87.78
2018-02-18T20:33:02.511Z,87.40
2018-02-18T20:34:02.485Z,87.07
2018-02-18T20:35:02.450Z,86.41
2018-02-18T20:36:02.428Z,86.41
2018-02-18T20:37:02.404Z,86.79
2018-02-18T20:38:02.370Z,86.60
2018-02-18T20:39:02.343Z,86.60
2018-02-18T20:40:02.317Z,85.93
2018-02-18T20:41:02.287Z,86.69
2018-02-18T20:42:02.260Z,85.93
2018-02-18T20:43:02.232Z,85.93
2018-02-18T20:44:02.200Z,85.55
2018-02-18T20:45:02.178Z,85.65
2018-02-18T20:46:02.150Z,85.74
2018-02-18T20:47:02.123Z,85.55
2018-02-18T20:48:02.099Z,85.55
2018-02-18T20:49:02.067Z,85.46
2018-02-18T20:50:02.035Z,85.46
2018-02-18T20:51:02.012Z,84.99
2018-02-18T20:52:01.982Z,85.55
2018-02-18T20:53:01.952Z,85.46
2018-02-18T20:54:01.926Z,85.46
2018-02-18T20:55:01.898Z,85.36
2018-02-18T20:56:01.870Z,84.99
2018-02-18T20:57:01.844Z,84.80
2018-02-18T20:58:01.815Z,84.51
2018-02-18T20:59:01.791Z,85.17
2018-02-18T21:00:01.760Z,85.74
2018-02-18T21:01:01.733Z,85.36
2018-02-18T21:02:01.707Z,85.65
2018-02-18T21:03:01.679Z,85.93
2018-02-18T21:04:01.649Z,86.03
2018-02-18T21:05:01.623Z,86.27
2018-02-18T21:06:01.590Z,86.08
2018-02-18T21:07:01.566Z,86.55
2018-02-18T21:08:01.539Z,86.55
2018-02-18T21:09:01.516Z,86.46
2018-02-18T21:10:01.483Z,86.55
2018-02-18T21:11:01.454Z,86.46
2018-02-18T21:12:01.431Z,86.36
2018-02-18T21:13:01.398Z,86.65
2018-02-18T21:14:01.370Z,86.65
2018-02-18T21:15:01.344Z,86.93
2018-02-18T21:16:01.315Z,87.12
2018-02-18T21:17:01.287Z,87.02
2018-02-18T21:18:01.258Z,87.02
2018-02-18T21:19:01.232Z,87.59
2018-02-18T21:20:01.204Z,87.88
2018-02-18T21:21:01.176Z,87.69
2018-02-18T21:22:01.151Z,88.07
2018-02-18T21:23:01.120Z,87.88
2018-02-18T21:24:01.094Z,88.17
2018-02-18T21:25:01.064Z,88.35
2018-02-18T21:26:01.044Z,88.82
2018-02-18T21:27:01.009Z,88.92
2018-02-18T21:28:00.976Z,89.35
2018-02-18T21:29:00.953Z,89.39
2018-02-18T21:30:00.925Z,89.49
2018-02-18T21:31:00.898Z,89.35
2018-02-18T21:32:00.869Z,89.77
2018-02-18T21:33:00.842Z,89.54
2018-02-18T21:34:00.812Z,89.63
2018-02-18T21:35:00.784Z,90.01
2018-02-18T21:36:00.757Z,90.48
2018-02-18T21:37:00.731Z,90.86
2018-02-18T21:38:00.701Z,90.39
2018-02-18T21:39:00.672Z,91.24
2018-02-18T21:40:00.642Z,91.34
2018-02-18T21:41:00.622Z,92.19
2018-02-18T21:42:00.585Z,92.00
2018-02-18T21:43:00.558Z,92.29
2018-02-18T21:44:00.531Z,92.57
2018-02-18T21:45:00.505Z,92.80
2018-02-18T21:46:00.476Z,93.28
2018-02-18T21:47:00.448Z,92.80
2018-02-18T21:48:00.415Z,93.47
2018-02-18T21:49:00.391Z,93.47
2018-02-18T21:50:00.363Z,93.66
2018-02-18T21:51:00.335Z,93.75
2018-02-18T21:52:00.306Z,94.13
2018-02-18T21:53:00.279Z,94.04
2018-02-18T21:54:00.252Z,94.60
2018-02-18T21:55:00.222Z,95.17
2018-02-18T21:56:00.195Z,95.93
2018-02-18T21:57:00.167Z,95.50
2018-02-18T21:58:00.136Z,96.16
2018-02-18T21:59:00.108Z,96.35
2018-02-18T22:00:00.087Z,96.16
2018-02-18T22:01:00.052Z,96.26
2018-02-18T22:02:00.027Z,96.45
2018-02-18T22:02:59.994Z,96.92
2018-02-18T22:03:59.971Z,97.11
2018-02-18T22:04:59.940Z,97.20
2018-02-18T22:05:59.910Z,97.20
2018-02-18T22:06:59.877Z,98.14
2018-02-18T22:07:59.857Z,97.34
2018-02-18T22:08:59.820Z,98.24
2018-02-18T22:09:59.797Z,97.91
2018-02-18T22:10:59.768Z,98.10
2018-02-18T22:11:59.739Z,98.24
2018-02-18T22:12:59.709Z,98.14
2018-02-18T22:13:59.684Z,97.77
2018-02-18T22:14:59.654Z,97.20
2018-02-18T22:15:59.623Z,97.20
2018-02-18T22:16:59.596Z,96.64
2018-02-18T22:17:59.568Z,96.64
2018-02-18T22:18:59.540Z,96.73
2018-02-18T22:19:59.511Z,96.16
2018-02-18T22:20:59.480Z,95.97
2018-02-18T22:21:59.451Z,96.07
2018-02-18T22:22:59.424Z,95.97
2018-02-18T22:23:59.398Z,96.16
2018-02-18T22:24:59.366Z,96.45
2018-02-18T22:25:59.334Z,96.73
2018-02-18T22:26:59.307Z,96.35
2018-02-18T22:27:59.277Z,97.20
2018-02-18T22:28:59.250Z,97.30
2018-02-18T22:29:59.220Z,97.67
2018-02-18T22:30:59.191Z,97.01
2018-02-18T22:31:59.170Z,97.11
2018-02-18T22:32:59.133Z,96.92
2018-02-18T22:33:59.104Z,96.73
2018-02-18T22:34:59.079Z,96.92
2018-02-18T22:35:59.048Z,97.01
2018-02-18T22:36:59.019Z,97.39
2018-02-18T22:37:58.988Z,97.49
2018-02-18T22:38:58.960Z,97.11
2018-02-18T22:39:58.931Z,97.20
2018-02-18T22:40:58.904Z,97.49
2018-02-18T22:41:58.873Z,97.20
2018-02-18T22:42:58.845Z,96.64
2018-02-18T22:43:58.816Z,97.58
2018-02-18T22:44:58.786Z,97.67
2018-02-18T22:45:58.756Z,97.67
2018-02-18T22:46:58.729Z,97.53
2018-02-18T22:47:58.702Z,97.91
2018-02-18T22:48:58.672Z,98.00
2018-02-18T22:49:58.643Z,98.38
2018-02-18T22:50:58.612Z,98.28
2018-02-18T22:51:58.582Z,98.57
2018-02-18T22:52:58.559Z,99.23
2018-02-18T22:53:58.530Z,98.76
2018-02-18T22:54:58.495Z,98.47
2018-02-18T22:55:58.467Z,98.95
2018-02-18T22:56:58.437Z,98.85
2018-02-18T22:57:58.410Z,98.66
2018-02-18T22:58:58.380Z,98.38
2018-02-18T22:59:58.344Z,98.47
2018-02-18T23:00:58.329Z,98.47
2018-02-18T23:01:58.290Z,97.91
2018-02-18T23:02:58.263Z,98.38
2018-02-18T23:03:58.243Z,97.91
2018-02-18T23:04:58.200Z,97.77
2018-02-18T23:05:58.175Z,98.19
2018-02-18T23:06:58.146Z,98.00
2018-02-18T23:07:58.123Z,97.72
2018-02-18T23:08:58.088Z,97.63
2018-02-18T23:09:58.060Z,98.00
2018-02-18T23:10:58.029Z,98.10
2018-02-18T23:11:58.000Z,98.05
2018-02-18T23:12:57.972Z,97.86
2018-02-18T23:13:57.948Z,97.53
2018-02-18T23:14:57.912Z,98.00
2018-02-18T23:15:57.883Z,97.81
2018-02-18T23:16:57.855Z,98.28
2018-02-18T23:17:57.825Z,98.57
2018-02-18T23:18:57.798Z,98.28
2018-02-18T23:19:57.767Z,99.14
2018-02-18T23:20:57.739Z,99.23
2018-02-18T23:21:57.710Z,98.38
2018-02-18T23:22:57.680Z,98.57
2018-02-18T23:23:57.657Z,98.14
2018-02-18T23:24:57.624Z,98.00
2018-02-18T23:25:57.593Z,97.96
2018-02-18T23:26:57.564Z,97.58
2018-02-18T23:27:57.542Z,97.49
2018-02-18T23:28:57.509Z,97.30
2018-02-18T23:29:57.471Z,97.20
2018-02-18T23:30:57.447Z,96.92
2018-02-18T23:31:57.418Z,96.45
2018-02-18T23:32:57.389Z,96.16
2018-02-18T23:33:57.360Z,96.45
2018-02-18T23:34:57.332Z,96.45
2018-02-18T23:35:57.305Z,97.01
2018-02-18T23:36:57.275Z,96.83
2018-02-18T23:37:57.247Z,97.39
2018-02-18T23:38:57.213Z,97.20
2018-02-18T23:39:57.187Z,97.67
2018-02-18T23:40:57.158Z,97.77
2018-02-18T23:41:57.126Z,98.24
2018-02-18T23:42:57.098Z,98.05
2018-02-18T23:43:57.069Z,98.00
2018-02-18T23:44:57.051Z,98.28
2018-02-18T23:45:57.011Z,99.14
2018-02-18T23:46:56.978Z,98.85
2018-02-18T23:47:56.955Z,99.23
2018-02-18T23:48:56.922Z,99.04
2018-02-18T23:49:56.906Z,99.61
2018-02-18T23:50:56.867Z,99.71
2018-02-18T23:51:56.836Z,99.89
2018-02-18T23:52:56.820Z,99.80
2018-02-18T23:53:56.777Z,99.71
2018-02-18T23:54:56.748Z,99.61
2018-02-18T23:55:56.722Z,99.89
2018-02-18T23:56:56.689Z,99.99
2018-02-18T23:57:56.663Z,99.99
2018-02-18T23:58:56.677Z,99.99
2018-02-18T23:59:56.607Z,99.99
