createdAt,value
2017-08-17T00:00:42.238Z,17.70
2017-08-17T00:03:11.480Z,17.60
2017-08-17T00:05:40.326Z,17.50
2017-08-17T00:08:08.768Z,17.40
2017-08-17T00:10:38.666Z,17.40
2017-08-17T00:13:07.100Z,17.40
2017-08-17T00:15:35.554Z,17.40
2017-08-17T00:18:04.428Z,17.40
2017-08-17T00:20:32.866Z,17.30
2017-08-17T00:23:01.728Z,17.30
2017-08-17T00:25:30.561Z,17.20
2017-08-17T00:27:59.808Z,17.20
2017-08-17T00:30:29.020Z,17.20
2017-08-17T00:32:57.863Z,17.10
2017-08-17T00:35:26.779Z,17.00
2017-08-17T00:37:55.834Z,17.00
2017-08-17T00:40:24.665Z,17.00
2017-08-17T00:42:53.975Z,17.00
2017-08-17T00:45:23.912Z,17.20
2017-08-17T00:47:52.365Z,17.20
2017-08-17T00:52:50.687Z,17.00
2017-08-17T00:57:49.786Z,17.00
2017-08-17T01:00:17.913Z,17.00
2017-08-17T01:02:46.821Z,17.00
2017-08-17T01:05:15.348Z,16.90
2017-08-17T01:07:44.188Z,16.80
2017-08-17T01:10:12.327Z,16.80
2017-08-17T01:15:09.562Z,16.80
2017-08-17T01:17:38.433Z,16.80
2017-08-17T01:20:07.739Z,16.70
2017-08-17T01:22:36.644Z,16.70
2017-08-17T01:25:04.792Z,16.60
2017-08-17T01:27:33.473Z,16.50
2017-08-17T01:30:02.701Z,16.60
2017-08-17T01:32:30.625Z,16.50
2017-08-17T01:34:58.510Z,16.50
2017-08-17T01:37:26.719Z,16.40
2017-08-17T01:39:54.489Z,16.30
2017-08-17T01:42:22.641Z,16.30
2017-08-17T01:44:51.168Z,16.20
2017-08-17T01:47:33.011Z,16.10
2017-08-17T01:50:01.546Z,16.20
2017-08-17T01:52:29.664Z,16.40
2017-08-17T01:54:57.832Z,16.30
2017-08-17T01:57:26.133Z,16.30
2017-08-17T01:59:54.677Z,16.40
2017-08-17T02:02:23.392Z,16.40
2017-08-17T02:04:51.829Z,16.30
2017-08-17T02:07:20.269Z,16.40
2017-08-17T02:09:48.743Z,16.40
2017-08-17T02:12:16.499Z,16.40
2017-08-17T02:14:45.748Z,16.40
2017-08-17T02:17:14.588Z,16.50
2017-08-17T02:19:43.833Z,16.40
2017-08-17T02:22:12.657Z,16.50
2017-08-17T02:24:42.471Z,16.40
2017-08-17T02:27:11.298Z,16.50
2017-08-17T02:29:40.540Z,16.60
2017-08-17T02:32:08.975Z,16.50
2017-08-17T02:34:38.219Z,16.40
2017-08-17T02:37:06.663Z,16.30
2017-08-17T02:39:35.099Z,16.40
2017-08-17T02:42:03.574Z,16.40
2017-08-17T02:44:32.794Z,16.40
2017-08-17T02:47:01.892Z,16.60
2017-08-17T02:49:30.325Z,16.60
2017-08-17T02:51:58.752Z,16.70
2017-08-17T02:54:27.227Z,16.70
2017-08-17T02:56:55.663Z,16.70
2017-08-17T02:59:24.496Z,16.60
2017-08-17T03:01:52.994Z,16.70
2017-08-17T03:04:21.465Z,16.70
2017-08-17T03:06:50.344Z,16.60
2017-08-17T03:09:20.584Z,16.60
2017-08-17T03:11:49.810Z,16.50
2017-08-17T03:14:18.628Z,16.40
2017-08-17T03:16:47.835Z,16.30
2017-08-17T03:19:16.702Z,16.20
2017-08-17T03:21:45.543Z,16.10
2017-08-17T03:24:15.169Z,16.00
2017-08-17T03:26:43.995Z,15.90
2017-08-17T03:29:13.196Z,15.90
2017-08-17T03:31:41.635Z,15.80
2017-08-17T03:34:10.520Z,15.90
2017-08-17T03:36:38.967Z,16.00
2017-08-17T03:39:08.189Z,16.00
2017-08-17T03:41:37.058Z,16.00
2017-08-17T03:44:05.542Z,16.00
2017-08-17T03:46:34.754Z,15.90
2017-08-17T03:49:04.704Z,15.90
2017-08-17T03:51:33.182Z,15.90
2017-08-17T03:54:02.012Z,15.90
2017-08-17T03:56:30.880Z,15.90
2017-08-17T03:58:59.309Z,15.90
2017-08-17T04:01:28.580Z,15.90
2017-08-17T04:03:57.052Z,15.90
2017-08-17T04:06:26.269Z,15.90
2017-08-17T04:08:54.722Z,15.80
2017-08-17T04:11:23.155Z,15.70
2017-08-17T04:13:52.383Z,15.70
2017-08-17T04:16:20.849Z,15.70
2017-08-17T04:18:49.319Z,15.70
2017-08-17T04:21:18.172Z,15.70
2017-08-17T04:23:47.004Z,15.70
2017-08-17T04:26:15.510Z,15.60
2017-08-17T04:28:44.347Z,15.70
2017-08-17T04:31:13.547Z,15.70
2017-08-17T04:33:42.755Z,15.80
2017-08-17T04:36:11.226Z,15.70
2017-08-17T04:38:39.660Z,16.00
2017-08-17T04:41:09.636Z,16.00
2017-08-17T04:43:38.464Z,16.00
2017-08-17T04:46:06.937Z,16.00
2017-08-17T04:48:35.764Z,16.00
2017-08-17T04:51:05.385Z,16.10
2017-08-17T04:53:33.817Z,16.20
2017-08-17T04:56:30.082Z,16.30
2017-08-17T04:58:59.284Z,16.40
2017-08-17T05:01:27.961Z,16.40
2017-08-17T05:03:57.538Z,16.30
2017-08-17T05:06:26.770Z,16.30
2017-08-17T05:08:55.610Z,16.30
2017-08-17T05:11:24.089Z,16.30
2017-08-17T05:13:52.909Z,16.30
2017-08-17T05:16:22.168Z,16.40
2017-08-17T05:18:51.398Z,16.50
2017-08-17T05:21:20.292Z,16.60
2017-08-17T05:23:49.320Z,16.70
2017-08-17T05:26:17.759Z,16.80
2017-08-17T05:28:46.252Z,17.00
2017-08-17T05:31:14.686Z,17.10
2017-08-17T05:33:43.931Z,17.20
2017-08-17T05:36:12.759Z,17.40
2017-08-17T05:38:41.202Z,17.60
2017-08-17T05:41:10.457Z,18.10
2017-08-17T05:43:39.283Z,19.10
2017-08-17T05:46:08.491Z,19.90
2017-08-17T05:48:37.777Z,21.20
2017-08-17T05:51:06.224Z,22.20
2017-08-17T05:53:35.424Z,22.10
2017-08-17T05:56:05.138Z,22.10
2017-08-17T05:58:34.329Z,22.30
2017-08-17T06:01:02.767Z,22.70
2017-08-17T06:03:31.245Z,22.90
2017-08-17T06:06:00.075Z,22.70
2017-08-17T06:08:28.932Z,22.40
2017-08-17T06:10:58.150Z,22.30
2017-08-17T06:13:27.352Z,22.10
2017-08-17T06:15:56.580Z,21.80
2017-08-17T06:18:25.525Z,22.40
2017-08-17T06:20:54.764Z,23.60
2017-08-17T06:23:24.348Z,24.60
2017-08-17T06:25:53.190Z,25.60
2017-08-17T06:28:23.776Z,26.30
2017-08-17T06:30:52.974Z,27.00
2017-08-17T06:35:51.992Z,26.90
2017-08-17T06:38:21.670Z,26.20
2017-08-17T06:40:51.312Z,25.90
2017-08-17T06:43:20.883Z,25.90
2017-08-17T06:45:49.716Z,25.60
2017-08-17T06:48:18.558Z,25.40
2017-08-17T06:50:47.423Z,26.60
2017-08-17T06:53:16.474Z,27.60
2017-08-17T06:55:44.944Z,28.00
2017-08-17T06:58:14.514Z,28.30
2017-08-17T07:00:42.998Z,27.80
2017-08-17T07:03:11.434Z,28.20
2017-08-17T07:05:40.269Z,28.60
2017-08-17T07:08:08.739Z,28.80
2017-08-17T07:10:38.301Z,28.30
2017-08-17T07:15:36.223Z,29.20
2017-08-17T07:18:04.698Z,29.30
2017-08-17T07:23:03.397Z,29.80
2017-08-17T07:25:31.851Z,29.60
2017-08-17T07:28:00.701Z,30.20
2017-08-17T07:30:29.949Z,29.90
2017-08-17T07:32:58.788Z,31.70
2017-08-17T07:35:28.034Z,32.80
2017-08-17T07:40:26.320Z,34.20
2017-08-17T07:42:55.177Z,35.10
2017-08-17T07:45:23.631Z,35.60
2017-08-17T07:47:52.130Z,35.30
2017-08-17T07:50:20.623Z,34.90
2017-08-17T07:55:18.513Z,35.20
2017-08-17T07:57:46.651Z,35.00
2017-08-17T08:00:15.864Z,34.30
2017-08-17T08:02:45.832Z,34.80
2017-08-17T08:05:14.757Z,34.10
2017-08-17T08:07:44.699Z,34.60
2017-08-17T08:10:13.134Z,34.60
2017-08-17T08:12:42.334Z,34.40
2017-08-17T08:15:11.622Z,33.60
2017-08-17T08:17:41.126Z,34.40
2017-08-17T08:20:09.600Z,35.00
2017-08-17T08:22:38.032Z,35.80
2017-08-17T08:25:06.472Z,36.10
2017-08-17T08:27:35.347Z,35.60
2017-08-17T08:30:04.563Z,35.90
2017-08-17T08:32:33.034Z,36.50
2017-08-17T08:35:01.961Z,36.40
2017-08-17T08:37:32.399Z,36.10
2017-08-17T08:40:01.980Z,36.80
2017-08-17T08:42:31.189Z,36.20
2017-08-17T08:44:59.620Z,35.30
2017-08-17T08:47:28.520Z,36.00
2017-08-17T08:49:57.858Z,37.60
2017-08-17T08:52:26.295Z,37.40
2017-08-17T08:54:54.948Z,37.50
2017-08-17T08:57:23.431Z,37.40
2017-08-17T08:59:52.282Z,36.20
2017-08-17T09:02:21.498Z,36.00
2017-08-17T09:04:50.363Z,36.80
2017-08-17T09:07:20.459Z,36.50
2017-08-17T09:09:49.304Z,35.30
2017-08-17T09:12:17.789Z,34.70
2017-08-17T09:14:46.256Z,34.60
2017-08-17T09:17:14.767Z,34.40
2017-08-17T09:19:44.326Z,35.90
2017-08-17T09:22:12.766Z,36.40
2017-08-17T09:24:41.234Z,35.70
2017-08-17T09:27:10.466Z,35.10
2017-08-17T09:32:08.364Z,37.10
2017-08-17T09:34:38.319Z,35.90
2017-08-17T09:37:06.760Z,38.20
2017-08-17T09:39:35.195Z,37.80
2017-08-17T09:42:04.093Z,37.80
2017-08-17T09:44:33.308Z,37.80
2017-08-17T09:47:02.139Z,37.40
2017-08-17T09:49:31.753Z,38.60
2017-08-17T09:52:00.239Z,38.70
2017-08-17T09:54:29.494Z,36.20
2017-08-17T09:56:59.075Z,37.10
2017-08-17T09:59:27.688Z,35.70
2017-08-17T10:04:26.177Z,40.00
2017-08-17T10:06:55.783Z,39.20
2017-08-17T10:09:24.663Z,38.90
2017-08-17T10:11:53.084Z,38.40
2017-08-17T10:14:21.924Z,37.00
2017-08-17T10:16:50.789Z,34.50
2017-08-17T10:19:19.269Z,33.50
2017-08-17T10:21:48.542Z,34.70
2017-08-17T10:24:18.213Z,37.00
2017-08-17T10:26:46.675Z,38.10
2017-08-17T10:29:15.961Z,39.30
2017-08-17T10:31:44.848Z,40.30
2017-08-17T10:34:13.327Z,41.70
2017-08-17T10:36:42.040Z,43.50
2017-08-17T10:39:10.925Z,42.10
2017-08-17T10:41:39.403Z,40.40
2017-08-17T10:44:08.257Z,37.20
2017-08-17T10:46:36.744Z,36.50
2017-08-17T10:49:05.964Z,38.10
2017-08-17T10:51:35.186Z,39.80
2017-08-17T10:54:03.625Z,40.00
2017-08-17T10:56:32.097Z,41.50
2017-08-17T10:59:02.839Z,40.50
2017-08-17T11:01:31.282Z,36.60
2017-08-17T11:04:00.906Z,34.90
2017-08-17T11:06:29.372Z,34.30
2017-08-17T11:08:58.188Z,34.40
2017-08-17T11:11:27.057Z,34.70
2017-08-17T11:13:56.275Z,36.40
2017-08-17T11:16:25.850Z,36.50
2017-08-17T11:18:54.680Z,36.00
2017-08-17T11:21:23.131Z,34.50
2017-08-17T11:23:51.604Z,34.30
2017-08-17T11:26:20.484Z,33.80
2017-08-17T11:28:48.928Z,33.50
2017-08-17T11:33:46.932Z,34.30
2017-08-17T11:36:15.359Z,35.20
2017-08-17T11:38:46.539Z,36.70
2017-08-17T11:41:14.969Z,35.90
2017-08-17T11:43:43.805Z,37.10
2017-08-17T11:46:12.295Z,37.40
2017-08-17T11:51:08.915Z,37.60
2017-08-17T11:53:38.992Z,38.10
2017-08-17T11:56:07.426Z,39.40
2017-08-17T11:58:36.634Z,36.30
2017-08-17T12:01:05.134Z,36.70
2017-08-17T12:03:33.603Z,36.60
2017-08-17T12:06:02.918Z,37.50
2017-08-17T12:08:31.384Z,36.90
2017-08-17T12:11:00.963Z,36.20
2017-08-17T12:13:29.407Z,36.60
2017-08-17T12:15:58.283Z,35.90
2017-08-17T12:18:26.730Z,33.10
2017-08-17T12:20:55.231Z,32.10
2017-08-17T12:23:23.677Z,32.20
2017-08-17T12:25:52.887Z,33.00
2017-08-17T12:28:21.385Z,33.90
2017-08-17T12:30:49.834Z,34.40
2017-08-17T12:33:18.297Z,35.00
2017-08-17T12:35:47.128Z,36.10
2017-08-17T12:40:45.455Z,38.20
2017-08-17T12:43:13.912Z,36.90
2017-08-17T12:45:43.567Z,36.40
2017-08-17T12:48:12.784Z,35.10
2017-08-17T12:50:41.232Z,36.10
2017-08-17T12:53:09.724Z,36.30
2017-08-17T12:55:38.165Z,36.40
2017-08-17T12:58:06.693Z,39.50
2017-08-17T13:00:35.589Z,39.10
2017-08-17T13:03:04.784Z,38.20
2017-08-17T13:05:34.030Z,37.90
2017-08-17T13:08:03.637Z,39.60
2017-08-17T13:10:32.853Z,40.10
2017-08-17T13:13:01.724Z,38.50
2017-08-17T13:15:30.998Z,37.10
2017-08-17T13:17:59.428Z,34.50
2017-08-17T13:20:28.682Z,34.40
2017-08-17T13:22:57.507Z,37.20
2017-08-17T13:25:25.951Z,39.30
2017-08-17T13:27:54.427Z,39.10
2017-08-17T13:30:23.617Z,37.50
2017-08-17T13:32:52.102Z,37.90
2017-08-17T13:35:20.529Z,40.40
2017-08-17T13:37:49.444Z,40.10
2017-08-17T13:40:18.290Z,40.50
2017-08-17T13:42:46.743Z,39.90
2017-08-17T13:45:15.217Z,37.70
2017-08-17T13:47:43.647Z,34.60
2017-08-17T13:50:12.205Z,33.00
2017-08-17T13:52:42.149Z,31.70
2017-08-17T13:55:11.752Z,31.40
2017-08-17T13:57:40.198Z,31.90
2017-08-17T14:00:09.451Z,32.20
2017-08-17T14:02:38.643Z,32.60
2017-08-17T14:05:07.096Z,34.60
2017-08-17T14:07:36.712Z,35.40
2017-08-17T14:10:05.254Z,36.00
2017-08-17T14:12:34.074Z,34.60
2017-08-17T14:15:02.523Z,35.00
2017-08-17T14:17:30.987Z,35.50
2017-08-17T14:19:59.497Z,34.80
2017-08-17T14:22:28.401Z,35.50
2017-08-17T14:24:56.843Z,34.60
2017-08-17T14:27:25.272Z,34.70
2017-08-17T14:29:53.800Z,33.30
2017-08-17T14:32:22.622Z,32.90
2017-08-17T14:34:51.060Z,31.80
2017-08-17T14:37:20.295Z,31.20
2017-08-17T14:39:49.913Z,30.60
2017-08-17T14:42:19.132Z,31.70
2017-08-17T14:44:49.076Z,33.00
2017-08-17T14:47:17.923Z,33.80
2017-08-17T14:49:46.628Z,34.00
2017-08-17T14:52:16.197Z,35.20
2017-08-17T14:54:45.073Z,35.30
2017-08-17T14:57:14.701Z,34.60
2017-08-17T15:02:13.741Z,34.70
2017-08-17T15:04:43.362Z,35.80
2017-08-17T15:07:11.791Z,36.10
2017-08-17T15:09:41.780Z,36.00
2017-08-17T15:12:12.184Z,34.50
2017-08-17T15:14:41.821Z,34.20
2017-08-17T15:17:10.323Z,35.20
2017-08-17T15:19:39.144Z,34.80
2017-08-17T15:22:09.114Z,35.00
2017-08-17T15:24:37.987Z,33.00
2017-08-17T15:27:07.179Z,31.10
2017-08-17T15:29:36.041Z,30.10
2017-08-17T15:32:05.000Z,29.60
2017-08-17T15:34:35.610Z,29.70
2017-08-17T15:37:04.072Z,29.30
2017-08-17T15:39:32.522Z,29.90
2017-08-17T15:42:01.408Z,31.80
2017-08-17T15:44:30.234Z,31.90
2017-08-17T15:46:58.668Z,31.20
2017-08-17T15:49:27.903Z,30.00
2017-08-17T15:51:56.341Z,31.00
2017-08-17T15:54:25.590Z,31.40
2017-08-17T15:56:54.419Z,31.30
2017-08-17T15:59:22.862Z,31.70
2017-08-17T16:01:51.410Z,31.40
2017-08-17T16:04:20.718Z,31.70
2017-08-17T16:06:50.309Z,31.10
2017-08-17T16:09:18.773Z,30.30
2017-08-17T16:11:47.277Z,30.30
2017-08-17T16:14:15.786Z,30.00
2017-08-17T16:16:44.677Z,30.00
2017-08-17T16:19:13.564Z,29.70
2017-08-17T16:21:42.440Z,29.10
2017-08-17T16:24:10.936Z,28.20
2017-08-17T16:26:39.774Z,27.80
2017-08-17T16:29:08.663Z,27.70
2017-08-17T16:31:38.281Z,27.60
2017-08-17T16:34:07.876Z,27.40
2017-08-17T16:36:36.323Z,27.50
2017-08-17T16:39:04.380Z,27.70
2017-08-17T16:41:33.638Z,27.80
2017-08-17T16:44:02.905Z,28.00
2017-08-17T16:46:31.338Z,28.50
2017-08-17T16:49:01.330Z,28.80
2017-08-17T16:51:30.217Z,28.50
2017-08-17T16:53:59.054Z,28.70
2017-08-17T16:56:28.305Z,29.30
2017-08-17T16:58:56.758Z,29.80
2017-08-17T17:01:25.231Z,29.80
2017-08-17T17:03:54.096Z,29.20
2017-08-17T17:06:22.575Z,28.30
2017-08-17T17:08:51.785Z,28.00
2017-08-17T17:11:21.037Z,28.20
2017-08-17T17:13:49.523Z,28.20
2017-08-17T17:16:18.205Z,28.10
2017-08-17T17:18:46.703Z,28.10
2017-08-17T17:21:17.110Z,27.80
2017-08-17T17:23:46.361Z,27.40
2017-08-17T17:26:15.573Z,27.00
2017-08-17T17:28:44.495Z,26.80
2017-08-17T17:31:12.927Z,26.60
2017-08-17T17:33:41.357Z,26.50
2017-08-17T17:36:11.336Z,26.20
2017-08-17T17:38:39.776Z,26.00
2017-08-17T17:41:09.024Z,25.70
2017-08-17T17:43:38.286Z,25.40
2017-08-17T17:46:07.733Z,25.40
2017-08-17T17:48:36.376Z,25.20
2017-08-17T17:51:04.870Z,25.00
2017-08-17T17:53:33.303Z,24.80
2017-08-17T17:56:02.509Z,24.60
2017-08-17T17:58:32.510Z,24.50
2017-08-17T18:01:00.951Z,24.30
2017-08-17T18:03:30.519Z,24.10
2017-08-17T18:06:00.466Z,23.70
2017-08-17T18:08:29.718Z,23.40
2017-08-17T18:10:58.543Z,23.10
2017-08-17T18:13:27.802Z,23.10
2017-08-17T18:15:56.667Z,23.00
2017-08-17T18:18:25.169Z,22.80
2017-08-17T18:20:53.601Z,22.70
2017-08-17T18:23:22.027Z,22.70
2017-08-17T18:25:50.510Z,22.60
2017-08-17T18:30:49.185Z,22.30
2017-08-17T18:33:19.931Z,22.20
2017-08-17T18:35:48.404Z,22.10
2017-08-17T18:38:16.844Z,22.00
2017-08-17T18:40:45.718Z,22.00
2017-08-17T18:43:14.596Z,22.00
2017-08-17T18:45:43.038Z,21.90
2017-08-17T18:48:12.123Z,21.90
2017-08-17T18:50:40.954Z,21.80
2017-08-17T18:53:09.791Z,21.60
2017-08-17T18:55:38.666Z,21.40
2017-08-17T18:58:07.093Z,21.30
2017-08-17T19:00:35.958Z,21.20
2017-08-17T19:03:04.440Z,21.30
2017-08-17T19:05:34.042Z,21.20
2017-08-17T19:08:03.240Z,21.10
2017-08-17T19:10:32.876Z,20.90
2017-08-17T19:13:02.472Z,20.80
2017-08-17T19:15:30.893Z,20.70
2017-08-17T19:17:59.384Z,20.70
2017-08-17T19:20:28.973Z,20.70
2017-08-17T19:22:57.822Z,20.70
2017-08-17T19:25:27.080Z,20.70
2017-08-17T19:30:25.794Z,20.50
2017-08-17T19:32:55.918Z,20.40
2017-08-17T19:35:25.120Z,20.30
2017-08-17T19:37:55.152Z,20.30
2017-08-17T19:42:53.493Z,20.20
2017-08-17T19:45:22.159Z,20.20
2017-08-17T19:47:51.349Z,20.20
2017-08-17T19:50:21.003Z,20.00
2017-08-17T19:52:49.529Z,19.80
2017-08-17T19:55:19.107Z,19.80
2017-08-17T19:57:47.540Z,19.80
2017-08-17T20:00:15.990Z,19.80
2017-08-17T20:02:46.213Z,19.80
2017-08-17T20:05:15.039Z,19.80
2017-08-17T20:07:43.919Z,19.70
2017-08-17T20:10:12.779Z,19.70
2017-08-17T20:12:42.834Z,19.60
2017-08-17T20:15:11.655Z,19.60
2017-08-17T20:17:40.478Z,19.50
2017-08-17T20:20:08.957Z,19.70
2017-08-17T20:22:38.613Z,19.70
2017-08-17T20:25:07.044Z,19.40
2017-08-17T20:27:35.511Z,19.40
2017-08-17T20:30:03.943Z,19.30
2017-08-17T20:32:32.990Z,19.20
2017-08-17T20:35:02.781Z,19.10
2017-08-17T20:37:31.224Z,19.10
2017-08-17T20:39:59.678Z,19.10
2017-08-17T20:42:28.887Z,19.00
2017-08-17T20:44:58.872Z,19.10
2017-08-17T20:47:27.367Z,19.00
2017-08-17T20:52:25.701Z,19.00
2017-08-17T20:54:54.910Z,19.10
2017-08-17T20:57:24.337Z,19.10
2017-08-17T20:59:52.814Z,19.00
2017-08-17T21:02:21.298Z,18.80
2017-08-17T21:04:50.123Z,18.80
2017-08-17T21:07:19.324Z,18.70
2017-08-17T21:09:47.851Z,18.90
2017-08-17T21:12:16.288Z,19.10
2017-08-17T21:14:45.301Z,19.20
2017-08-17T21:17:14.619Z,19.20
2017-08-17T21:19:43.816Z,19.30
2017-08-17T21:22:12.304Z,19.20
2017-08-17T21:24:40.740Z,19.30
2017-08-17T21:27:09.582Z,19.20
2017-08-17T21:29:38.438Z,19.20
2017-08-17T21:32:07.635Z,19.10
2017-08-17T21:34:36.589Z,19.10
2017-08-17T21:37:05.426Z,19.00
2017-08-17T21:39:34.611Z,18.80
2017-08-17T21:42:03.708Z,18.80
2017-08-17T21:44:32.913Z,18.70
2017-08-17T21:47:01.924Z,18.80
2017-08-17T21:49:31.019Z,18.70
2017-08-17T21:52:01.309Z,18.30
2017-08-17T21:56:59.441Z,18.50
2017-08-17T21:59:28.705Z,18.60
2017-08-17T22:01:57.540Z,18.50
2017-08-17T22:04:26.212Z,18.50
2017-08-17T22:06:54.641Z,18.50
2017-08-17T22:09:23.839Z,18.50
2017-08-17T22:11:52.372Z,18.40
2017-08-17T22:14:21.208Z,18.40
2017-08-17T22:16:50.060Z,18.40
2017-08-17T22:19:19.740Z,18.30
2017-08-17T22:21:49.791Z,18.30
2017-08-17T22:24:19.020Z,18.30
2017-08-17T22:26:48.212Z,18.30
2017-08-17T22:29:18.183Z,18.20
2017-08-17T22:31:47.753Z,18.20
2017-08-17T22:34:16.223Z,18.10
2017-08-17T22:36:44.695Z,18.10
2017-08-17T22:41:43.740Z,18.10
2017-08-17T22:44:13.685Z,18.00
2017-08-17T22:46:42.553Z,17.90
2017-08-17T22:49:11.001Z,17.90
2017-08-17T22:51:40.259Z,17.70
2017-08-17T22:54:09.475Z,17.60
2017-08-17T22:56:38.353Z,17.50
2017-08-17T22:59:07.194Z,17.50
2017-08-17T23:01:36.400Z,17.50
2017-08-17T23:04:06.374Z,17.50
2017-08-17T23:06:35.948Z,17.50
2017-08-17T23:09:04.157Z,17.40
2017-08-17T23:11:35.321Z,17.40
2017-08-17T23:14:04.160Z,17.50
2017-08-17T23:16:33.369Z,17.50
2017-08-17T23:19:02.207Z,17.50
2017-08-17T23:21:32.423Z,17.40
2017-08-17T23:24:00.911Z,17.40
2017-08-17T23:26:30.117Z,17.30
2017-08-17T23:28:58.954Z,17.30
2017-08-17T23:31:28.979Z,17.30
2017-08-17T23:33:58.967Z,17.20
2017-08-17T23:36:27.428Z,17.30
2017-08-17T23:38:55.931Z,17.30
2017-08-17T23:41:25.557Z,17.40
2017-08-17T23:43:54.749Z,17.50
2017-08-17T23:46:23.178Z,17.40
2017-08-17T23:48:52.086Z,17.30
2017-08-17T23:51:22.093Z,17.30
2017-08-17T23:53:50.569Z,17.20
2017-08-17T23:56:19.808Z,17.40
2017-08-17T23:58:48.852Z,17.30
