createdAt,value
2018-11-23T00:00:57.339Z,71.47
2018-11-23T00:03:26.419Z,80.23
2018-11-23T00:05:55.570Z,80.13
2018-11-23T00:08:39.542Z,84.73
2018-11-23T00:11:08.611Z,80.90
2018-11-23T00:13:37.570Z,87.37
2018-11-23T00:16:06.727Z,86.23
2018-11-23T00:18:35.714Z,83.40
2018-11-23T00:21:05.033Z,79.57
2018-11-23T00:23:34.162Z,88.50
2018-11-23T00:26:03.159Z,87.30
2018-11-23T00:28:32.148Z,78.70
2018-11-23T00:31:01.252Z,75.87
2018-11-23T00:33:30.275Z,84.17
2018-11-23T00:35:59.290Z,87.43
2018-11-23T00:38:28.403Z,86.93
2018-11-23T00:40:57.424Z,93.17
2018-11-23T00:43:26.424Z,96.83
2018-11-23T00:45:55.440Z,88.37
2018-11-23T00:48:24.415Z,86.00
2018-11-23T00:50:53.536Z,95.57
2018-11-23T00:53:22.586Z,95.80
2018-11-23T00:55:51.655Z,104.27
2018-11-23T00:58:21.182Z,100.73
2018-11-23T01:00:51.142Z,93.80
2018-11-23T01:03:20.117Z,100.53
2018-11-23T01:05:49.187Z,99.37
2018-11-23T01:08:18.258Z,99.23
2018-11-23T01:10:47.232Z,92.23
2018-11-23T01:13:16.213Z,82.23
2018-11-23T01:15:45.292Z,86.17
2018-11-23T01:18:14.265Z,88.67
2018-11-23T01:20:43.254Z,83.63
2018-11-23T01:23:12.305Z,91.20
2018-11-23T01:25:41.294Z,91.90
2018-11-23T01:28:10.304Z,85.10
2018-11-23T01:30:39.275Z,85.73
2018-11-23T01:33:08.321Z,84.60
2018-11-23T01:35:37.320Z,84.80
2018-11-23T01:38:06.388Z,83.43
2018-11-23T01:40:35.349Z,74.33
2018-11-23T01:43:04.382Z,79.20
2018-11-23T01:45:33.422Z,79.40
2018-11-23T01:48:02.445Z,74.73
2018-11-23T01:50:31.441Z,73.17
2018-11-23T01:53:00.482Z,75.27
2018-11-23T01:55:29.531Z,76.70
2018-11-23T01:57:58.553Z,73.00
2018-11-23T02:00:28.350Z,82.47
2018-11-23T02:02:57.928Z,74.47
2018-11-23T02:05:27.645Z,78.67
2018-11-23T02:07:56.651Z,73.60
2018-11-23T02:10:25.655Z,77.23
2018-11-23T02:12:54.651Z,72.83
2018-11-23T02:15:23.791Z,72.83
2018-11-23T02:17:52.790Z,66.10
2018-11-23T02:20:22.265Z,65.53
2018-11-23T02:22:51.459Z,66.27
2018-11-23T02:25:21.211Z,67.03
2018-11-23T02:27:50.419Z,62.87
2018-11-23T02:30:20.875Z,65.37
2018-11-23T02:32:49.980Z,78.40
2018-11-23T02:35:19.044Z,70.00
2018-11-23T02:37:48.181Z,69.20
2018-11-23T02:40:18.214Z,68.43
2018-11-23T02:42:47.269Z,59.17
2018-11-23T02:45:18.433Z,59.50
2018-11-23T02:47:47.839Z,62.17
2018-11-23T02:50:16.941Z,59.03
2018-11-23T02:52:46.424Z,61.40
2018-11-23T02:55:16.614Z,54.33
2018-11-23T02:57:45.635Z,49.03
2018-11-23T03:00:18.118Z,64.20
2018-11-23T03:02:47.202Z,54.60
2018-11-23T03:05:17.858Z,55.93
2018-11-23T03:07:46.835Z,51.93
2018-11-23T03:10:16.540Z,51.87
2018-11-23T03:12:46.349Z,52.40
2018-11-23T03:15:17.457Z,53.10
2018-11-23T03:17:46.991Z,56.03
2018-11-23T03:20:18.252Z,51.43
2018-11-23T03:22:47.434Z,49.87
2018-11-23T03:25:16.535Z,50.20
2018-11-23T03:27:45.535Z,47.17
2018-11-23T03:30:17.794Z,47.27
2018-11-23T03:32:47.733Z,44.73
2018-11-23T03:35:17.194Z,43.90
2018-11-23T03:37:46.546Z,47.10
2018-11-23T03:40:15.590Z,46.03
2018-11-23T03:42:44.613Z,47.30
2018-11-23T03:45:14.218Z,41.23
2018-11-23T03:47:43.621Z,46.37
2018-11-23T03:50:13.676Z,45.60
2018-11-23T03:52:43.061Z,43.07
2018-11-23T03:55:12.130Z,47.63
2018-11-23T03:57:41.151Z,45.47
2018-11-23T04:00:17.461Z,47.67
2018-11-23T04:02:45.880Z,47.07
2018-11-23T04:05:15.058Z,47.27
2018-11-23T04:07:44.134Z,43.57
2018-11-23T04:10:14.286Z,49.77
2018-11-23T04:12:43.812Z,50.47
2018-11-23T04:15:13.369Z,44.93
2018-11-23T04:17:42.690Z,50.13
2018-11-23T04:20:13.117Z,57.60
2018-11-23T04:22:42.442Z,51.80
2018-11-23T04:25:12.065Z,55.40
2018-11-23T04:27:41.795Z,58.30
2018-11-23T04:30:13.632Z,66.60
2018-11-23T04:32:43.116Z,70.43
2018-11-23T04:35:13.439Z,72.40
2018-11-23T04:37:43.262Z,76.60
2018-11-23T04:40:13.078Z,72.50
2018-11-23T04:42:43.821Z,80.93
2018-11-23T04:45:13.206Z,71.80
2018-11-23T04:47:42.183Z,83.73
2018-11-23T04:50:13.404Z,90.37
2018-11-23T04:52:42.726Z,74.53
2018-11-23T04:55:12.067Z,84.00
2018-11-23T04:57:41.536Z,68.23
2018-11-23T05:00:13.515Z,78.43
2018-11-23T05:02:43.250Z,75.50
2018-11-23T05:05:12.862Z,74.83
2018-11-23T05:07:42.966Z,72.53
2018-11-23T05:10:13.543Z,71.60
2018-11-23T05:12:42.556Z,73.73
2018-11-23T05:15:13.525Z,76.47
2018-11-23T05:17:42.798Z,77.53
2018-11-23T05:20:12.622Z,76.83
2018-11-23T05:22:42.036Z,73.47
2018-11-23T05:25:12.660Z,69.27
2018-11-23T05:27:41.659Z,64.73
2018-11-23T05:30:16.699Z,70.37
2018-11-23T05:32:45.849Z,66.67
2018-11-23T05:35:15.840Z,60.73
2018-11-23T05:37:44.888Z,54.07
2018-11-23T05:40:16.256Z,62.67
2018-11-23T05:42:45.283Z,64.17
2018-11-23T05:45:16.764Z,59.40
2018-11-23T05:47:46.187Z,63.60
2018-11-23T05:50:21.979Z,65.03
2018-11-23T05:52:51.159Z,70.97
2018-11-23T05:55:20.258Z,63.87
2018-11-23T05:57:49.515Z,62.77
2018-11-23T06:00:28.077Z,59.97
2018-11-23T06:02:57.218Z,55.10
2018-11-23T06:05:26.243Z,60.10
2018-11-23T06:07:55.961Z,64.33
2018-11-23T06:10:24.957Z,60.50
2018-11-23T06:12:53.967Z,57.87
2018-11-23T06:15:23.965Z,61.60
2018-11-23T06:17:53.008Z,63.20
2018-11-23T06:20:24.416Z,66.40
2018-11-23T06:22:55.264Z,65.17
2018-11-23T06:25:31.056Z,63.63
2018-11-23T06:28:00.062Z,61.90
2018-11-23T06:30:29.132Z,60.30
2018-11-23T06:33:15.108Z,54.23
2018-11-23T06:35:44.141Z,60.57
2018-11-23T06:38:13.142Z,60.53
2018-11-23T06:40:42.160Z,55.57
2018-11-23T06:43:11.208Z,49.27
2018-11-23T06:45:42.110Z,52.77
2018-11-23T06:48:11.483Z,56.90
2018-11-23T06:50:40.742Z,60.90
2018-11-23T06:53:09.813Z,70.03
2018-11-23T06:55:38.804Z,58.30
2018-11-23T06:58:07.846Z,69.23
2018-11-23T07:00:37.087Z,62.23
2018-11-23T07:03:06.209Z,61.30
2018-11-23T07:05:35.339Z,70.43
2018-11-23T07:08:04.661Z,69.83
2018-11-23T07:10:33.830Z,68.10
2018-11-23T07:13:02.822Z,71.90
2018-11-23T07:15:31.823Z,65.43
2018-11-23T07:18:00.797Z,60.97
2018-11-23T07:20:29.867Z,58.37
2018-11-23T07:22:58.884Z,61.87
2018-11-23T07:25:27.927Z,53.80
2018-11-23T07:27:56.887Z,58.00
2018-11-23T07:30:27.183Z,58.73
2018-11-23T07:32:56.448Z,59.63
2018-11-23T07:35:25.562Z,61.60
2018-11-23T07:37:54.598Z,54.97
2018-11-23T07:40:42.037Z,57.73
2018-11-23T07:43:11.108Z,60.87
2018-11-23T07:45:40.152Z,57.10
2018-11-23T07:48:09.525Z,51.83
2018-11-23T07:50:38.856Z,60.87
2018-11-23T07:53:08.310Z,56.30
2018-11-23T07:55:37.328Z,58.07
2018-11-23T07:58:07.964Z,59.73
2018-11-23T08:00:36.930Z,53.77
2018-11-23T08:03:06.040Z,57.27
2018-11-23T08:05:35.124Z,56.50
2018-11-23T08:08:04.420Z,57.97
2018-11-23T08:10:32.924Z,60.83
2018-11-23T08:13:01.943Z,55.20
2018-11-23T08:15:30.959Z,61.23
2018-11-23T08:18:00.006Z,60.67
2018-11-23T08:20:29.040Z,58.63
2018-11-23T08:22:58.090Z,61.90
2018-11-23T08:25:27.186Z,66.07
2018-11-23T08:27:56.738Z,66.03
2018-11-23T08:30:28.169Z,60.87
2018-11-23T08:32:57.585Z,59.77
2018-11-23T08:35:26.685Z,57.87
2018-11-23T08:37:55.830Z,53.90
2018-11-23T08:40:26.220Z,63.30
2018-11-23T08:42:55.796Z,62.30
2018-11-23T08:45:26.054Z,55.87
2018-11-23T08:47:55.073Z,57.90
2018-11-23T08:50:25.665Z,58.83
2018-11-23T08:52:54.723Z,60.33
2018-11-23T08:55:23.836Z,63.17
2018-11-23T08:57:53.675Z,51.37
2018-11-23T09:00:24.013Z,59.40
2018-11-23T09:02:54.630Z,66.30
2018-11-23T09:05:23.631Z,64.37
2018-11-23T09:07:53.832Z,58.77
2018-11-23T09:10:25.412Z,66.67
2018-11-23T09:12:57.759Z,60.57
2018-11-23T09:15:26.750Z,69.70
2018-11-23T09:17:55.820Z,64.30
2018-11-23T09:20:24.832Z,62.93
2018-11-23T09:22:53.818Z,63.70
2018-11-23T09:25:23.539Z,52.57
2018-11-23T09:27:52.725Z,57.67
2018-11-23T09:30:23.672Z,54.00
2018-11-23T09:32:53.485Z,52.80
2018-11-23T09:35:22.777Z,49.97
2018-11-23T09:37:52.079Z,51.27
2018-11-23T09:40:23.351Z,57.07
2018-11-23T09:42:52.631Z,47.53
2018-11-23T09:45:23.284Z,54.60
2018-11-23T09:47:53.802Z,51.67
2018-11-23T09:50:23.729Z,52.67
2018-11-23T09:52:53.932Z,50.93
2018-11-23T09:55:24.115Z,51.67
2018-11-23T09:57:52.682Z,52.83
2018-11-23T10:00:22.911Z,56.13
2018-11-23T10:02:53.073Z,57.87
2018-11-23T10:05:22.755Z,55.43
2018-11-23T10:07:53.516Z,52.40
2018-11-23T10:10:23.127Z,53.43
2018-11-23T10:12:52.209Z,50.33
2018-11-23T10:15:22.168Z,55.87
2018-11-23T10:17:51.220Z,53.00
2018-11-23T10:20:22.529Z,52.60
2018-11-23T10:22:51.595Z,56.70
2018-11-23T10:25:24.890Z,49.80
2018-11-23T10:27:54.068Z,51.07
2018-11-23T10:30:26.348Z,51.53
2018-11-23T10:32:56.871Z,47.47
2018-11-23T10:35:26.158Z,47.80
2018-11-23T10:37:56.483Z,52.93
2018-11-23T10:40:27.029Z,52.37
2018-11-23T10:42:56.170Z,47.20
2018-11-23T10:45:26.664Z,48.93
2018-11-23T10:47:56.465Z,47.27
2018-11-23T10:50:27.237Z,41.80
2018-11-23T10:52:56.299Z,42.00
2018-11-23T10:55:26.944Z,44.97
2018-11-23T10:57:56.742Z,41.67
2018-11-23T11:00:31.408Z,37.07
2018-11-23T11:03:12.734Z,46.37
2018-11-23T11:05:47.261Z,45.33
2018-11-23T11:08:16.305Z,41.47
2018-11-23T11:10:45.296Z,40.07
2018-11-23T11:13:14.333Z,37.67
2018-11-23T11:15:43.367Z,42.07
2018-11-23T11:18:12.387Z,43.20
2018-11-23T11:20:41.426Z,42.03
2018-11-23T11:23:10.448Z,40.83
2018-11-23T11:25:39.541Z,41.27
2018-11-23T11:28:08.537Z,41.67
2018-11-23T11:30:37.599Z,33.77
2018-11-23T11:33:06.650Z,38.83
2018-11-23T11:35:35.704Z,41.40
2018-11-23T11:38:04.771Z,43.87
2018-11-23T11:40:33.798Z,34.87
2018-11-23T11:43:02.868Z,34.30
2018-11-23T11:45:31.914Z,35.53
2018-11-23T11:48:00.966Z,31.77
2018-11-23T11:50:30.112Z,36.30
2018-11-23T11:52:59.114Z,32.67
2018-11-23T11:55:28.115Z,35.20
2018-11-23T11:57:57.154Z,30.37
2018-11-23T12:00:26.537Z,32.27
2018-11-23T12:02:55.855Z,36.33
2018-11-23T12:05:24.883Z,37.60
2018-11-23T12:07:54.050Z,33.17
2018-11-23T12:10:24.483Z,32.97
2018-11-23T12:12:53.534Z,34.73
2018-11-23T12:15:22.604Z,35.47
2018-11-23T12:17:51.639Z,31.97
2018-11-23T12:20:22.183Z,34.40
2018-11-23T12:22:51.661Z,35.40
2018-11-23T12:25:21.366Z,33.67
2018-11-23T12:27:50.980Z,36.37
2018-11-23T12:30:20.739Z,31.80
2018-11-23T12:32:50.977Z,32.33
2018-11-23T12:35:20.917Z,27.63
2018-11-23T12:37:50.532Z,27.47
2018-11-23T12:40:20.186Z,27.87
2018-11-23T12:42:49.494Z,28.97
2018-11-23T12:45:19.899Z,25.33
2018-11-23T12:47:48.954Z,24.90
2018-11-23T12:50:19.845Z,27.23
2018-11-23T12:52:48.848Z,24.77
2018-11-23T12:55:20.532Z,28.17
2018-11-23T12:57:49.551Z,33.43
2018-11-23T13:00:24.610Z,24.40
2018-11-23T13:02:56.235Z,27.03
2018-11-23T13:05:26.194Z,24.83
2018-11-23T13:07:56.423Z,25.43
2018-11-23T13:10:26.518Z,25.80
2018-11-23T13:12:56.251Z,27.90
2018-11-23T13:15:25.317Z,24.13
2018-11-23T13:17:54.837Z,27.30
2018-11-23T13:20:23.864Z,26.73
2018-11-23T13:22:52.908Z,26.00
2018-11-23T13:25:24.396Z,27.83
2018-11-23T13:27:53.533Z,26.10
2018-11-23T13:30:26.061Z,27.07
2018-11-23T13:32:55.123Z,26.43
2018-11-23T13:35:24.117Z,24.50
2018-11-23T13:37:53.185Z,24.10
2018-11-23T13:40:23.462Z,28.63
2018-11-23T13:42:53.469Z,26.57
2018-11-23T13:45:23.818Z,28.70
2018-11-23T13:47:52.851Z,27.60
2018-11-23T13:50:22.812Z,25.67
2018-11-23T13:52:53.298Z,31.30
2018-11-23T13:55:22.347Z,26.10
2018-11-23T13:57:51.397Z,31.77
2018-11-23T14:00:24.871Z,26.30
2018-11-23T14:02:53.953Z,25.70
2018-11-23T14:05:24.363Z,25.87
2018-11-23T14:07:54.782Z,26.77
2018-11-23T14:10:24.952Z,24.73
2018-11-23T14:12:54.205Z,31.07
2018-11-23T14:15:25.513Z,27.87
2018-11-23T14:17:55.668Z,33.77
2018-11-23T14:20:25.491Z,28.17
2018-11-23T14:22:54.854Z,31.57
2018-11-23T14:25:25.411Z,30.93
2018-11-23T14:27:55.020Z,35.63
2018-11-23T14:30:25.674Z,34.30
2018-11-23T14:32:54.777Z,34.47
2018-11-23T14:35:25.294Z,33.23
2018-11-23T14:37:55.213Z,38.23
2018-11-23T14:40:24.332Z,34.03
2018-11-23T14:42:54.451Z,38.97
2018-11-23T14:45:26.031Z,34.10
2018-11-23T14:47:56.196Z,36.00
2018-11-23T14:50:26.875Z,36.40
2018-11-23T14:52:56.479Z,32.83
2018-11-23T14:55:25.926Z,30.57
2018-11-23T14:57:55.471Z,34.57
2018-11-23T15:00:33.038Z,35.60
2018-11-23T15:03:02.949Z,32.77
2018-11-23T15:05:32.062Z,36.10
2018-11-23T15:08:01.300Z,30.40
2018-11-23T15:10:31.573Z,36.97
2018-11-23T15:13:01.600Z,34.87
2018-11-23T15:15:32.955Z,32.77
2018-11-23T15:18:02.032Z,31.50
2018-11-23T15:20:34.397Z,31.60
2018-11-23T15:23:08.646Z,30.87
2018-11-23T15:25:38.094Z,33.20
2018-11-23T15:28:08.975Z,36.27
2018-11-23T15:30:38.908Z,37.07
2018-11-23T15:33:09.269Z,38.10
2018-11-23T15:35:39.213Z,42.07
2018-11-23T15:38:11.595Z,36.77
2018-11-23T15:40:40.577Z,31.90
2018-11-23T15:43:11.112Z,33.13
2018-11-23T15:45:40.100Z,38.43
2018-11-23T15:48:09.731Z,39.47
2018-11-23T15:50:39.964Z,40.83
2018-11-23T15:53:12.138Z,37.43
2018-11-23T15:55:42.237Z,34.03
2018-11-23T15:58:12.561Z,41.17
2018-11-23T16:00:43.069Z,36.47
2018-11-23T16:03:13.451Z,38.33
2018-11-23T16:05:42.559Z,33.33
2018-11-23T16:08:15.981Z,36.90
2018-11-23T16:10:45.083Z,38.90
2018-11-23T16:13:14.116Z,39.20
2018-11-23T16:15:43.164Z,34.97
2018-11-23T16:18:12.780Z,47.67
2018-11-23T16:20:43.816Z,33.50
2018-11-23T16:23:17.388Z,41.33
2018-11-23T16:25:47.561Z,35.30
2018-11-23T16:28:16.594Z,35.00
2018-11-23T16:30:47.405Z,37.60
2018-11-23T16:33:18.020Z,37.93
2018-11-23T16:35:47.156Z,35.33
2018-11-23T16:38:17.673Z,34.63
2018-11-23T16:40:48.588Z,40.43
2018-11-23T16:43:17.592Z,40.93
2018-11-23T16:45:46.874Z,39.73
2018-11-23T16:48:16.450Z,39.93
2018-11-23T16:50:45.661Z,38.70
2018-11-23T16:53:14.707Z,40.67
2018-11-23T16:55:43.800Z,43.13
2018-11-23T16:58:13.504Z,43.97
2018-11-23T17:00:43.867Z,36.43
2018-11-23T17:03:15.379Z,39.53
2018-11-23T17:05:46.016Z,39.67
2018-11-23T17:08:14.997Z,42.57
2018-11-23T17:10:44.139Z,44.33
2018-11-23T17:13:13.143Z,46.73
2018-11-23T17:15:42.193Z,41.27
2018-11-23T17:18:11.190Z,39.10
2018-11-23T17:20:40.462Z,39.23
2018-11-23T17:23:10.588Z,43.57
2018-11-23T17:25:39.663Z,43.10
2018-11-23T17:28:09.919Z,41.77
2018-11-23T17:30:39.231Z,38.83
2018-11-23T17:33:08.275Z,40.83
2018-11-23T17:35:37.307Z,41.73
2018-11-23T17:38:06.583Z,42.47
2018-11-23T17:40:38.257Z,40.20
2018-11-23T17:43:07.539Z,39.03
2018-11-23T17:45:37.185Z,44.20
2018-11-23T17:48:06.566Z,40.37
2018-11-23T17:50:36.808Z,43.27
2018-11-23T17:53:05.948Z,40.33
2018-11-23T17:55:35.078Z,49.43
2018-11-23T17:58:04.508Z,45.50
2018-11-23T18:00:39.213Z,42.63
2018-11-23T18:03:03.878Z,40.73
2018-11-23T18:05:33.705Z,45.17
2018-11-23T18:08:03.212Z,39.73
2018-11-23T18:10:33.206Z,46.83
2018-11-23T18:13:03.137Z,45.47
2018-11-23T18:15:33.293Z,44.20
2018-11-23T18:18:03.473Z,49.43
2018-11-23T18:20:33.872Z,39.97
2018-11-23T18:23:03.546Z,44.50
2018-11-23T18:25:35.473Z,46.47
2018-11-23T18:28:04.736Z,44.47
2018-11-23T18:30:34.539Z,45.30
2018-11-23T18:33:06.773Z,47.73
2018-11-23T18:35:36.260Z,47.23
2018-11-23T18:38:05.898Z,45.17
2018-11-23T18:40:37.215Z,41.70
2018-11-23T18:43:04.920Z,43.50
2018-11-23T18:45:34.105Z,43.03
2018-11-23T18:48:03.408Z,42.10
2018-11-23T18:50:32.673Z,48.20
2018-11-23T18:53:02.117Z,41.47
2018-11-23T18:55:31.308Z,46.90
2018-11-23T18:58:00.459Z,47.57
2018-11-23T19:00:29.704Z,47.90
2018-11-23T19:02:58.712Z,44.63
2018-11-23T19:05:28.648Z,47.47
2018-11-23T19:07:57.930Z,44.30
2018-11-23T19:10:27.099Z,46.20
2018-11-23T19:12:56.482Z,71.90
2018-11-23T19:15:25.955Z,69.07
2018-11-23T19:17:55.079Z,57.83
2018-11-23T19:20:24.468Z,45.63
2018-11-23T19:22:55.483Z,53.60
2018-11-23T19:25:24.508Z,48.13
2018-11-23T19:27:53.776Z,45.90
2018-11-23T19:30:28.597Z,45.93
2018-11-23T19:32:53.548Z,45.03
2018-11-23T19:35:22.694Z,46.23
2018-11-23T19:37:51.938Z,45.70
2018-11-23T19:40:21.079Z,56.47
2018-11-23T19:42:50.308Z,46.33
2018-11-23T19:45:19.301Z,48.00
2018-11-23T19:47:48.643Z,45.07
2018-11-23T19:50:18.398Z,37.70
2018-11-23T19:52:48.002Z,40.00
2018-11-23T19:55:17.877Z,40.87
2018-11-23T19:57:47.169Z,42.20
2018-11-23T20:00:21.962Z,40.07
2018-11-23T20:02:51.061Z,44.20
2018-11-23T20:05:20.329Z,45.80
2018-11-23T20:07:53.346Z,39.00
2018-11-23T20:10:23.350Z,42.60
2018-11-23T20:12:55.516Z,44.93
2018-11-23T20:15:24.666Z,44.43
2018-11-23T20:17:53.774Z,45.67
2018-11-23T20:20:23.013Z,48.60
2018-11-23T20:22:52.305Z,48.97
2018-11-23T20:25:21.845Z,42.60
2018-11-23T20:27:52.227Z,51.43
2018-11-23T20:30:21.308Z,42.60
2018-11-23T20:32:50.534Z,45.80
2018-11-23T20:35:21.791Z,50.77
2018-11-23T20:37:50.996Z,47.33
2018-11-23T20:40:22.494Z,49.93
2018-11-23T20:42:51.790Z,51.73
2018-11-23T20:45:22.023Z,50.97
2018-11-23T20:47:51.350Z,50.03
2018-11-23T20:50:20.645Z,52.13
2018-11-23T20:52:49.897Z,50.70
2018-11-23T20:55:21.684Z,50.20
2018-11-23T20:57:51.072Z,54.30
2018-11-23T21:00:21.571Z,55.63
2018-11-23T21:02:52.590Z,47.20
2018-11-23T21:05:22.883Z,52.17
2018-11-23T21:07:52.275Z,53.50
2018-11-23T21:10:23.849Z,57.90
2018-11-23T21:12:53.821Z,53.80
2018-11-23T21:15:29.065Z,53.30
2018-11-23T21:18:02.969Z,54.93
2018-11-23T21:20:32.108Z,51.70
2018-11-23T21:23:01.128Z,53.67
2018-11-23T21:25:30.204Z,51.47
2018-11-23T21:27:59.332Z,59.03
2018-11-23T21:30:28.455Z,56.33
2018-11-23T21:32:57.736Z,59.43
2018-11-23T21:35:26.801Z,55.57
2018-11-23T21:37:55.819Z,56.87
2018-11-23T21:40:24.866Z,54.83
2018-11-23T21:42:53.923Z,57.13
2018-11-23T21:45:22.996Z,54.73
2018-11-23T21:47:51.994Z,60.20
2018-11-23T21:50:25.601Z,52.13
2018-11-23T21:52:50.464Z,60.87
2018-11-23T21:55:22.114Z,55.63
2018-11-23T21:57:51.920Z,49.73
2018-11-23T22:00:21.077Z,48.57
2018-11-23T22:02:50.099Z,52.30
2018-11-23T22:05:19.114Z,55.33
2018-11-23T22:07:48.155Z,55.20
2018-11-23T22:10:18.728Z,52.20
2018-11-23T22:12:47.821Z,52.93
2018-11-23T22:15:22.382Z,48.70
2018-11-23T22:17:53.085Z,53.20
2018-11-23T22:20:22.860Z,54.47
2018-11-23T22:22:51.919Z,52.90
2018-11-23T22:25:22.184Z,50.20
2018-11-23T22:27:51.287Z,51.33
2018-11-23T22:30:30.119Z,53.67
2018-11-23T22:32:59.981Z,58.30
2018-11-23T22:35:30.759Z,58.07
2018-11-23T22:37:59.811Z,60.40
2018-11-23T22:40:28.857Z,60.30
2018-11-23T22:42:58.905Z,54.30
2018-11-23T22:45:27.913Z,58.93
2018-11-23T22:47:56.960Z,54.90
2018-11-23T22:50:26.051Z,56.10
2018-11-23T22:52:55.110Z,57.33
2018-11-23T22:55:24.105Z,59.17
2018-11-23T22:57:53.124Z,58.37
2018-11-23T23:00:31.908Z,54.23
2018-11-23T23:03:01.100Z,56.10
2018-11-23T23:05:30.117Z,64.00
2018-11-23T23:07:59.224Z,60.10
2018-11-23T23:10:28.204Z,65.53
2018-11-23T23:12:57.198Z,59.23
2018-11-23T23:15:26.321Z,61.77
2018-11-23T23:17:55.358Z,63.47
2018-11-23T23:20:24.689Z,63.00
2018-11-23T23:22:53.665Z,64.80
2018-11-23T23:25:22.685Z,65.23
2018-11-23T23:27:51.771Z,63.40
2018-11-23T23:30:20.746Z,64.50
2018-11-23T23:32:50.272Z,69.43
2018-11-23T23:35:19.711Z,61.50
2018-11-23T23:37:49.126Z,61.83
2018-11-23T23:40:18.589Z,66.53
2018-11-23T23:42:48.200Z,65.10
2018-11-23T23:45:18.151Z,69.20
2018-11-23T23:47:47.177Z,65.83
2018-11-23T23:50:19.673Z,64.83
2018-11-23T23:52:49.713Z,62.17
2018-11-23T23:55:18.705Z,62.67
2018-11-23T23:57:48.328Z,56.00
