createdAt,value
2022-10-28T00:01:30.951Z,101835.47
2022-10-28T00:04:02.129Z,101875.19
2022-10-28T00:06:35.167Z,101855.63
2022-10-28T00:09:08.213Z,101868.13
2022-10-28T00:11:39.661Z,101809.72
2022-10-28T00:14:10.607Z,101845.06
2022-10-28T00:16:39.576Z,101862.75
2022-10-28T00:19:11.271Z,101833.44
2022-10-28T00:21:42.877Z,101837.84
2022-10-28T00:24:14.959Z,101814.06
2022-10-28T00:26:44.627Z,101827.38
2022-10-28T00:29:15.531Z,101854.00
2022-10-28T00:31:44.998Z,101802.59
2022-10-28T00:34:16.394Z,101820.25
2022-10-28T00:36:46.623Z,101828.06
2022-10-28T00:39:19.072Z,101815.72
2022-10-28T00:41:50.364Z,101859.91
2022-10-28T00:44:57.218Z,101852.00
2022-10-28T00:47:40.862Z,101835.28
2022-10-28T00:50:21.688Z,101847.69
2022-10-28T00:52:54.619Z,101822.81
2022-10-28T00:55:25.727Z,101851.09
2022-10-28T00:57:56.658Z,101721.03
2022-10-28T01:00:26.297Z,101844.06
2022-10-28T01:02:54.852Z,101799.81
2022-10-28T01:05:28.016Z,101805.16
2022-10-28T01:08:00.537Z,101830.91
2022-10-28T01:10:53.130Z,101838.75
2022-10-28T01:13:37.374Z,101783.16
2022-10-28T01:16:16.871Z,101838.00
2022-10-28T01:19:10.535Z,101785.81
2022-10-28T01:22:01.530Z,101827.50
2022-10-28T01:24:54.017Z,101794.78
2022-10-28T01:28:04.971Z,101823.88
2022-10-28T01:30:55.521Z,101827.41
2022-10-28T01:33:29.881Z,101796.44
2022-10-28T01:36:07.219Z,101811.63
2022-10-28T01:38:45.618Z,101765.53
2022-10-28T01:41:20.440Z,101804.41
2022-10-28T01:43:54.347Z,101771.56
2022-10-28T01:46:30.074Z,101807.81
2022-10-28T01:49:03.034Z,101767.25
2022-10-28T01:51:36.169Z,101785.63
2022-10-28T01:54:08.788Z,101820.16
2022-10-28T01:56:42.436Z,101812.28
2022-10-28T01:59:17.361Z,101826.34
2022-10-28T02:01:47.236Z,101828.91
2022-10-28T02:04:15.904Z,101821.81
2022-10-28T02:06:48.385Z,101816.59
2022-10-28T02:09:28.549Z,101815.72
2022-10-28T02:12:28.962Z,101807.88
2022-10-28T02:15:25.976Z,101813.97
2022-10-28T02:18:13.637Z,101799.91
2022-10-28T02:20:50.690Z,101755.56
2022-10-28T02:23:28.447Z,101808.66
2022-10-28T02:26:02.914Z,101804.25
2022-10-28T02:28:41.994Z,101704.22
2022-10-28T02:31:23.846Z,101800.72
2022-10-28T02:33:58.360Z,101786.47
2022-10-28T02:36:29.395Z,101795.38
2022-10-28T02:38:59.917Z,101818.28
2022-10-28T02:41:34.190Z,101806.81
2022-10-28T02:44:08.458Z,101777.56
2022-10-28T02:46:40.642Z,101806.00
2022-10-28T02:49:13.509Z,101775.88
2022-10-28T02:51:47.527Z,101809.53
2022-10-28T02:54:19.210Z,101814.00
2022-10-28T02:56:53.247Z,101782.09
2022-10-28T02:59:21.996Z,101807.00
2022-10-28T03:01:50.414Z,101800.75
2022-10-28T03:04:20.256Z,101807.78
2022-10-28T03:06:48.565Z,101810.38
2022-10-28T03:09:17.023Z,101731.72
2022-10-28T03:11:45.400Z,101797.06
2022-10-28T03:14:15.405Z,101804.25
2022-10-28T03:16:43.882Z,101722.03
2022-10-28T03:19:12.192Z,101802.44
2022-10-28T03:21:41.854Z,101769.63
2022-10-28T03:24:10.295Z,101761.81
2022-10-28T03:26:38.677Z,101768.84
2022-10-28T03:29:07.271Z,101767.00
2022-10-28T03:31:35.641Z,101760.91
2022-10-28T03:34:03.941Z,101747.75
2022-10-28T03:36:32.262Z,101771.47
2022-10-28T03:39:02.273Z,101774.25
2022-10-28T03:41:30.621Z,101779.53
2022-10-28T03:43:58.910Z,101780.44
2022-10-28T03:46:29.045Z,101757.44
2022-10-28T03:48:59.359Z,101731.78
2022-10-28T03:51:27.750Z,101748.63
2022-10-28T03:53:56.113Z,101693.78
2022-10-28T03:56:25.793Z,101764.34
2022-10-28T03:58:54.250Z,101785.63
2022-10-28T04:01:22.837Z,101756.44
2022-10-28T04:03:51.193Z,101745.81
2022-10-28T04:06:19.560Z,101789.16
2022-10-28T04:08:47.867Z,101778.56
2022-10-28T04:11:16.225Z,101744.94
2022-10-28T04:13:45.935Z,101777.56
2022-10-28T04:16:14.268Z,101778.53
2022-10-28T04:18:42.515Z,101783.81
2022-10-28T04:21:11.021Z,101773.09
2022-10-28T04:23:39.374Z,101776.78
2022-10-28T04:26:07.881Z,101713.94
2022-10-28T04:28:36.221Z,101745.81
2022-10-28T04:31:06.364Z,101765.16
2022-10-28T04:33:34.727Z,101745.72
2022-10-28T04:36:02.924Z,101744.91
2022-10-28T04:38:31.208Z,101777.53
2022-10-28T04:40:59.504Z,101747.53
2022-10-28T04:43:27.835Z,101772.28
2022-10-28T04:45:56.248Z,101748.38
2022-10-28T04:48:25.966Z,101770.50
2022-10-28T04:50:54.267Z,101724.56
2022-10-28T04:53:22.529Z,101728.97
2022-10-28T04:55:50.859Z,101773.91
2022-10-28T04:58:19.131Z,101773.97
2022-10-28T05:00:47.565Z,101724.31
2022-10-28T05:03:15.957Z,101725.28
2022-10-28T05:05:45.677Z,101778.25
2022-10-28T05:08:13.984Z,101784.53
2022-10-28T05:10:42.539Z,101760.63
2022-10-28T05:13:10.892Z,101784.50
2022-10-28T05:15:39.757Z,101761.53
2022-10-28T05:18:08.089Z,101777.44
2022-10-28T05:20:36.448Z,101778.34
2022-10-28T05:23:06.069Z,101763.44
2022-10-28T05:25:34.629Z,101752.00
2022-10-28T05:28:02.958Z,101752.78
2022-10-28T05:30:31.211Z,101771.25
2022-10-28T05:33:02.484Z,101737.63
2022-10-28T05:35:31.583Z,101726.97
2022-10-28T05:38:00.095Z,101734.97
2022-10-28T05:40:29.757Z,101747.44
2022-10-28T05:42:57.992Z,101751.91
2022-10-28T05:45:26.562Z,101735.13
2022-10-28T05:47:55.296Z,101751.97
2022-10-28T05:50:24.682Z,101740.34
2022-10-28T05:52:55.924Z,101751.03
2022-10-28T05:55:28.259Z,101741.25
2022-10-28T05:57:58.593Z,101679.25
2022-10-28T06:00:28.723Z,101705.78
2022-10-28T06:03:04.508Z,101747.47
2022-10-28T06:05:32.849Z,101747.44
2022-10-28T06:08:02.921Z,101738.66
2022-10-28T06:10:31.458Z,101759.81
2022-10-28T06:12:59.986Z,101684.66
2022-10-28T06:15:28.329Z,101765.06
2022-10-28T06:17:56.840Z,101704.19
2022-10-28T06:20:25.313Z,101719.22
2022-10-28T06:22:55.737Z,101720.06
2022-10-28T06:25:26.457Z,101760.72
2022-10-28T06:27:56.539Z,101750.19
2022-10-28T06:30:28.696Z,101745.84
2022-10-28T06:32:57.590Z,101698.94
2022-10-28T06:35:25.896Z,101724.56
2022-10-28T06:37:55.735Z,101715.75
2022-10-28T06:40:25.112Z,101738.84
2022-10-28T06:42:58.003Z,101745.91
2022-10-28T06:45:28.794Z,101726.44
2022-10-28T06:47:59.247Z,101706.94
2022-10-28T06:50:28.155Z,101710.56
2022-10-28T06:52:57.767Z,101717.56
2022-10-28T06:55:26.666Z,101753.00
2022-10-28T06:57:56.152Z,101707.94
2022-10-28T07:00:24.804Z,101719.47
2022-10-28T07:02:55.899Z,101766.34
2022-10-28T07:05:26.577Z,101736.34
2022-10-28T07:07:55.694Z,101754.91
2022-10-28T07:10:24.433Z,101716.97
2022-10-28T07:12:54.599Z,101759.44
2022-10-28T07:15:23.528Z,101764.69
2022-10-28T07:17:55.847Z,101727.59
2022-10-28T07:20:25.999Z,101756.88
2022-10-28T07:23:00.809Z,101776.38
2022-10-28T07:25:30.989Z,101742.78
2022-10-28T07:27:59.876Z,101773.84
2022-10-28T07:30:29.496Z,101704.19
2022-10-28T07:33:01.204Z,101732.44
2022-10-28T07:35:30.220Z,101694.47
2022-10-28T07:37:59.191Z,101771.50
2022-10-28T07:40:27.969Z,101730.94
2022-10-28T07:42:56.794Z,101747.84
2022-10-28T07:45:25.453Z,101739.03
2022-10-28T07:47:54.266Z,101778.88
2022-10-28T07:50:24.089Z,101779.78
2022-10-28T07:52:52.862Z,101747.13
2022-10-28T07:55:22.033Z,101740.19
2022-10-28T07:57:50.815Z,101772.09
2022-10-28T08:00:19.595Z,101725.34
2022-10-28T08:02:50.413Z,101712.16
2022-10-28T08:05:19.111Z,101749.22
2022-10-28T08:07:48.796Z,101712.19
2022-10-28T08:10:17.365Z,101794.31
2022-10-28T08:12:46.339Z,101787.28
2022-10-28T08:15:16.650Z,101762.59
2022-10-28T08:17:44.950Z,101790.84
2022-10-28T08:20:13.320Z,101765.22
2022-10-28T08:22:42.129Z,101784.69
2022-10-28T08:25:12.191Z,101800.59
2022-10-28T08:27:42.184Z,101730.81
2022-10-28T08:30:12.363Z,101774.09
2022-10-28T08:32:40.642Z,101790.00
2022-10-28T08:35:10.165Z,101764.41
2022-10-28T08:37:38.472Z,101740.53
2022-10-28T08:40:11.350Z,101769.63
2022-10-28T08:42:49.121Z,101724.66
2022-10-28T08:45:39.671Z,101777.53
2022-10-28T08:48:19.155Z,101778.31
2022-10-28T08:50:53.109Z,101752.75
2022-10-28T08:53:26.603Z,101752.59
2022-10-28T08:56:02.790Z,101778.19
2022-10-28T08:58:37.377Z,101731.38
2022-10-28T09:01:10.296Z,101761.22
2022-10-28T09:03:43.091Z,101749.81
2022-10-28T09:06:12.611Z,101760.38
2022-10-28T09:08:44.584Z,101730.34
2022-10-28T09:11:43.246Z,101756.69
2022-10-28T09:14:35.329Z,101725.88
2022-10-28T09:17:18.156Z,101753.97
2022-10-28T09:19:50.980Z,101753.06
2022-10-28T09:22:38.902Z,101747.78
2022-10-28T09:25:19.208Z,101762.81
2022-10-28T09:28:07.493Z,101758.56
2022-10-28T09:30:51.232Z,101769.25
2022-10-28T09:33:45.292Z,101724.19
2022-10-28T09:36:20.970Z,101759.34
2022-10-28T09:38:53.051Z,101768.13
2022-10-28T09:41:25.197Z,101763.56
2022-10-28T09:43:59.352Z,101746.72
2022-10-28T09:46:34.669Z,101772.19
2022-10-28T09:49:13.383Z,101704.28
2022-10-28T09:51:49.135Z,101727.84
2022-10-28T09:54:18.587Z,101711.78
2022-10-28T09:56:46.926Z,101645.50
2022-10-28T09:59:16.785Z,101724.56
2022-10-28T10:01:47.849Z,101720.72
2022-10-28T10:04:22.757Z,101732.09
2022-10-28T10:06:55.479Z,101685.41
2022-10-28T10:09:29.185Z,101734.72
2022-10-28T10:12:03.676Z,101689.00
2022-10-28T10:14:39.552Z,101731.34
2022-10-28T10:17:16.958Z,101731.25
2022-10-28T10:20:04.241Z,101725.94
2022-10-28T10:22:35.603Z,101695.03
2022-10-28T10:25:04.617Z,101733.34
2022-10-28T10:27:33.179Z,101725.19
2022-10-28T10:30:02.491Z,101723.97
2022-10-28T10:32:34.146Z,101713.72
2022-10-28T10:35:16.355Z,101682.63
2022-10-28T10:37:48.214Z,101712.47
2022-10-28T10:40:25.356Z,101716.72
2022-10-28T10:43:13.101Z,101664.09
2022-10-28T10:45:43.363Z,101609.38
2022-10-28T10:48:18.833Z,101713.44
2022-10-28T10:50:48.903Z,101671.25
2022-10-28T10:53:24.759Z,101695.66
2022-10-28T10:55:58.111Z,101700.47
2022-10-28T10:58:31.274Z,101710.16
2022-10-28T11:01:03.723Z,101678.31
2022-10-28T11:03:48.709Z,101659.09
2022-10-28T11:06:25.076Z,101680.66
2022-10-28T11:08:59.317Z,101665.78
2022-10-28T11:11:36.661Z,101704.72
2022-10-28T11:14:19.183Z,101697.25
2022-10-28T11:16:52.349Z,101712.94
2022-10-28T11:19:25.873Z,101728.69
2022-10-28T11:22:22.177Z,101712.94
2022-10-28T11:25:12.432Z,101712.38
2022-10-28T11:27:56.324Z,101695.75
2022-10-28T11:30:42.049Z,101725.69
2022-10-28T11:33:29.863Z,101706.59
2022-10-28T11:36:13.032Z,101680.72
2022-10-28T11:39:17.059Z,101720.41
2022-10-28T11:42:01.582Z,101710.75
2022-10-28T11:44:45.208Z,101704.13
2022-10-28T11:47:44.702Z,101732.00
2022-10-28T11:50:29.267Z,101735.44
2022-10-28T11:53:31.336Z,101728.91
2022-10-28T11:56:09.700Z,101719.16
2022-10-28T11:58:46.934Z,101724.97
2022-10-28T12:01:32.579Z,101733.69
2022-10-28T12:04:26.766Z,101692.47
2022-10-28T12:07:33.388Z,101752.38
2022-10-28T12:10:31.189Z,101717.13
2022-10-28T12:13:10.522Z,101739.47
2022-10-28T12:15:51.835Z,101696.59
2022-10-28T12:18:27.374Z,101737.13
2022-10-28T12:21:04.354Z,101679.91
2022-10-28T12:23:36.752Z,101740.78
2022-10-28T12:26:13.835Z,101753.78
2022-10-28T12:28:47.015Z,101726.31
2022-10-28T12:31:24.123Z,101745.03
2022-10-28T12:33:58.262Z,101749.97
2022-10-28T12:36:35.412Z,101755.41
2022-10-28T12:39:12.385Z,101766.66
2022-10-28T12:42:00.775Z,101762.38
2022-10-28T12:44:29.947Z,101768.78
2022-10-28T12:47:20.571Z,101775.69
2022-10-28T12:50:11.758Z,101750.25
2022-10-28T12:52:50.335Z,101777.50
2022-10-28T12:55:32.121Z,101778.28
2022-10-28T12:58:12.934Z,101773.50
2022-10-28T13:00:46.406Z,101757.06
2022-10-28T13:03:17.023Z,101771.66
2022-10-28T13:05:51.933Z,101773.75
2022-10-28T13:08:47.670Z,101774.44
2022-10-28T13:11:57.913Z,101782.22
2022-10-28T13:15:01.420Z,101795.94
2022-10-28T13:17:43.897Z,101777.16
2022-10-28T13:20:38.043Z,101801.56
2022-10-28T13:23:18.803Z,101745.84
2022-10-28T13:26:16.566Z,101813.25
2022-10-28T13:28:48.959Z,101811.69
2022-10-28T13:31:20.444Z,101774.78
2022-10-28T13:33:55.629Z,101785.47
2022-10-28T13:36:29.626Z,101822.53
2022-10-28T13:39:01.538Z,101813.00
2022-10-28T13:41:42.212Z,101824.34
2022-10-28T13:44:29.357Z,101830.69
2022-10-28T13:47:28.793Z,101829.16
2022-10-28T13:50:42.083Z,101830.16
2022-10-28T13:53:56.555Z,101790.84
2022-10-28T13:56:49.310Z,101796.00
2022-10-28T13:59:31.861Z,101821.16
2022-10-28T14:02:41.107Z,101800.69
2022-10-28T14:05:11.955Z,101821.72
2022-10-28T14:07:54.709Z,101794.47
2022-10-28T14:10:27.856Z,101819.13
2022-10-28T14:12:58.625Z,101832.94
2022-10-28T14:15:30.732Z,101844.03
2022-10-28T14:18:15.980Z,101810.13
2022-10-28T14:21:01.083Z,101841.25
2022-10-28T14:24:10.213Z,101807.38
2022-10-28T14:27:42.029Z,101851.59
2022-10-28T14:30:28.497Z,101849.69
2022-10-28T14:33:28.539Z,101828.53
2022-10-28T14:36:30.583Z,101861.44
2022-10-28T14:39:30.467Z,101849.72
2022-10-28T14:42:23.816Z,101838.88
2022-10-28T14:45:19.093Z,101790.91
2022-10-28T14:48:39.179Z,101838.09
2022-10-28T14:51:14.783Z,101802.34
2022-10-28T14:53:45.687Z,101826.28
2022-10-28T14:56:25.228Z,101831.63
2022-10-28T14:58:55.919Z,101816.84
2022-10-28T15:01:36.142Z,101872.31
2022-10-28T15:04:14.086Z,101880.13
2022-10-28T15:06:46.802Z,101855.31
2022-10-28T15:09:22.426Z,101845.03
2022-10-28T15:11:55.960Z,101878.88
2022-10-28T15:14:35.057Z,101878.00
2022-10-28T15:17:13.738Z,101809.31
2022-10-28T15:19:44.723Z,101846.97
2022-10-28T15:22:20.828Z,101851.50
2022-10-28T15:25:01.472Z,101837.41
2022-10-28T15:27:32.475Z,101865.53
2022-10-28T15:30:01.894Z,101879.66
2022-10-28T15:32:35.751Z,101869.22
2022-10-28T15:35:40.316Z,101871.19
2022-10-28T15:38:39.307Z,101877.16
2022-10-28T15:41:49.351Z,101880.66
2022-10-28T15:44:39.915Z,101885.28
2022-10-28T15:47:24.980Z,101894.25
2022-10-28T15:50:28.634Z,101903.06
2022-10-28T15:53:23.460Z,101891.97
2022-10-28T15:56:17.915Z,101903.66
2022-10-28T15:58:48.369Z,101907.47
2022-10-28T16:01:32.179Z,101880.31
2022-10-28T16:04:00.702Z,101922.78
2022-10-28T16:06:31.924Z,101891.22
2022-10-28T16:09:07.155Z,101894.84
2022-10-28T16:11:39.386Z,101891.44
2022-10-28T16:14:32.811Z,101935.84
2022-10-28T16:17:16.611Z,101912.16
2022-10-28T16:19:52.468Z,101923.84
2022-10-28T16:22:22.338Z,101948.72
2022-10-28T16:24:54.781Z,101933.81
2022-10-28T16:27:25.960Z,101946.13
2022-10-28T16:29:55.579Z,101974.44
2022-10-28T16:32:30.103Z,101978.94
2022-10-28T16:35:00.217Z,101985.13
2022-10-28T16:37:31.854Z,101983.41
2022-10-28T16:40:01.564Z,101944.59
2022-10-28T16:42:29.882Z,101952.63
2022-10-28T16:44:58.569Z,101983.31
2022-10-28T16:47:27.724Z,101972.78
2022-10-28T16:49:57.805Z,101932.16
2022-10-28T16:52:30.070Z,101957.97
2022-10-28T16:54:59.099Z,101970.31
2022-10-28T16:57:28.847Z,101974.72
2022-10-28T16:59:57.330Z,101943.88
2022-10-28T17:02:31.696Z,101942.13
2022-10-28T17:05:01.030Z,102002.25
2022-10-28T17:07:29.887Z,101998.78
2022-10-28T17:09:58.451Z,102002.44
2022-10-28T17:12:29.602Z,102003.34
2022-10-28T17:14:57.979Z,102030.91
2022-10-28T17:17:26.448Z,102032.72
2022-10-28T17:19:54.932Z,102005.38
2022-10-28T17:22:23.467Z,102023.94
2022-10-28T17:24:51.851Z,102043.47
2022-10-28T17:27:20.475Z,102045.28
2022-10-28T17:29:50.191Z,102023.25
2022-10-28T17:32:19.361Z,102056.78
2022-10-28T17:34:47.621Z,102060.34
2022-10-28T17:37:18.022Z,102065.72
2022-10-28T17:39:46.420Z,102067.50
2022-10-28T17:42:14.859Z,102072.81
2022-10-28T17:44:43.289Z,102069.28
2022-10-28T17:47:13.352Z,102094.00
2022-10-28T17:49:41.793Z,102035.63
2022-10-28T17:52:10.187Z,102113.47
2022-10-28T17:54:38.534Z,102097.53
2022-10-28T17:57:06.896Z,102116.13
2022-10-28T17:59:35.226Z,102071.00
2022-10-28T18:02:03.598Z,102106.38
2022-10-28T18:04:33.436Z,102124.06
2022-10-28T18:07:01.931Z,102095.75
2022-10-28T18:09:31.805Z,102064.72
2022-10-28T18:12:01.953Z,102118.78
2022-10-28T18:14:31.155Z,102083.28
2022-10-28T18:16:59.499Z,102134.63
2022-10-28T18:19:28.012Z,102124.81
2022-10-28T18:21:57.766Z,102120.38
2022-10-28T18:24:26.378Z,102145.94
2022-10-28T18:26:57.389Z,102143.19
2022-10-28T18:29:26.597Z,102121.00
2022-10-28T18:31:56.657Z,102114.81
2022-10-28T18:34:25.112Z,102090.91
2022-10-28T18:36:53.384Z,102158.22
2022-10-28T18:39:23.073Z,102090.97
2022-10-28T18:41:51.623Z,102142.41
2022-10-28T18:44:24.222Z,102112.28
2022-10-28T18:46:52.941Z,102118.44
2022-10-28T18:49:21.281Z,102172.38
2022-10-28T18:51:49.597Z,102182.91
2022-10-28T18:54:18.068Z,102152.72
2022-10-28T18:56:49.170Z,102162.38
2022-10-28T18:59:18.820Z,102181.06
2022-10-28T19:01:48.414Z,102156.97
2022-10-28T19:04:16.887Z,102126.91
2022-10-28T19:06:46.700Z,102147.13
2022-10-28T19:09:15.323Z,102162.22
2022-10-28T19:11:43.732Z,102175.63
2022-10-28T19:14:13.844Z,102178.38
2022-10-28T19:16:42.338Z,102142.91
2022-10-28T19:19:10.689Z,102184.56
2022-10-28T19:21:39.256Z,102178.31
2022-10-28T19:24:08.700Z,102184.56
2022-10-28T19:26:37.210Z,102136.66
2022-10-28T19:29:06.010Z,102179.22
2022-10-28T19:31:39.041Z,102018.66
2022-10-28T19:34:07.494Z,101955.78
2022-10-28T19:36:35.844Z,102194.94
2022-10-28T19:39:05.077Z,102189.47
2022-10-28T19:41:33.839Z,102218.66
2022-10-28T19:44:04.140Z,102214.38
2022-10-28T19:46:36.551Z,102190.50
2022-10-28T19:49:07.994Z,102200.34
2022-10-28T19:51:38.195Z,102162.22
2022-10-28T19:54:10.733Z,102161.38
2022-10-28T19:56:41.510Z,102184.56
2022-10-28T19:59:09.821Z,102215.56
2022-10-28T20:01:40.978Z,102210.25
2022-10-28T20:04:10.959Z,102200.47
2022-10-28T20:06:41.621Z,102200.41
2022-10-28T20:09:10.331Z,102215.50
2022-10-28T20:11:40.230Z,102188.91
2022-10-28T20:14:11.620Z,102194.13
2022-10-28T20:16:43.673Z,102192.28
2022-10-28T20:19:12.296Z,102190.50
2022-10-28T20:21:40.983Z,102230.31
2022-10-28T20:24:10.111Z,102191.22
2022-10-28T20:26:39.886Z,102187.72
2022-10-28T20:29:09.814Z,102233.69
2022-10-28T20:31:40.632Z,102238.00
2022-10-28T20:34:10.532Z,102227.34
2022-10-28T20:36:41.054Z,102219.41
2022-10-28T20:39:16.567Z,102179.34
2022-10-28T20:41:47.351Z,102111.81
2022-10-28T20:44:16.096Z,102237.69
2022-10-28T20:46:46.596Z,102245.56
2022-10-28T20:49:16.589Z,102208.19
2022-10-28T20:51:45.059Z,102225.84
2022-10-28T20:54:13.370Z,102213.41
2022-10-28T20:56:42.261Z,102259.53
2022-10-28T20:59:10.724Z,102215.13
2022-10-28T21:01:41.591Z,102230.94
2022-10-28T21:04:12.108Z,102256.69
2022-10-28T21:06:42.276Z,102236.19
2022-10-28T21:09:11.766Z,102253.09
2022-10-28T21:11:40.212Z,102269.75
2022-10-28T21:14:08.814Z,102068.22
2022-10-28T21:16:37.436Z,102167.59
2022-10-28T21:19:06.981Z,102270.44
2022-10-28T21:21:35.381Z,102196.03
2022-10-28T21:24:06.061Z,102002.50
2022-10-28T21:26:34.395Z,102257.13
2022-10-28T21:29:02.864Z,102217.09
2022-10-28T21:31:31.301Z,102211.81
2022-10-28T21:34:01.760Z,102220.63
2022-10-28T21:36:32.721Z,102231.31
2022-10-28T21:39:00.953Z,102258.78
2022-10-28T21:41:30.817Z,102257.00
2022-10-28T21:43:59.120Z,102264.75
2022-10-28T21:46:27.999Z,102224.81
2022-10-28T21:48:56.519Z,102262.00
2022-10-28T21:51:24.870Z,102273.44
2022-10-28T21:53:53.201Z,102241.28
2022-10-28T21:56:21.937Z,102250.94
2022-10-28T21:58:52.506Z,102276.81
2022-10-28T22:01:23.733Z,102229.84
2022-10-28T22:03:55.509Z,102275.22
2022-10-28T22:06:24.979Z,102272.69
2022-10-28T22:08:54.203Z,102255.75
2022-10-28T22:11:24.935Z,102276.09
2022-10-28T22:13:58.987Z,102228.22
2022-10-28T22:16:29.560Z,102206.84
2022-10-28T22:18:59.883Z,102275.06
2022-10-28T22:21:31.576Z,102279.59
2022-10-28T22:24:00.067Z,102251.19
2022-10-28T22:26:30.393Z,102258.28
2022-10-28T22:29:00.323Z,102279.59
2022-10-28T22:31:32.231Z,102275.84
2022-10-28T22:34:01.484Z,102314.94
2022-10-28T22:36:31.192Z,102314.94
2022-10-28T22:38:59.727Z,102148.16
2022-10-28T22:41:30.398Z,102252.09
2022-10-28T22:44:02.373Z,102277.06
2022-10-28T22:46:36.622Z,102237.13
2022-10-28T22:49:05.405Z,102248.66
2022-10-28T22:51:33.757Z,102227.41
2022-10-28T22:54:02.139Z,102285.22
2022-10-28T22:56:30.525Z,102270.78
2022-10-28T22:59:02.566Z,102244.06
2022-10-28T23:01:31.346Z,102289.41
2022-10-28T23:04:02.636Z,102261.72
2022-10-28T23:06:31.278Z,102274.16
2022-10-28T23:08:59.977Z,102308.44
2022-10-28T23:11:28.464Z,102309.38
2022-10-28T23:13:57.032Z,102303.31
2022-10-28T23:16:26.718Z,102292.72
2022-10-28T23:18:55.122Z,102308.84
2022-10-28T23:21:25.507Z,102270.72
2022-10-28T23:23:55.384Z,102279.72
2022-10-28T23:26:24.578Z,102198.81
2022-10-28T23:28:54.642Z,102312.72
2022-10-28T23:31:24.637Z,102255.94
2022-10-28T23:33:55.302Z,102256.91
2022-10-28T23:36:23.961Z,102273.78
2022-10-28T23:38:52.522Z,102300.31
2022-10-28T23:41:21.249Z,102306.50
2022-10-28T23:43:49.821Z,102271.78
2022-10-28T23:46:19.612Z,102290.09
2022-10-28T23:48:47.899Z,102281.53
2022-10-28T23:51:19.258Z,102262.91
2022-10-28T23:53:47.665Z,102235.91
2022-10-28T23:56:16.062Z,102217.03
2022-10-28T23:58:44.424Z,102230.44
