createdAt,value
2016-05-20T07:28:03.913Z,23.3
2016-05-20T07:28:13.913Z,23.3
2016-05-20T07:30:05.231Z,23.7
2016-05-20T07:30:15.246Z,23.7
2016-05-20T07:30:25.231Z,23.7
2016-05-20T07:30:47.812Z,23.7
2016-05-20T07:30:57.812Z,23.7
2016-05-20T07:31:07.828Z,23.7
2016-05-20T07:31:17.812Z,23.7
2016-05-20T07:31:27.828Z,23.7
2016-05-20T07:31:37.815Z,23.7
2016-05-20T07:31:47.799Z,23.7
2016-05-20T07:32:07.002Z,23.7
2016-05-20T07:32:16.987Z,23.7
2016-05-20T07:32:26.831Z,23.8
2016-05-20T07:32:36.989Z,23.9
2016-05-20T07:32:46.989Z,23.9
2016-05-20T07:32:56.833Z,23.9
2016-05-20T07:33:06.973Z,23.9
2016-05-20T07:33:16.973Z,23.9
2016-05-20T07:33:26.973Z,23.9
2016-05-20T07:33:36.976Z,23.9
2016-05-20T07:33:46.976Z,24
2016-05-20T07:33:56.976Z,24
2016-05-20T07:34:06.976Z,24
2016-05-20T07:34:16.961Z,24.1
2016-05-20T07:34:26.961Z,24.1
2016-05-20T07:34:36.807Z,24.1
2016-05-20T07:34:46.964Z,24.1
2016-05-20T07:34:56.964Z,24.1
2016-05-20T07:35:06.964Z,24.1
2016-05-20T07:35:16.964Z,24.1
2016-05-20T07:35:26.964Z,24
2016-05-20T07:35:36.950Z,24
2016-05-20T07:35:46.950Z,-39
2016-05-20T07:35:56.950Z,-39
2016-05-20T07:36:06.950Z,-39
2016-05-20T07:36:16.794Z,-39
2016-05-20T07:36:26.950Z,-39
2016-05-20T07:36:36.952Z,-39
2016-05-20T07:36:46.952Z,-39
2016-05-20T07:36:56.968Z,-39
2016-05-20T07:37:06.968Z,-39
2016-05-20T07:37:16.780Z,-39
2016-05-20T07:37:26.936Z,-39
2016-05-20T07:37:36.939Z,-39
2016-05-20T07:37:46.939Z,-39
2016-05-20T07:37:56.924Z,-39
2016-05-20T07:38:06.971Z,-39
2016-05-20T07:38:16.924Z,-39
2016-05-20T07:38:26.924Z,-39
2016-05-20T07:38:36.927Z,-39
2016-05-20T07:38:46.958Z,-39
2016-05-20T07:38:56.770Z,-39
2016-05-20T07:39:06.770Z,-39
2016-05-20T07:39:16.927Z,-39
2016-05-20T07:51:43.385Z,-39
2016-05-20T07:51:53.385Z,-39
2016-05-20T07:52:03.385Z,-39
2016-05-20T07:52:13.385Z,-39
2016-05-20T07:52:23.228Z,-39
2016-05-20T07:52:34.136Z,-39
2016-05-20T07:52:43.386Z,-39
2016-05-20T07:52:53.386Z,-39
2016-05-20T07:53:03.370Z,-39
2016-05-20T07:53:13.370Z,-39
2016-05-20T07:53:23.370Z,-39
2016-05-20T07:53:33.373Z,-39
2016-05-20T07:53:43.373Z,-39
2016-05-20T07:53:53.389Z,-39
2016-05-20T07:54:22.592Z,-39
2016-05-20T07:54:32.626Z,-39
2016-05-20T07:54:42.751Z,-39
2016-05-20T07:54:52.454Z,-39
2016-05-20T07:55:02.610Z,-39
2016-05-20T07:55:12.595Z,-39
2016-05-20T07:55:22.798Z,-39
2016-05-20T07:55:32.676Z,-39
2016-05-20T07:55:42.598Z,-39
2016-05-20T07:55:52.441Z,-39
2016-05-20T07:56:02.582Z,-39
2016-05-20T07:56:12.598Z,-39
2016-05-20T07:56:39.693Z,-39
2016-05-20T07:56:49.693Z,-39
2016-05-20T07:56:59.678Z,-39
2016-05-20T07:57:09.709Z,-39
2016-05-20T07:57:19.693Z,-39
2016-05-20T07:57:29.678Z,-39
2016-05-20T07:57:39.696Z,-39
2016-05-20T07:57:49.696Z,-39
2016-05-20T07:57:59.681Z,-39
2016-05-20T07:58:09.525Z,-39
2016-05-20T07:58:19.681Z,-39
2016-05-20T07:58:29.665Z,-39
2016-05-20T07:58:39.668Z,-39
2016-05-20T07:58:49.668Z,-39
2016-05-20T07:58:59.668Z,-39
2016-05-20T07:59:09.668Z,-39
2016-05-20T07:59:19.668Z,-39
2016-05-20T07:59:35.218Z,-39
2016-05-20T07:59:44.281Z,-39
2016-05-20T08:00:01.249Z,-39
2016-05-20T08:00:08.874Z,-39
2016-05-20T08:00:18.827Z,-39
2016-05-20T08:00:28.827Z,-39
2016-05-20T08:00:38.673Z,-39
2016-05-20T08:00:48.814Z,-39
2016-05-20T08:00:58.689Z,-39
2016-05-20T08:01:08.814Z,-39
2016-05-20T08:01:19.204Z,-39
2016-05-20T08:01:28.814Z,-39
2016-05-20T08:01:38.879Z,-39
2016-05-20T08:01:48.661Z,-39
2016-05-20T08:01:58.661Z,-39
2016-05-20T08:02:08.864Z,-39
2016-05-20T08:02:18.817Z,-39
2016-05-20T08:02:35.789Z,-39
2016-05-20T08:02:45.460Z,-39
2016-05-20T08:02:55.429Z,-39
2016-05-20T08:03:05.414Z,-39
2016-05-20T08:03:15.273Z,-39
2016-05-20T08:03:25.414Z,-39
2016-05-20T08:03:35.275Z,-39
2016-05-20T08:03:45.416Z,-39
2016-05-20T08:03:55.259Z,-39
2016-05-20T08:04:05.416Z,-39
2016-05-20T08:04:15.416Z,-39
2016-05-20T08:04:25.400Z,-39
2016-05-20T08:04:35.403Z,-39
2016-05-20T08:04:45.262Z,-39
2016-05-20T08:04:55.403Z,-39
2016-05-20T08:05:05.403Z,-39
2016-05-20T08:05:15.403Z,-39
2016-05-20T08:05:25.403Z,-39
2016-05-20T08:05:35.250Z,-39
2016-05-20T08:05:45.406Z,-39
2016-05-20T08:05:55.406Z,-39
2016-05-20T08:06:05.406Z,-39
2016-05-20T08:06:15.406Z,-39
2016-05-20T08:06:25.406Z,-39
2016-05-20T08:06:35.392Z,-39
2016-05-20T08:06:45.283Z,-39
2016-05-20T08:06:55.392Z,-39
2016-05-20T08:07:05.392Z,-39
2016-05-20T08:07:18.517Z,28.9
2016-05-20T08:07:32.520Z,28.4
2016-05-20T08:07:43.786Z,27.8
2016-05-20T08:07:51.598Z,27.4
2016-05-20T08:08:01.739Z,27.1
2016-05-20T08:08:11.786Z,26.8
2016-05-20T08:08:21.583Z,26.5
2016-05-20T08:08:31.739Z,26.3
2016-05-20T08:08:41.742Z,26.1
2016-05-20T08:08:51.742Z,25.9
2016-05-20T08:09:01.742Z,25.7
2016-05-20T08:09:11.758Z,25.6
2016-05-20T08:09:21.742Z,25.4
2016-05-20T08:09:32.401Z,25.3
2016-05-20T08:09:42.026Z,25.2
2016-05-20T08:09:51.589Z,25.1
2016-05-20T08:10:01.901Z,25
2016-05-20T08:10:12.370Z,25
2016-05-20T08:10:21.589Z,24.9
2016-05-20T08:10:31.620Z,24.8
2016-05-20T08:10:42.528Z,24.8
2016-05-20T08:10:51.606Z,24.7
2016-05-20T08:11:02.263Z,25
2016-05-20T08:11:12.841Z,25.2
2016-05-20T08:11:21.731Z,25.1
2016-05-20T08:11:31.731Z,25.1
2016-05-20T08:11:41.734Z,25
2016-05-20T08:11:51.734Z,24.9
2016-05-20T08:12:01.578Z,25
2016-05-20T08:12:11.734Z,25.1
2016-05-20T08:12:21.734Z,25
2016-05-20T08:12:31.719Z,25
2016-05-20T08:12:41.722Z,25
2016-05-20T08:12:51.722Z,25
2016-05-20T08:13:01.753Z,24.9
2016-05-20T08:13:11.722Z,24.9
2016-05-20T08:13:21.722Z,24.9
2016-05-20T08:13:31.722Z,24.9
2016-05-20T08:13:41.724Z,24.8
2016-05-20T08:13:51.568Z,24.8
2016-05-20T08:14:01.724Z,24.8
2016-05-20T08:14:11.724Z,24.8
2016-05-20T08:14:21.724Z,24.8
2016-05-20T08:14:31.708Z,24.9
2016-05-20T08:14:41.555Z,26.2
2016-05-20T08:14:51.727Z,26.3
2016-05-20T08:15:01.711Z,26.8
2016-05-20T08:15:11.727Z,27.1
2016-05-20T08:15:21.711Z,26.9
2016-05-20T08:15:31.711Z,-39.4
2016-05-20T08:15:41.714Z,-39.4
2016-05-20T08:15:51.558Z,-39.4
2016-05-20T08:16:01.714Z,-39.4
2016-05-20T08:16:16.261Z,-39.4
2016-05-20T08:16:26.199Z,-39.4
2016-05-20T08:16:36.202Z,-39.4
2016-05-20T08:16:46.202Z,-39.4
2016-05-20T08:16:56.202Z,-39.4
2016-05-20T08:17:06.202Z,-39.4
2016-05-20T08:17:46.704Z,-39.4
2016-05-20T08:17:52.938Z,-39.4
2016-05-20T08:18:02.891Z,-39.4
2016-05-20T08:18:12.891Z,-39.4
2016-05-20T08:18:22.875Z,-39.4
2016-05-20T08:18:32.738Z,-39.4
2016-05-20T08:18:42.894Z,-39.4
2016-05-20T08:18:52.878Z,-39.4
2016-05-20T08:19:02.878Z,-39.4
2016-05-20T08:19:12.878Z,-39.4
2016-05-20T08:19:22.878Z,-39.4
2016-05-20T08:19:32.722Z,-39.4
2016-05-20T08:19:42.880Z,-39.4
2016-05-20T08:19:58.209Z,-39.4
2016-05-20T08:20:06.334Z,-39.4
2016-05-20T08:20:28.037Z,-39.4
2016-05-20T08:20:36.383Z,-39.4
2016-05-20T08:20:51.696Z,-39.4
2016-05-20T08:21:20.055Z,33.5
2016-05-20T08:21:30.196Z,33.4
2016-05-20T08:21:45.761Z,33.3
2016-05-20T08:21:50.230Z,33.2
2016-05-20T08:22:00.199Z,33
2016-05-20T08:22:10.043Z,32.9
2016-05-20T08:22:25.840Z,32.8
2016-05-20T08:22:36.513Z,32.5
2016-05-20T08:22:45.451Z,32.3
2016-05-20T08:22:59.951Z,32.2
2016-05-20T08:23:06.623Z,32
2016-05-20T08:23:16.576Z,31.9
2016-05-20T08:23:26.420Z,31.8
2016-05-20T08:23:36.579Z,31.6
2016-05-20T08:23:46.579Z,31.5
2016-05-20T08:23:56.579Z,31.4
2016-05-20T08:24:06.423Z,31.3
2016-05-20T08:24:16.579Z,31.1
2016-05-20T08:24:26.579Z,31
2016-05-20T08:24:50.457Z,30.8
2016-05-20T08:25:06.004Z,30.6
2016-05-20T08:25:20.894Z,30.5
2016-05-20T08:26:44.618Z,29.5
2016-05-20T08:26:54.634Z,29.4
2016-05-20T08:27:04.603Z,29.3
2016-05-20T08:27:14.603Z,29.2
2016-05-20T08:27:24.603Z,29.1
2016-05-20T08:27:34.606Z,29.1
2016-05-20T08:27:44.449Z,29
2016-05-20T08:27:54.449Z,28.9
2016-05-20T08:28:04.590Z,28.8
2016-05-20T08:28:14.606Z,28.7
2016-05-20T08:28:24.590Z,28.7
2016-05-20T08:28:34.623Z,28.6
2016-05-20T08:28:44.592Z,28.5
2016-05-20T08:28:54.451Z,28.4
2016-05-20T08:29:04.451Z,28.3
2016-05-20T08:29:14.592Z,28.2
2016-05-20T08:29:24.608Z,28.1
2016-05-20T08:29:34.595Z,28.1
2016-05-20T08:29:44.439Z,28
2016-05-20T08:29:54.626Z,28
2016-05-20T08:30:04.595Z,27.9
2016-05-20T08:30:14.439Z,27.9
2016-05-20T08:30:28.626Z,27.8
2016-05-20T08:30:52.770Z,27.6
2016-05-20T08:31:02.770Z,27.6
2016-05-20T08:31:12.754Z,27.5
2016-05-20T08:31:22.770Z,27.5
2016-05-20T08:31:32.754Z,27.4
2016-05-20T08:31:42.756Z,27.4
2016-05-20T08:31:52.756Z,27.3
2016-05-20T08:32:17.162Z,27.2
2016-05-20T08:32:27.162Z,27.2
2016-05-20T08:32:37.166Z,27.2
2016-05-20T08:32:47.010Z,27.1
2016-05-20T08:32:57.166Z,27.1
2016-05-20T08:33:07.010Z,27
2016-05-20T08:33:17.010Z,27
2016-05-20T08:33:27.182Z,27
2016-05-20T08:33:37.168Z,27
2016-05-20T08:33:47.012Z,26.9
2016-05-20T08:33:57.184Z,26.9
2016-05-20T08:34:07.153Z,26.8
2016-05-20T08:34:17.434Z,26.8
2016-05-20T08:34:27.747Z,26.8
2016-05-20T08:34:37.046Z,26.7
2016-05-20T08:34:49.281Z,26.7
2016-05-20T08:35:03.125Z,26.7
2016-05-20T08:35:08.000Z,26.6
2016-05-20T08:35:24.906Z,26.6
2016-05-20T08:35:32.843Z,26.6
2016-05-20T08:35:42.455Z,26.6
2016-05-20T08:35:52.455Z,26.5
2016-05-20T08:36:02.298Z,26.5
2016-05-20T08:36:12.455Z,26.5
2016-05-20T08:36:22.314Z,26.5
2016-05-20T08:36:38.130Z,26.4
2016-05-20T08:36:47.020Z,26.4
2016-05-20T08:36:56.255Z,26.4
2016-05-20T08:37:06.239Z,26.3
2016-05-20T08:37:18.926Z,26.3
2016-05-20T08:37:26.239Z,26.3
2016-05-20T08:37:36.242Z,26.3
2016-05-20T08:37:46.242Z,26.3
2016-05-20T08:37:56.258Z,26.3
2016-05-20T08:38:06.242Z,26.2
2016-05-20T08:38:16.258Z,26.2
2016-05-20T08:38:26.242Z,26.2
2016-05-20T08:38:36.244Z,26.2
2016-05-20T08:38:46.244Z,26.1
2016-05-20T08:38:56.244Z,26.1
2016-05-20T08:39:06.228Z,26.1
2016-05-20T08:39:35.981Z,26.1
2016-05-20T08:39:45.700Z,26
2016-05-20T08:39:55.841Z,26
2016-05-20T08:40:05.700Z,26
2016-05-20T08:40:15.841Z,26
2016-05-20T08:40:25.841Z,26
2016-05-20T08:40:35.844Z,26
2016-05-20T08:40:45.844Z,26
2016-05-20T08:40:55.844Z,26
2016-05-20T08:41:06.828Z,25.9
2016-05-20T08:41:15.687Z,25.9
2016-05-20T08:41:25.844Z,25.9
2016-05-20T08:41:38.034Z,25.9
2016-05-20T08:41:50.722Z,25.9
2016-05-20T08:42:00.878Z,25.9
2016-05-20T08:42:10.737Z,25.8
2016-05-20T08:42:20.878Z,25.8
2016-05-20T08:42:30.862Z,25.8
2016-05-20T08:42:40.865Z,25.8
2016-05-20T08:42:50.709Z,25.8
2016-05-20T08:43:00.865Z,25.8
2016-05-20T08:43:10.881Z,25.8
2016-05-20T08:43:20.865Z,25.8
2016-05-20T08:43:30.865Z,25.8
2016-05-20T08:43:40.945Z,25.8
2016-05-20T08:43:50.883Z,25.7
2016-05-20T08:44:00.867Z,25.7
2016-05-20T08:44:10.711Z,25.7
2016-05-20T08:44:20.867Z,25.7
2016-05-20T08:44:30.883Z,25.7
2016-05-20T08:44:40.869Z,25.7
2016-05-20T08:44:50.869Z,25.7
2016-05-20T08:45:00.713Z,25.7
2016-05-20T08:45:10.869Z,25.7
2016-05-20T08:45:36.654Z,25.7
2016-05-20T08:45:46.669Z,25.6
2016-05-20T08:45:56.904Z,25.7
2016-05-20T08:46:06.654Z,25.7
2016-05-20T08:46:16.654Z,25.6
2016-05-20T08:46:26.654Z,25.6
2016-05-20T08:46:36.657Z,25.6
2016-05-20T08:46:46.703Z,25.6
2016-05-20T08:46:56.641Z,25.6
2016-05-20T08:47:06.672Z,25.6
2016-05-20T08:47:16.641Z,25.6
2016-05-20T08:47:26.641Z,25.6
2016-05-20T08:47:36.644Z,25.6
2016-05-20T08:47:46.644Z,25.6
2016-05-20T08:47:56.644Z,25.6
2016-05-20T08:48:06.644Z,25.6
2016-05-20T08:48:16.644Z,25.6
2016-05-20T08:48:26.628Z,25.6
2016-05-20T08:48:36.631Z,25.5
2016-05-20T08:48:46.647Z,25.5
2016-05-20T08:48:56.631Z,25.5
2016-05-20T08:49:06.631Z,25.5
2016-05-20T08:49:16.631Z,25.5
2016-05-20T08:49:26.631Z,25.5
2016-05-20T08:49:36.633Z,25.5
2016-05-20T08:49:46.633Z,25.5
2016-05-20T08:49:56.649Z,25.5
2016-05-20T08:50:06.633Z,25.5
2016-05-20T08:50:16.633Z,25.5
2016-05-20T08:50:26.618Z,25.5
2016-05-20T08:50:36.652Z,25.5
2016-05-20T08:50:46.636Z,25.5
2016-05-20T08:50:56.621Z,25.5
2016-05-20T08:51:06.621Z,25.5
2016-05-20T08:51:16.621Z,25.5
2016-05-20T08:51:26.621Z,25.5
2016-05-20T08:51:36.624Z,25.5
2016-05-20T08:51:46.624Z,25.5
2016-05-20T08:51:56.624Z,25.5
2016-05-20T08:52:06.624Z,25.5
2016-05-20T08:52:16.624Z,25.5
2016-05-20T08:52:26.624Z,25.5
2016-05-20T08:52:36.610Z,25.5
2016-05-20T08:52:46.610Z,25.5
2016-05-20T08:52:56.610Z,25.5
2016-05-20T08:53:06.610Z,25.5
2016-05-20T08:53:16.626Z,25.5
2016-05-20T08:53:26.626Z,25.5
2016-05-20T08:53:36.613Z,25.5
2016-05-20T08:53:46.613Z,25.5
2016-05-20T08:53:56.457Z,25.5
2016-05-20T08:54:06.613Z,25.5
2016-05-20T08:54:16.613Z,25.5
2016-05-20T08:54:26.597Z,25.5
2016-05-20T08:54:36.756Z,25.5
2016-05-20T08:54:46.443Z,25.5
2016-05-20T08:54:56.599Z,25.5
2016-05-20T08:55:06.599Z,25.5
2016-05-20T08:55:16.599Z,25.5
2016-05-20T08:55:26.865Z,25.5
2016-05-20T08:55:36.619Z,25.5
2016-05-20T08:55:46.603Z,25.5
2016-05-20T08:55:56.619Z,25.5
2016-05-20T08:56:06.603Z,25.5
2016-05-20T08:56:16.603Z,25.5
2016-05-20T08:56:26.619Z,25.5
2016-05-20T08:56:36.590Z,25.5
2016-05-20T08:56:46.590Z,25.5
2016-05-20T08:56:56.590Z,25.5
2016-05-20T08:57:06.590Z,25.5
2016-05-20T08:57:16.590Z,25.5
2016-05-20T08:57:26.590Z,25.5
2016-05-20T08:57:36.607Z,25.5
2016-05-20T08:57:46.592Z,25.5
2016-05-20T08:57:56.592Z,25.5
2016-05-20T08:58:06.607Z,25.5
2016-05-20T08:58:16.451Z,25.5
2016-05-20T08:58:26.592Z,25.5
2016-05-20T08:58:36.424Z,25.5
2016-05-20T08:58:46.596Z,25.5
2016-05-20T08:58:56.611Z,25.5
2016-05-20T08:59:06.596Z,25.5
2016-05-20T08:59:42.770Z,25.5
2016-05-20T08:59:52.754Z,25.5
2016-05-20T09:00:02.723Z,25.5
2016-05-20T09:00:12.723Z,25.5
2016-05-20T09:00:22.738Z,25.5
2016-05-20T09:00:32.738Z,25.5
2016-05-20T09:00:42.726Z,25.5
2016-05-20T09:00:52.726Z,25.5
2016-05-20T09:01:02.726Z,25.5
2016-05-20T09:01:12.570Z,25.5
2016-05-20T09:01:22.726Z,25.5
2016-05-20T09:01:32.710Z,25.5
2016-05-20T09:01:42.712Z,25.5
2016-05-20T09:01:52.712Z,25.5
2016-05-20T09:02:02.712Z,25.5
2016-05-20T09:02:12.587Z,25.5
2016-05-20T09:02:22.728Z,25.5
2016-05-20T09:02:32.712Z,25.5
2016-05-20T09:02:42.715Z,25.5
2016-05-20T09:02:52.715Z,25.5
2016-05-20T09:03:02.559Z,25.5
2016-05-20T09:03:12.559Z,25.5
2016-05-20T09:03:22.543Z,25.5
2016-05-20T09:03:32.715Z,25.5
2016-05-20T09:03:42.703Z,25.5
2016-05-20T09:03:52.562Z,25.5
2016-05-20T09:04:02.703Z,25.4
2016-05-20T09:04:12.703Z,25.5
2016-05-20T09:04:22.718Z,25.4
2016-05-20T09:04:32.812Z,25.4
2016-05-20T09:04:42.721Z,25.4
2016-05-20T09:04:52.893Z,25.4
2016-05-20T09:05:02.784Z,25.4
2016-05-20T09:05:12.706Z,25.4
2016-05-20T09:05:22.706Z,25.4
2016-05-20T09:05:32.706Z,25.4
2016-05-20T09:05:42.723Z,25.4
2016-05-20T09:05:52.692Z,25.4
2016-05-20T09:06:02.692Z,25.4
2016-05-20T09:06:12.536Z,25.4
2016-05-20T09:06:22.692Z,25.4
2016-05-20T09:06:32.551Z,25.4
2016-05-20T09:06:42.694Z,25.4
2016-05-20T09:06:52.694Z,25.4
2016-05-20T09:07:02.694Z,25.4
2016-05-20T09:07:12.694Z,25.4
2016-05-20T09:07:22.756Z,25.4
2016-05-20T09:07:32.678Z,25.4
2016-05-20T09:07:42.682Z,25.4
2016-05-20T09:07:52.682Z,25.4
2016-05-20T09:08:02.682Z,25.4
2016-05-20T09:08:13.885Z,25.4
2016-05-20T09:08:22.682Z,25.4
2016-05-20T09:08:32.698Z,25.4
2016-05-20T09:08:42.700Z,25.4
2016-05-20T09:08:52.684Z,25.4
2016-05-20T09:09:02.794Z,25.4
2016-05-20T09:09:12.684Z,25.4
2016-05-20T09:09:22.747Z,25.4
2016-05-20T09:09:32.716Z,25.4
2016-05-20T09:09:42.547Z,25.4
2016-05-20T09:09:53.281Z,25.4
2016-05-20T09:10:02.672Z,25.4
2016-05-20T09:10:12.859Z,25.4
2016-05-20T09:10:22.672Z,25.4
2016-05-20T09:10:33.187Z,25.4
2016-05-20T09:10:42.862Z,25.4
2016-05-20T09:10:52.675Z,25.4
2016-05-20T09:11:02.518Z,25.4
2016-05-20T09:11:12.675Z,25.4
2016-05-20T09:11:22.518Z,25.4
2016-05-20T09:11:32.675Z,25.4
2016-05-20T09:11:42.677Z,25.4
2016-05-20T09:11:52.661Z,25.4
2016-05-20T09:12:02.677Z,25.4
2016-05-20T09:12:12.661Z,25.4
2016-05-20T09:12:22.661Z,25.4
2016-05-20T09:12:32.661Z,25.4
2016-05-20T09:12:42.664Z,25.4
2016-05-20T09:12:52.648Z,25.4
2016-05-20T09:13:02.664Z,25.4
2016-05-20T09:13:12.664Z,25.4
2016-05-20T09:13:23.086Z,25.4
2016-05-20T09:13:32.648Z,25.4
2016-05-20T09:13:42.651Z,25.4
2016-05-20T09:13:52.651Z,25.4
2016-05-20T09:14:02.651Z,25.4
2016-05-20T09:14:12.683Z,25.4
2016-05-20T09:14:22.651Z,25.4
2016-05-20T09:14:32.651Z,25.4
2016-05-20T09:14:42.638Z,25.4
2016-05-20T09:14:52.653Z,25.4
2016-05-20T09:15:19.857Z,25.4
2016-05-20T09:15:29.857Z,25.4
2016-05-20T09:15:40.000Z,25.4
2016-05-20T09:15:50.000Z,25.4
2016-05-20T09:15:59.860Z,25.4
2016-05-20T09:16:10.000Z,25.4
2016-05-20T09:16:19.844Z,25.4
2016-05-20T09:16:30.000Z,25.4
2016-05-20T09:16:39.847Z,25.4
2016-05-20T09:16:50.003Z,25.4
2016-05-20T09:16:59.878Z,25.4
2016-05-20T09:17:10.003Z,25.4
2016-05-20T09:17:20.003Z,25.4
2016-05-20T09:17:30.019Z,25.4
2016-05-20T09:17:39.991Z,25.4
2016-05-20T09:17:49.834Z,25.4
2016-05-20T09:17:59.991Z,25.4
2016-05-20T09:18:10.006Z,25.4
2016-05-20T09:18:20.772Z,25.4
2016-05-20T09:18:29.991Z,25.4
2016-05-20T09:18:39.994Z,25.4
2016-05-20T09:18:49.837Z,25.4
2016-05-20T09:19:00.009Z,25.4
2016-05-20T09:19:09.978Z,25.4
2016-05-20T09:19:19.994Z,25.3
2016-05-20T09:19:29.994Z,25.3
2016-05-20T09:19:39.980Z,25.3
2016-05-20T09:19:49.980Z,25.3
2016-05-20T09:20:00.074Z,25.3
2016-05-20T09:20:09.980Z,25.3
2016-05-20T09:20:19.980Z,25.3
2016-05-20T09:20:29.980Z,25.3
2016-05-20T09:20:40.014Z,25.3
2016-05-20T09:20:49.983Z,25.3
2016-05-20T09:20:59.983Z,25.3
2016-05-20T09:21:09.967Z,25.3
2016-05-20T09:21:19.827Z,25.3
2016-05-20T09:21:29.983Z,25.3
2016-05-20T09:21:39.969Z,25.3
2016-05-20T09:21:49.969Z,25.3
2016-05-20T09:21:59.969Z,25.3
2016-05-20T09:22:09.969Z,25.3
2016-05-20T09:22:19.813Z,25.3
2016-05-20T09:22:29.969Z,25.3
2016-05-20T09:22:39.972Z,25.3
2016-05-20T09:22:49.972Z,25.3
2016-05-20T09:22:59.972Z,25.3
2016-05-20T09:23:11.457Z,25.3
2016-05-20T09:23:19.957Z,25.3
2016-05-20T09:23:29.972Z,25.3
2016-05-20T09:23:39.991Z,25.3
2016-05-20T09:23:51.132Z,25.3
2016-05-20T09:23:59.960Z,25.3
2016-05-20T09:24:09.960Z,25.3
2016-05-20T09:24:19.975Z,25.3
2016-05-20T09:24:29.960Z,25.3
2016-05-20T09:24:40.243Z,25.3
2016-05-20T09:24:49.805Z,25.3
2016-05-20T09:24:59.962Z,25.3
2016-05-20T09:25:09.962Z,25.3
2016-05-20T09:25:19.977Z,25.3
2016-05-20T09:25:30.290Z,25.3
2016-05-20T09:25:39.824Z,25.3
2016-05-20T09:25:49.949Z,25.3
2016-05-20T09:25:59.965Z,25.3
2016-05-20T09:26:09.965Z,25.3
2016-05-20T09:26:19.965Z,25.3
2016-05-20T09:26:29.949Z,25.3
2016-05-20T09:26:39.951Z,25.3
2016-05-20T09:26:49.967Z,25.3
2016-05-20T09:26:59.951Z,25.3
2016-05-20T09:27:09.967Z,25.3
2016-05-20T09:27:19.951Z,25.3
2016-05-20T09:27:29.935Z,25.3
2016-05-20T09:27:39.955Z,25.3
2016-05-20T09:27:49.939Z,25.3
2016-05-20T09:27:59.939Z,25.3
2016-05-20T09:28:09.783Z,25.3
2016-05-20T09:28:19.939Z,25.3
2016-05-20T09:28:29.939Z,25.3
2016-05-20T09:28:39.801Z,25.3
2016-05-20T09:28:49.941Z,25.2
2016-05-20T09:29:26.145Z,25.2
2016-05-20T09:29:36.098Z,25.2
2016-05-20T09:29:46.116Z,25.2
2016-05-20T09:29:56.101Z,25.2
2016-05-20T09:30:06.101Z,25.2
2016-05-20T09:30:16.101Z,25.2
2016-05-20T09:30:26.101Z,25.2
2016-05-20T09:30:36.101Z,25.2
2016-05-20T09:30:46.088Z,25.2
2016-05-20T09:30:56.104Z,25.2
2016-05-20T09:31:06.119Z,25.2
2016-05-20T09:31:16.119Z,25.2
2016-05-20T09:31:25.932Z,25.2
2016-05-20T09:31:36.104Z,25.2
2016-05-20T09:31:46.090Z,25.2
2016-05-20T09:31:56.090Z,25.2
2016-05-20T09:32:06.090Z,25.2
2016-05-20T09:32:16.090Z,25.2
2016-05-20T09:32:25.934Z,25.2
2016-05-20T09:32:35.934Z,25.2
2016-05-20T09:32:46.077Z,25.2
2016-05-20T09:32:56.077Z,25.2
2016-05-20T09:33:06.077Z,25.2
2016-05-20T09:33:16.077Z,25.2
2016-05-20T09:33:26.140Z,25.2
2016-05-20T09:33:35.921Z,25.2
2016-05-20T09:33:45.924Z,25.2
2016-05-20T09:33:55.924Z,25.2
2016-05-20T09:34:09.002Z,25.2
2016-05-20T09:34:15.924Z,25.2
2016-05-20T09:34:26.096Z,25.2
2016-05-20T09:34:36.080Z,25.2
2016-05-20T09:34:45.926Z,25.2
2016-05-20T09:34:56.067Z,25.2
2016-05-20T09:35:06.332Z,25.2
2016-05-20T09:35:16.082Z,25.2
2016-05-20T09:35:25.926Z,25.2
2016-05-20T09:35:35.911Z,25.2
2016-05-20T09:35:46.148Z,25.3
2016-05-20T09:35:56.085Z,25.3
2016-05-20T09:36:06.070Z,25.3
2016-05-20T09:36:15.929Z,25.3
2016-05-20T09:36:25.914Z,25.3
2016-05-20T09:36:36.070Z,25.3
2016-05-20T09:36:46.072Z,25.3
2016-05-20T09:36:56.072Z,25.3
2016-05-20T09:37:05.900Z,25.3
2016-05-20T09:37:15.916Z,25.3
2016-05-20T09:37:26.056Z,25.3
2016-05-20T09:37:36.072Z,25.2
2016-05-20T09:37:45.919Z,25.3
2016-05-20T09:37:56.075Z,25.3
2016-05-20T09:38:06.059Z,25.2
2016-05-20T09:38:16.059Z,25.2
2016-05-20T09:38:26.090Z,25.3
2016-05-20T09:38:35.934Z,25.2
2016-05-20T09:38:46.047Z,25.2
2016-05-20T09:38:56.047Z,25.3
2016-05-20T09:39:06.047Z,25.2
2016-05-20T09:39:16.047Z,25.2
2016-05-20T09:39:25.906Z,25.2
2016-05-20T09:39:36.093Z,25.2
2016-05-20T09:39:46.049Z,25.2
2016-05-20T09:39:56.049Z,25.2
2016-05-20T09:40:07.002Z,25.2
2016-05-20T09:40:16.095Z,25.2
2016-05-20T09:40:25.892Z,25.2
2016-05-20T09:40:36.692Z,25.2
2016-05-20T09:40:46.052Z,25.2
2016-05-20T09:40:55.895Z,25.2
2016-05-20T09:41:06.630Z,25.2
2016-05-20T09:41:15.880Z,25.2
2016-05-20T09:41:26.036Z,25.2
2016-05-20T09:41:36.036Z,25.2
2016-05-20T09:41:46.039Z,25.2
2016-05-20T09:41:56.039Z,25.2
2016-05-20T09:42:06.055Z,25.2
2016-05-20T09:42:16.039Z,25.2
2016-05-20T09:42:26.039Z,25.2
2016-05-20T09:42:36.039Z,25.2
2016-05-20T09:42:46.042Z,25.2
2016-05-20T09:42:56.026Z,25.2
2016-05-20T09:43:06.042Z,25.2
2016-05-20T09:43:16.058Z,25.2
2016-05-20T09:43:26.042Z,25.2
2016-05-20T09:43:37.373Z,25.2
2016-05-20T09:43:46.029Z,25.2
2016-05-20T09:43:56.029Z,25.2
2016-05-20T09:44:06.029Z,25.2
2016-05-20T09:44:18.154Z,25.2
2016-05-20T09:44:26.029Z,25.2
2016-05-20T09:44:36.029Z,25.2
2016-05-20T09:44:46.031Z,25.2
2016-05-20T09:44:56.031Z,25.2
2016-05-20T09:45:06.031Z,25.2
2016-05-20T09:45:16.047Z,25.2
2016-05-20T09:45:26.016Z,25.2
2016-05-20T09:45:36.016Z,25.2
2016-05-20T09:45:46.019Z,25.2
2016-05-20T09:45:56.019Z,25.2
2016-05-20T09:46:05.862Z,25.2
2016-05-20T09:46:16.019Z,25.2
2016-05-20T09:46:26.019Z,25.2
2016-05-20T09:46:36.019Z,25.2
2016-05-20T09:46:46.021Z,25.2
2016-05-20T09:46:55.864Z,25.2
2016-05-20T09:47:06.005Z,25.2
2016-05-20T09:47:16.005Z,25.2
2016-05-20T09:47:26.005Z,25.2
2016-05-20T09:47:36.005Z,25.2
2016-05-20T09:47:46.008Z,25.2
2016-05-20T09:47:56.008Z,25.2
2016-05-20T09:48:06.008Z,25.2
2016-05-20T09:48:16.008Z,25.2
2016-05-20T09:48:26.008Z,25.2
2016-05-20T09:48:36.008Z,25.3
2016-05-20T09:48:46.011Z,25.3
2016-05-20T09:48:55.995Z,25.3
2016-05-20T09:49:05.995Z,25.3
2016-05-20T09:49:17.886Z,25.3
2016-05-20T09:49:25.995Z,25.3
2016-05-20T09:49:35.839Z,25.3
2016-05-20T09:49:45.998Z,25.3
2016-05-20T09:49:55.998Z,25.3
2016-05-20T09:50:05.998Z,25.3
2016-05-20T09:50:15.998Z,25.3
2016-05-20T09:50:25.998Z,25.3
2016-05-20T09:50:35.998Z,25.3
2016-05-20T09:50:46.000Z,25.3
2016-05-20T09:50:56.000Z,25.3
2016-05-20T09:51:05.844Z,25.3
2016-05-20T09:51:18.344Z,25.3
2016-05-20T09:51:26.000Z,25.3
2016-05-20T09:51:35.985Z,25.3
2016-05-20T09:51:45.988Z,25.3
2016-05-20T09:51:56.003Z,25.3
2016-05-20T09:52:05.988Z,25.3
2016-05-20T09:52:15.988Z,25.3
2016-05-20T09:52:26.035Z,25.3
2016-05-20T09:52:35.988Z,25.2
2016-05-20T09:52:45.975Z,25.2
2016-05-20T09:52:55.991Z,25.2
2016-05-20T09:53:05.975Z,25.2
2016-05-20T09:53:15.835Z,25.2
2016-05-20T09:53:25.975Z,25.2
2016-05-20T09:53:35.975Z,25.2
2016-05-20T09:53:45.977Z,25.2
2016-05-20T10:46:24.446Z,21.5
2016-05-20T10:46:34.243Z,21.6
2016-05-20T10:46:44.245Z,21.7
2016-05-20T10:46:54.480Z,21.7
2016-05-20T10:47:04.386Z,21.8
2016-05-20T10:47:14.386Z,21.8
2016-05-20T10:47:24.386Z,21.8
2016-05-20T10:47:34.230Z,21.9
2016-05-20T10:47:44.389Z,22
2016-05-20T10:47:54.389Z,22
2016-05-20T10:48:04.373Z,22
2016-05-20T10:48:14.373Z,22.1
2016-05-20T10:48:25.045Z,22.1
2016-05-20T10:48:34.373Z,22.2
2016-05-20T10:48:56.970Z,22.3
2016-05-20T10:49:06.954Z,22.3
2016-05-20T10:49:16.954Z,22.3
2016-05-20T10:49:26.970Z,22.4
2016-05-20T10:49:36.954Z,22.4
2016-05-20T10:53:03.699Z,23.2
2016-05-20T10:53:13.746Z,23.2
2016-05-20T10:53:25.871Z,23.3
2016-05-20T10:53:33.683Z,23.3
2016-05-20T10:53:44.780Z,23.3
2016-05-20T10:53:53.733Z,23.3
2016-05-20T10:54:03.670Z,23.4
2016-05-20T10:54:13.655Z,23.4
2016-05-20T10:54:23.670Z,23.4
2016-05-20T10:54:33.655Z,23.5
2016-05-20T10:54:43.657Z,23.5
2016-05-20T10:54:54.016Z,23.5
2016-05-20T10:55:03.672Z,23.6
2016-05-20T10:55:13.657Z,23.6
2016-05-20T10:55:23.672Z,23.6
2016-05-20T10:55:34.204Z,23.7
2016-05-20T10:55:43.847Z,23.7
2016-05-20T10:55:53.644Z,23.7
2016-05-20T10:56:03.660Z,23.7
2016-05-20T10:56:13.504Z,23.8
2016-05-20T10:56:23.644Z,23.8
2016-05-20T10:56:33.566Z,23.8
2016-05-20T10:56:43.647Z,23.8
2016-05-20T10:56:53.632Z,23.5
2016-05-20T10:57:03.632Z,23
2016-05-20T10:57:13.632Z,23
2016-05-20T10:57:35.632Z,22.6
2016-05-20T10:57:45.650Z,22.3
2016-05-20T10:57:55.494Z,22.2
2016-05-20T10:58:05.635Z,22.2
2016-05-20T10:58:15.635Z,21.8
2016-05-20T10:58:25.650Z,21.7
2016-05-20T10:58:35.635Z,21.5
2016-05-20T10:58:45.622Z,21.5