createdAt,value
2024-04-21T00:00:18.539Z,99.2
2024-04-21T00:01:49.038Z,99.7
2024-04-21T00:03:19.554Z,99.5
2024-04-21T00:04:50.098Z,99.3
2024-04-21T00:07:35.707Z,98.9
2024-04-21T00:08:50.845Z,99.2
2024-04-21T00:10:21.360Z,99
2024-04-21T00:11:51.861Z,99.1
2024-04-21T00:13:22.396Z,98.9
2024-04-21T00:14:52.898Z,99.5
2024-04-21T00:16:23.395Z,98.9
2024-04-21T00:17:53.925Z,98.5
2024-04-21T00:19:24.430Z,98.5
2024-04-21T00:22:25.448Z,99.7
2024-04-21T00:23:40.586Z,100
2024-04-21T00:24:55.710Z,100
2024-04-21T00:26:26.222Z,100
2024-04-21T00:27:56.733Z,100
2024-04-21T00:29:27.267Z,100
2024-04-21T00:30:57.757Z,100
2024-04-21T00:32:28.287Z,100
2024-04-21T00:33:58.812Z,100
2024-04-21T00:35:29.300Z,100
2024-04-21T00:36:59.803Z,100
2024-04-21T00:38:30.344Z,100
2024-04-21T00:39:45.008Z,100
2024-04-21T00:41:00.152Z,100
2024-04-21T00:42:30.669Z,100
2024-04-21T00:44:01.168Z,100
2024-04-21T00:45:31.674Z,100
2024-04-21T00:47:02.186Z,100
2024-04-21T00:48:32.720Z,100
2024-04-21T00:50:03.228Z,100
2024-04-21T00:51:33.758Z,100
2024-04-21T00:53:04.273Z,100
2024-04-21T00:54:34.780Z,100
2024-04-21T00:55:49.892Z,100
2024-04-21T00:57:05.008Z,100
2024-04-21T00:58:35.551Z,100
2024-04-21T01:00:06.051Z,100
2024-04-21T01:01:36.566Z,100
2024-04-21T01:03:07.097Z,100
2024-04-21T01:06:08.112Z,100
2024-04-21T01:07:38.598Z,100
2024-04-21T01:09:09.129Z,100
2024-04-21T01:10:39.648Z,100
2024-04-21T01:11:54.756Z,100
2024-04-21T01:13:09.875Z,100
2024-04-21T01:16:10.929Z,100
2024-04-21T01:17:41.447Z,100
2024-04-21T01:20:42.473Z,100
2024-04-21T01:22:12.971Z,100
2024-04-21T01:25:22.192Z,100
2024-04-21T01:26:52.791Z,100
2024-04-21T01:28:07.473Z,100
2024-04-21T01:29:22.586Z,100
2024-04-21T01:30:53.109Z,100
2024-04-21T01:32:23.631Z,100
2024-04-21T01:33:54.136Z,100
2024-04-21T01:35:24.645Z,100
2024-04-21T01:36:55.150Z,100
2024-04-21T01:38:25.667Z,100
2024-04-21T01:39:56.213Z,100
2024-04-21T01:41:26.794Z,100
2024-04-21T01:43:05.400Z,100
2024-04-21T01:44:20.524Z,100
2024-04-21T01:45:35.644Z,100
2024-04-21T01:47:06.187Z,100
2024-04-21T01:48:36.681Z,100
2024-04-21T01:51:37.698Z,100
2024-04-21T01:54:38.744Z,100
2024-04-21T01:56:09.248Z,100
2024-04-21T01:57:39.762Z,100
2024-04-21T01:59:10.374Z,100
2024-04-21T02:00:25.487Z,100
2024-04-21T02:01:40.189Z,100
2024-04-21T02:03:10.680Z,100
2024-04-21T02:04:41.199Z,100
2024-04-21T02:06:11.705Z,100
2024-04-21T02:07:42.218Z,100
2024-04-21T02:09:12.747Z,100
2024-04-21T02:10:43.243Z,100
2024-04-21T02:12:13.775Z,100
2024-04-21T02:13:44.294Z,100
2024-04-21T02:15:14.871Z,100
2024-04-21T02:16:29.557Z,100
2024-04-21T02:19:15.194Z,100
2024-04-21T02:20:45.730Z,100
2024-04-21T02:22:16.222Z,100
2024-04-21T02:23:46.741Z,100
2024-04-21T02:25:17.257Z,100
2024-04-21T02:26:47.764Z,100
2024-04-21T02:28:18.000Z,100
2024-04-21T02:29:48.821Z,100
2024-04-21T02:32:34.445Z,100
2024-04-21T02:33:49.289Z,100
2024-04-21T02:35:27.929Z,100
2024-04-21T02:36:58.423Z,100
2024-04-21T02:38:28.934Z,100
2024-04-21T02:39:59.464Z,100
2024-04-21T02:41:29.973Z,100
2024-04-21T02:43:00.494Z,100
2024-04-21T02:44:30.981Z,100
2024-04-21T02:46:01.503Z,100
2024-04-21T02:47:32.040Z,100
2024-04-21T02:48:47.146Z,100
2024-04-21T02:50:02.293Z,100
2024-04-21T02:51:32.788Z,100
2024-04-21T02:53:03.293Z,100
2024-04-21T02:54:33.824Z,100
2024-04-21T02:56:04.407Z,100
2024-04-21T02:57:43.038Z,100
2024-04-21T02:59:13.536Z,100
2024-04-21T03:00:44.050Z,100
2024-04-21T03:02:14.583Z,100
2024-04-21T03:03:45.089Z,100
2024-04-21T03:05:00.221Z,100
2024-04-21T03:09:16.372Z,100
2024-04-21T03:10:46.871Z,100
2024-04-21T03:13:47.886Z,100
2024-04-21T03:16:57.120Z,100
2024-04-21T03:18:27.623Z,100
2024-04-21T03:19:58.209Z,100
2024-04-21T03:21:13.338Z,100
2024-04-21T03:22:28.056Z,100
2024-04-21T03:23:58.551Z,100
2024-04-21T03:25:29.056Z,100
2024-04-21T03:26:59.573Z,100
2024-04-21T03:28:30.108Z,100
2024-04-21T03:31:31.113Z,100
2024-04-21T03:33:01.621Z,100
2024-04-21T03:36:02.678Z,100
2024-04-21T03:37:17.722Z,100
2024-04-21T03:38:32.526Z,100
2024-04-21T03:40:11.148Z,100
2024-04-21T03:41:41.666Z,100
2024-04-21T03:43:12.208Z,100
2024-04-21T03:44:42.680Z,100
2024-04-21T03:46:13.206Z,100
2024-04-21T03:47:43.736Z,100
2024-04-21T03:49:14.232Z,100
2024-04-21T03:50:44.737Z,100
2024-04-21T03:52:15.265Z,100
2024-04-21T03:53:30.333Z,100
2024-04-21T03:54:45.136Z,100
2024-04-21T03:56:23.756Z,100
2024-04-21T03:57:54.296Z,100
2024-04-21T03:59:24.783Z,100
2024-04-21T04:00:55.317Z,100
2024-04-21T04:02:25.800Z,100
2024-04-21T04:03:56.312Z,100
2024-04-21T04:05:26.847Z,100
2024-04-21T04:06:57.344Z,100
2024-04-21T04:08:27.849Z,100
2024-04-21T04:09:42.652Z,100
2024-04-21T04:10:57.290Z,100
2024-04-21T04:12:27.841Z,100
2024-04-21T04:13:58.354Z,100
2024-04-21T04:15:28.854Z,100
2024-04-21T04:16:59.345Z,100
2024-04-21T04:18:29.884Z,100
2024-04-21T04:20:00.402Z,100
2024-04-21T04:21:30.899Z,100
2024-04-21T04:23:01.402Z,100
2024-04-21T04:24:31.932Z,100
2024-04-21T04:26:02.449Z,100
2024-04-21T04:27:17.524Z,100
2024-04-21T04:28:32.576Z,100
2024-04-21T04:30:03.092Z,100
2024-04-21T04:31:33.626Z,100
2024-04-21T04:33:04.109Z,100
2024-04-21T04:34:34.646Z,100
2024-04-21T04:36:05.157Z,100
2024-04-21T04:37:35.643Z,100
2024-04-21T04:39:06.188Z,100
2024-04-21T04:40:36.711Z,100
2024-04-21T04:42:07.191Z,100
2024-04-21T04:43:22.269Z,100
2024-04-21T04:44:37.361Z,100
2024-04-21T04:46:07.871Z,100
2024-04-21T04:47:38.363Z,100
2024-04-21T04:49:08.901Z,100
2024-04-21T04:50:39.417Z,100
2024-04-21T04:52:09.913Z,100
2024-04-21T04:53:40.442Z,100
2024-04-21T04:55:10.958Z,100
2024-04-21T04:56:41.473Z,100
2024-04-21T04:58:11.985Z,100
2024-04-21T04:59:26.600Z,100
2024-04-21T05:03:42.711Z,100
2024-04-21T05:05:13.209Z,100
2024-04-21T05:06:43.727Z,100
2024-04-21T05:08:14.253Z,100
2024-04-21T05:09:44.777Z,100
2024-04-21T05:11:15.299Z,100
2024-04-21T05:12:45.797Z,100
2024-04-21T05:14:16.308Z,100
2024-04-21T05:15:31.354Z,100
2024-04-21T05:16:46.446Z,100
2024-04-21T05:18:16.945Z,100
2024-04-21T05:19:47.480Z,100
2024-04-21T05:21:17.969Z,100
2024-04-21T05:22:48.519Z,100
2024-04-21T05:24:19.025Z,100
2024-04-21T05:27:20.050Z,100
2024-04-21T05:28:50.562Z,100
2024-04-21T05:30:21.056Z,100
2024-04-21T05:31:35.848Z,100
2024-04-21T05:32:50.925Z,100
2024-04-21T05:34:21.442Z,100
2024-04-21T05:35:51.948Z,100
2024-04-21T05:37:22.491Z,100
2024-04-21T05:38:53.001Z,100
2024-04-21T05:40:23.505Z,100
2024-04-21T05:41:54.008Z,100
2024-04-21T05:43:24.546Z,100
2024-04-21T05:44:55.038Z,100
2024-04-21T05:46:25.623Z,100
2024-04-21T05:48:02.833Z,100
2024-04-21T05:49:17.894Z,100
2024-04-21T05:50:48.418Z,100
2024-04-21T05:52:18.930Z,100
2024-04-21T05:53:49.448Z,100
2024-04-21T05:55:19.961Z,100
2024-04-21T05:56:50.475Z,100
2024-04-21T05:58:20.989Z,100
2024-04-21T05:59:51.506Z,100
2024-04-21T06:01:22.003Z,100
2024-04-21T06:02:52.528Z,100
2024-04-21T06:04:07.619Z,100
2024-04-21T06:05:22.677Z,100
2024-04-21T06:06:53.176Z,100
2024-04-21T06:08:23.722Z,100
2024-04-21T06:09:54.200Z,100
2024-04-21T06:11:24.716Z,100
2024-04-21T06:14:25.749Z,100
2024-04-21T06:17:26.785Z,100
2024-04-21T06:18:57.285Z,100
2024-04-21T06:20:12.361Z,100
2024-04-21T06:21:27.101Z,100
2024-04-21T06:23:05.693Z,100
2024-04-21T06:24:36.225Z,100
2024-04-21T06:26:06.723Z,100
2024-04-21T06:27:37.240Z,100
2024-04-21T06:30:38.292Z,100
2024-04-21T06:32:08.774Z,100
2024-04-21T06:33:39.304Z,100
2024-04-21T06:35:09.886Z,100
2024-04-21T06:36:24.532Z,100
2024-04-21T06:37:39.598Z,100
2024-04-21T06:39:10.120Z,100
2024-04-21T06:40:40.653Z,100
2024-04-21T06:42:11.136Z,100
2024-04-21T06:43:41.657Z,100
2024-04-21T06:45:12.164Z,99.8
2024-04-21T06:46:42.677Z,98.6
2024-04-21T06:48:13.187Z,99
2024-04-21T06:49:43.793Z,99.3
2024-04-21T06:51:22.397Z,96.8
2024-04-21T06:52:37.045Z,95.2
2024-04-21T06:53:52.119Z,92.1
2024-04-21T06:55:22.631Z,91.5
2024-04-21T06:56:53.160Z,91.4
2024-04-21T06:58:23.657Z,90.9
2024-04-21T06:59:54.175Z,91
2024-04-21T07:01:24.682Z,89.2
2024-04-21T07:04:25.700Z,88.3
2024-04-21T07:05:56.257Z,87.1
2024-04-21T07:07:26.731Z,87.8
2024-04-21T07:08:41.806Z,87.7
2024-04-21T07:09:56.901Z,88.1
2024-04-21T07:11:27.409Z,89
2024-04-21T07:12:57.911Z,89.4
2024-04-21T07:14:28.440Z,87.9
2024-04-21T07:15:58.934Z,89.4
2024-04-21T07:17:29.475Z,87.3
2024-04-21T07:18:59.000Z,86.7
2024-04-21T07:20:30.459Z,87.4
2024-04-21T07:22:00.972Z,85.9
2024-04-21T07:23:31.485Z,77.6
2024-04-21T07:24:46.557Z,77.8
2024-04-21T07:26:01.664Z,77.8
2024-04-21T07:27:32.177Z,75.6
2024-04-21T07:29:02.661Z,78.2
2024-04-21T07:30:33.196Z,78
2024-04-21T07:32:03.727Z,81.4
2024-04-21T07:33:34.205Z,83.1
2024-04-21T07:35:04.715Z,83.1
2024-04-21T07:36:35.229Z,83
2024-04-21T07:38:05.775Z,82.9
2024-04-21T07:39:36.247Z,83.4
2024-04-21T07:40:51.326Z,81.5
2024-04-21T07:42:06.430Z,82.1
2024-04-21T07:43:36.918Z,83
2024-04-21T07:45:07.417Z,81.1
2024-04-21T07:46:37.935Z,80.7
2024-04-21T07:48:08.490Z,80.7
2024-04-21T07:49:38.974Z,82.4
2024-04-21T07:51:09.488Z,80.4
2024-04-21T07:52:39.993Z,80.5
2024-04-21T07:54:10.526Z,81.9
2024-04-21T07:55:41.021Z,80
2024-04-21T07:56:56.099Z,81
2024-04-21T07:59:41.715Z,79.4
2024-04-21T08:02:42.691Z,82.5
2024-04-21T08:04:13.241Z,83.6
2024-04-21T08:05:43.727Z,81.7
2024-04-21T08:07:14.241Z,80.1
2024-04-21T08:08:44.756Z,79.7
2024-04-21T08:10:15.273Z,81
2024-04-21T08:11:45.812Z,80
2024-04-21T08:13:01.010Z,80.7
2024-04-21T08:14:16.074Z,79.1
2024-04-21T08:15:46.598Z,75.4
2024-04-21T08:17:17.065Z,75.7
2024-04-21T08:18:47.620Z,76
2024-04-21T08:20:18.105Z,78.1
2024-04-21T08:21:48.654Z,78
2024-04-21T08:23:19.151Z,77.5
2024-04-21T08:24:49.636Z,77.5
2024-04-21T08:26:20.149Z,75.4
2024-04-21T08:27:50.692Z,71.3
2024-04-21T08:29:05.769Z,72.6
2024-04-21T08:31:51.326Z,70.5
2024-04-21T08:33:21.864Z,72.5
2024-04-21T08:34:52.340Z,70.2
2024-04-21T08:36:22.887Z,70.1
2024-04-21T08:37:53.398Z,66.5
2024-04-21T08:39:23.927Z,66.3
2024-04-21T08:40:54.409Z,65.7
2024-04-21T08:42:24.905Z,64.7
2024-04-21T08:43:55.420Z,66.2
2024-04-21T08:45:10.491Z,68.4
2024-04-21T08:46:25.560Z,69.8
2024-04-21T08:47:56.116Z,68.1
2024-04-21T08:50:57.113Z,64.6
2024-04-21T08:52:27.660Z,60.3
2024-04-21T08:55:28.675Z,57.2
2024-04-21T08:58:29.669Z,60.9
2024-04-21T09:00:00.174Z,62.2
2024-04-21T09:01:15.261Z,62.8
2024-04-21T09:02:30.089Z,61.6
2024-04-21T09:07:09.714Z,60.8
2024-04-21T09:08:40.225Z,59.3
2024-04-21T09:10:10.738Z,54.6
2024-04-21T09:11:41.249Z,58.5
2024-04-21T09:13:11.760Z,55.3
2024-04-21T09:14:42.294Z,58.4
2024-04-21T09:16:12.811Z,54.6
2024-04-21T09:17:27.850Z,56.7
2024-04-21T09:18:42.928Z,56.7
2024-04-21T09:21:43.972Z,52.4
2024-04-21T09:24:44.994Z,57.1
2024-04-21T09:26:15.514Z,62.2
2024-04-21T09:27:46.020Z,63.1
2024-04-21T09:29:16.504Z,67
2024-04-21T09:30:47.010Z,66.9
2024-04-21T09:32:17.522Z,68.5
2024-04-21T09:33:32.637Z,67.9
2024-04-21T09:34:47.703Z,69.1
2024-04-21T09:36:18.223Z,67.3
2024-04-21T09:37:48.700Z,67.8
2024-04-21T09:39:19.218Z,66.5
2024-04-21T09:40:49.732Z,66.6
2024-04-21T09:42:20.235Z,65.1
2024-04-21T09:45:21.297Z,67.9
2024-04-21T09:46:51.776Z,64
2024-04-21T09:48:22.289Z,66.3
2024-04-21T09:49:37.352Z,64.8
2024-04-21T09:50:52.437Z,64.3
2024-04-21T09:52:22.975Z,64.5
2024-04-21T09:53:53.468Z,62.8
2024-04-21T09:55:23.961Z,61.2
2024-04-21T09:58:33.216Z,62.8
2024-04-21T10:00:03.699Z,60.2
2024-04-21T10:01:34.244Z,60.2
2024-04-21T10:03:04.747Z,62.5
2024-04-21T10:04:35.263Z,61.9
2024-04-21T10:05:50.339Z,63.1
2024-04-21T10:07:05.376Z,62
2024-04-21T10:08:35.902Z,61.2
2024-04-21T10:10:06.435Z,62.7
2024-04-21T10:11:36.915Z,61.9
2024-04-21T10:13:07.428Z,61.4
2024-04-21T10:14:37.947Z,60.4
2024-04-21T10:17:39.009Z,59.5
2024-04-21T10:19:09.512Z,60.2
2024-04-21T10:20:40.002Z,59.5
2024-04-21T10:21:55.067Z,57.9
2024-04-21T10:23:10.134Z,56.7
2024-04-21T10:24:40.647Z,55.2
2024-04-21T10:29:12.189Z,59.4
2024-04-21T10:32:13.248Z,56.5
2024-04-21T10:33:43.801Z,55.2
2024-04-21T10:35:22.475Z,56.8
2024-04-21T10:36:52.971Z,56.8
2024-04-21T10:38:08.018Z,58.2
2024-04-21T10:39:23.095Z,58.5
2024-04-21T10:40:53.641Z,57.1
2024-04-21T10:42:24.146Z,55
2024-04-21T10:43:54.631Z,56
2024-04-21T10:46:55.697Z,52.2
2024-04-21T10:48:26.168Z,53.3
2024-04-21T10:49:56.706Z,54.8
2024-04-21T10:51:27.229Z,55.8
2024-04-21T10:52:57.697Z,53.9
2024-04-21T10:56:58.387Z,57.6
2024-04-21T10:58:28.915Z,57.4
2024-04-21T11:01:29.924Z,51.7
2024-04-21T11:03:00.439Z,54.4
2024-04-21T11:04:30.912Z,53.5
2024-04-21T11:06:01.461Z,52
2024-04-21T11:07:31.993Z,53.9
2024-04-21T11:09:02.460Z,54.5
2024-04-21T11:10:17.535Z,54.4
2024-04-21T11:13:03.115Z,53.4
2024-04-21T11:16:04.141Z,50.7
2024-04-21T11:17:34.683Z,51.1
2024-04-21T11:20:43.859Z,53.5
2024-04-21T11:22:14.416Z,53.9
2024-04-21T11:25:15.407Z,50.7
2024-04-21T11:26:30.468Z,49.9
2024-04-21T11:27:45.239Z,51.9
2024-04-21T11:29:23.812Z,51.9
2024-04-21T11:30:54.326Z,47.9
2024-04-21T11:32:24.840Z,52.8
2024-04-21T11:33:55.386Z,50.8
2024-04-21T11:35:25.893Z,52.4
2024-04-21T11:36:56.406Z,52.1
2024-04-21T11:39:57.446Z,53.1
2024-04-21T11:41:27.910Z,51.1
2024-04-21T11:42:42.978Z,51.7
2024-04-21T11:45:28.570Z,50.5
2024-04-21T11:46:59.076Z,53
2024-04-21T11:48:29.599Z,50.6
2024-04-21T11:50:00.109Z,50.8
2024-04-21T11:51:30.659Z,48
2024-04-21T11:54:31.686Z,50.1
2024-04-21T11:56:02.194Z,49.9
2024-04-21T11:58:47.737Z,48.6
2024-04-21T12:00:02.838Z,51.7
2024-04-21T12:01:33.351Z,50.5
2024-04-21T12:04:34.388Z,53
2024-04-21T12:06:04.892Z,52.6
2024-04-21T12:07:35.371Z,52.3
2024-04-21T12:09:05.878Z,51.7
2024-04-21T12:10:36.385Z,51.8
2024-04-21T12:13:37.468Z,51.1
2024-04-21T12:14:52.487Z,50.6
2024-04-21T12:16:07.596Z,46.4
2024-04-21T12:19:08.578Z,52.6
2024-04-21T12:20:39.131Z,53
2024-04-21T12:22:09.658Z,50.9
2024-04-21T12:23:40.160Z,51.1
2024-04-21T12:25:10.668Z,51.8
2024-04-21T12:26:41.194Z,50.4
2024-04-21T12:28:11.670Z,50.6
2024-04-21T12:29:42.176Z,48.6
2024-04-21T12:30:57.238Z,48.7
2024-04-21T12:32:12.355Z,50
2024-04-21T12:33:42.868Z,47.6
2024-04-21T12:35:13.343Z,48.1
2024-04-21T12:36:43.898Z,49.5
2024-04-21T12:38:14.401Z,50.4
2024-04-21T12:39:44.912Z,47.8
2024-04-21T12:41:15.382Z,49.1
2024-04-21T12:42:45.945Z,48.5
2024-04-21T12:44:16.528Z,48.1
2024-04-21T12:45:55.126Z,47.5
2024-04-21T12:47:10.184Z,48
2024-04-21T12:48:25.255Z,47.2
2024-04-21T12:49:55.820Z,47.7
2024-04-21T12:51:26.279Z,46.3
2024-04-21T12:55:57.830Z,48.3
2024-04-21T12:58:58.838Z,49.7
2024-04-21T13:01:59.881Z,51
2024-04-21T13:03:14.947Z,49.2
2024-04-21T13:04:30.010Z,49.8
2024-04-21T13:06:00.566Z,51.7
2024-04-21T13:07:31.086Z,48.2
2024-04-21T13:09:01.556Z,51.7
2024-04-21T13:10:32.059Z,47.9
2024-04-21T13:12:02.664Z,47.3
2024-04-21T13:13:41.315Z,48.7
2024-04-21T13:15:11.790Z,48.8
2024-04-21T13:16:42.342Z,48.4
2024-04-21T13:18:12.852Z,47.8
2024-04-21T13:19:27.886Z,45.5
2024-04-21T13:20:42.966Z,48.1
2024-04-21T13:22:13.517Z,46.4
2024-04-21T13:25:14.537Z,46.5
2024-04-21T13:26:45.048Z,47.5
2024-04-21T13:28:15.562Z,49.1
2024-04-21T13:29:46.049Z,49.4
2024-04-21T13:31:16.589Z,49.5
2024-04-21T13:32:47.102Z,51.1
2024-04-21T13:35:32.638Z,51.6
2024-04-21T13:36:47.765Z,49.1
2024-04-21T13:38:18.239Z,49.2
2024-04-21T13:41:19.251Z,51.1
2024-04-21T13:42:49.764Z,48.4
2024-04-21T13:44:20.288Z,48.3
2024-04-21T13:45:50.843Z,49.6
2024-04-21T13:47:21.347Z,47.4
2024-04-21T13:50:22.336Z,46.2
2024-04-21T13:51:37.399Z,47
2024-04-21T13:54:22.996Z,44.8
2024-04-21T13:55:53.488Z,45.7
2024-04-21T13:57:24.050Z,45.6
2024-04-21T13:58:54.522Z,48.7
2024-04-21T14:00:25.030Z,48.4
2024-04-21T14:01:55.582Z,46.8
2024-04-21T14:03:26.058Z,47.6
2024-04-21T14:04:56.565Z,45.9
2024-04-21T14:06:27.091Z,45.2
2024-04-21T14:07:42.161Z,47.4
2024-04-21T14:10:27.787Z,46.2
2024-04-21T14:11:58.296Z,47.2
2024-04-21T14:13:28.757Z,48.7
2024-04-21T14:14:59.312Z,49.1
2024-04-21T14:16:29.781Z,47.3
2024-04-21T14:18:00.300Z,46
2024-04-21T14:19:30.863Z,44.3
2024-04-21T14:21:01.364Z,46
2024-04-21T14:22:31.844Z,47.2
2024-04-21T14:23:46.914Z,44.9
2024-04-21T14:25:01.980Z,46.2
2024-04-21T14:26:32.609Z,46.1
2024-04-21T14:29:41.745Z,46.7
2024-04-21T14:31:12.211Z,49.5
2024-04-21T14:34:13.280Z,49.4
2024-04-21T14:35:43.795Z,48.6
2024-04-21T14:38:44.772Z,51.1
2024-04-21T14:39:59.849Z,51.6
2024-04-21T14:41:14.920Z,49.1
2024-04-21T14:42:45.430Z,50.7
2024-04-21T14:44:15.946Z,49.7
2024-04-21T14:45:46.498Z,49.4
2024-04-21T14:48:47.478Z,48.8
2024-04-21T14:50:18.034Z,48.9
2024-04-21T14:53:19.055Z,48.7
2024-04-21T14:54:49.584Z,47.9
2024-04-21T14:56:04.606Z,50
2024-04-21T14:58:50.216Z,50.5
2024-04-21T15:00:20.728Z,50
2024-04-21T15:01:51.332Z,50.2
2024-04-21T15:03:29.961Z,48.9
2024-04-21T15:05:00.485Z,48.9
2024-04-21T15:06:30.994Z,50.3
2024-04-21T15:08:01.488Z,49.9
2024-04-21T15:09:31.998Z,49.5
2024-04-21T15:11:02.514Z,48
2024-04-21T15:12:17.587Z,48
2024-04-21T15:13:32.654Z,49.4
2024-04-21T15:15:03.177Z,48.8
2024-04-21T15:18:04.185Z,50.9
2024-04-21T15:19:34.713Z,49.8
2024-04-21T15:21:05.226Z,50.6
2024-04-21T15:22:35.760Z,48.9
2024-04-21T15:24:06.254Z,48.7
2024-04-21T15:25:36.764Z,48.1
2024-04-21T15:27:07.262Z,47.6
2024-04-21T15:28:22.345Z,50.5
2024-04-21T15:29:37.433Z,49.5
2024-04-21T15:32:38.452Z,48.8
2024-04-21T15:34:08.968Z,48.3
2024-04-21T15:35:39.468Z,50.9
2024-04-21T15:37:09.971Z,49.3
2024-04-21T15:38:40.483Z,50
2024-04-21T15:40:10.995Z,48.7
2024-04-21T15:41:41.505Z,49.6
2024-04-21T15:43:12.020Z,48.6
2024-04-21T15:44:26.660Z,46.6
2024-04-21T15:47:12.236Z,45.5
2024-04-21T15:48:42.789Z,44.9
2024-04-21T15:51:43.802Z,44
2024-04-21T15:53:14.308Z,43.3
2024-04-21T15:54:44.824Z,43.4
2024-04-21T15:56:15.342Z,43.7
2024-04-21T15:59:16.351Z,46.4
2024-04-21T16:00:31.426Z,47.6
2024-04-21T16:01:46.481Z,47.3
2024-04-21T16:03:17.026Z,48.7
2024-04-21T16:06:18.055Z,49.2
2024-04-21T16:07:48.533Z,50.5
2024-04-21T16:09:19.085Z,49.8
2024-04-21T16:10:49.561Z,52.7
2024-04-21T16:12:20.099Z,51.7
2024-04-21T16:15:21.118Z,51.9
2024-04-21T16:16:36.167Z,51.6
2024-04-21T16:17:51.271Z,50.3
2024-04-21T16:19:21.750Z,50.1
2024-04-21T16:20:52.267Z,49.1
2024-04-21T16:22:22.813Z,48.5
2024-04-21T16:23:53.316Z,47.6
2024-04-21T16:25:23.893Z,46.5
2024-04-21T16:27:02.503Z,46.5
2024-04-21T16:28:33.023Z,46.4
2024-04-21T16:30:03.553Z,45.5
2024-04-21T16:31:34.055Z,45.7
2024-04-21T16:34:04.208Z,47.1
2024-04-21T16:35:34.700Z,47.9
2024-04-21T16:37:05.212Z,47.9
2024-04-21T16:38:35.750Z,48.1
2024-04-21T16:40:06.232Z,46.8
2024-04-21T16:41:36.760Z,47.4
2024-04-21T16:43:07.257Z,48.6
2024-04-21T16:44:37.802Z,49.7
2024-04-21T16:46:08.313Z,49.2
2024-04-21T16:47:38.901Z,50
2024-04-21T16:48:53.540Z,51
2024-04-21T16:50:08.591Z,52.1
2024-04-21T16:51:39.123Z,51.1
2024-04-21T16:53:09.649Z,51.2
2024-04-21T16:54:40.124Z,51.1
2024-04-21T16:56:10.661Z,51.9
2024-04-21T16:57:41.158Z,51.3
2024-04-21T16:59:11.678Z,51.7
2024-04-21T17:00:42.201Z,53.5
2024-04-21T17:03:43.231Z,54.8
2024-04-21T17:04:58.293Z,53.5
2024-04-21T17:06:13.382Z,52.9
2024-04-21T17:09:14.388Z,54.2
2024-04-21T17:10:45.001Z,53.8
2024-04-21T17:12:23.592Z,55.2
2024-04-21T17:13:54.103Z,54.5
2024-04-21T17:15:24.627Z,55
2024-04-21T17:16:55.127Z,54.4
2024-04-21T17:18:25.664Z,55
2024-04-21T17:19:56.175Z,55.7
2024-04-21T17:21:11.241Z,55.3
2024-04-21T17:23:56.825Z,56.8
2024-04-21T17:25:27.356Z,57.6
2024-04-21T17:28:28.375Z,59.9
2024-04-21T17:29:58.867Z,60.2
2024-04-21T17:31:29.376Z,61.4
2024-04-21T17:32:59.916Z,61.4
2024-04-21T17:34:30.441Z,63
2024-04-21T17:37:16.005Z,62.4
2024-04-21T17:38:31.075Z,62.5
2024-04-21T17:40:01.616Z,61.4
2024-04-21T17:43:02.605Z,61.3
2024-04-21T17:44:33.111Z,61.7
2024-04-21T17:47:34.156Z,61.9
2024-04-21T17:49:04.680Z,62.1
2024-04-21T17:50:35.191Z,61
2024-04-21T17:52:05.675Z,62.1
2024-04-21T17:53:20.765Z,62.7
2024-04-21T17:54:35.824Z,62.7
2024-04-21T17:56:06.371Z,62.1
2024-04-21T17:57:36.877Z,62.6
2024-04-21T17:59:07.373Z,62.7
2024-04-21T18:02:08.391Z,63.3
2024-04-21T18:03:38.903Z,64.5
2024-04-21T18:05:09.425Z,64.9
2024-04-21T18:06:39.960Z,65.9
2024-04-21T18:08:10.447Z,65.9
2024-04-21T18:09:25.528Z,66.7
2024-04-21T18:12:11.133Z,66.7
2024-04-21T18:13:41.643Z,67
2024-04-21T18:15:12.125Z,67.9
2024-04-21T18:16:42.669Z,67.5
2024-04-21T18:18:13.151Z,68.5
2024-04-21T18:19:43.663Z,70.4
2024-04-21T18:22:44.693Z,72
2024-04-21T18:24:15.207Z,72.8
2024-04-21T18:25:30.289Z,73.5
2024-04-21T18:26:45.351Z,74.6
2024-04-21T18:28:15.856Z,75.4
2024-04-21T18:29:46.372Z,75.4
2024-04-21T18:31:16.903Z,75
2024-04-21T18:32:47.405Z,74.9
2024-04-21T18:35:48.426Z,76.6
2024-04-21T18:37:18.953Z,76.9
2024-04-21T18:40:19.968Z,78.6
2024-04-21T18:41:35.039Z,78.6
2024-04-21T18:42:49.675Z,78.1
2024-04-21T18:45:50.703Z,78
2024-04-21T18:47:21.220Z,78.3
2024-04-21T18:48:51.740Z,78.4
2024-04-21T18:50:22.245Z,78.6
2024-04-21T18:51:52.757Z,78.7
2024-04-21T18:53:23.271Z,77.9
2024-04-21T18:54:53.787Z,77.5
2024-04-21T18:56:24.293Z,77.4
2024-04-21T19:00:25.076Z,74.3
2024-04-21T19:01:55.577Z,74
2024-04-21T19:03:26.090Z,73.7
2024-04-21T19:04:56.610Z,75.4
2024-04-21T19:09:28.138Z,77.3
2024-04-21T19:10:58.667Z,78.3
2024-04-21T19:13:44.296Z,79.3
2024-04-21T19:14:59.423Z,79.5
2024-04-21T19:16:29.932Z,79.4
2024-04-21T19:19:30.957Z,78.8
2024-04-21T19:21:01.476Z,79
2024-04-21T19:22:31.992Z,78.9
2024-04-21T19:24:02.493Z,79.1
2024-04-21T19:25:33.006Z,78.9
2024-04-21T19:27:03.524Z,78.4
2024-04-21T19:28:34.035Z,77.8
2024-04-21T19:31:04.299Z,78.2
2024-04-21T19:32:34.802Z,77.9
2024-04-21T19:34:05.323Z,78
2024-04-21T19:35:35.833Z,77.8
2024-04-21T19:37:06.333Z,78
2024-04-21T19:38:36.851Z,77.7
2024-04-21T19:43:08.392Z,77.6
2024-04-21T19:44:38.922Z,78.4
2024-04-21T19:45:54.025Z,78.8
2024-04-21T19:47:09.161Z,78.3
2024-04-21T19:48:39.678Z,78.5
2024-04-21T19:50:10.185Z,78.4
2024-04-21T19:53:11.209Z,78.2
2024-04-21T19:54:41.727Z,79
2024-04-21T19:57:42.749Z,79.5
2024-04-21T19:59:13.261Z,80
2024-04-21T20:01:58.894Z,80.3
2024-04-21T20:03:14.028Z,81
2024-04-21T20:04:44.548Z,80.8
2024-04-21T20:06:15.048Z,81.5
2024-04-21T20:07:45.560Z,81.2
2024-04-21T20:09:16.085Z,81.5
2024-04-21T20:10:46.584Z,81.5
2024-04-21T20:12:17.120Z,81.5
2024-04-21T20:13:47.611Z,81.8
2024-04-21T20:16:48.641Z,82.9
2024-04-21T20:18:03.778Z,82.7
2024-04-21T20:19:18.902Z,82.8
2024-04-21T20:22:19.920Z,82.8
2024-04-21T20:23:50.434Z,83
2024-04-21T20:26:51.467Z,83.3
2024-04-21T20:28:21.978Z,83.3
2024-04-21T20:29:52.495Z,83.8
2024-04-21T20:31:23.006Z,84.5
2024-04-21T20:32:53.523Z,84.3
2024-04-21T20:36:54.289Z,84.7
2024-04-21T20:38:24.792Z,84.7
2024-04-21T20:41:25.822Z,85.1
2024-04-21T20:42:56.338Z,85.6
2024-04-21T20:44:26.842Z,85.3
2024-04-21T20:45:57.354Z,85.7
2024-04-21T20:47:27.876Z,86.2
2024-04-21T20:50:13.519Z,86.6
2024-04-21T20:51:28.634Z,86.7
2024-04-21T20:52:59.144Z,87.5
2024-04-21T20:56:00.167Z,87.2
2024-04-21T20:59:01.220Z,86.8
2024-04-21T21:00:31.718Z,87
2024-04-21T21:02:02.245Z,87
2024-04-21T21:03:32.739Z,87.3
2024-04-21T21:05:03.246Z,87.3
2024-04-21T21:06:18.381Z,87.7
2024-04-21T21:07:33.064Z,87.8
2024-04-21T21:10:34.091Z,87.9
2024-04-21T21:12:04.624Z,87.7
2024-04-21T21:13:35.132Z,88
2024-04-21T21:15:05.632Z,88.3
2024-04-21T21:16:36.158Z,88.5
2024-04-21T21:19:37.180Z,89.5
2024-04-21T21:21:07.777Z,90.1
2024-04-21T21:22:22.901Z,90.4
2024-04-21T21:23:38.021Z,90.6
2024-04-21T21:25:08.547Z,90.5
2024-04-21T21:26:39.064Z,90.4
2024-04-21T21:28:09.568Z,90.4
2024-04-21T21:29:40.088Z,90.5
2024-04-21T21:31:10.582Z,90.5
2024-04-21T21:34:11.614Z,90.6
2024-04-21T21:35:42.129Z,90.5
2024-04-21T21:38:27.771Z,90
2024-04-21T21:39:42.914Z,90.2
2024-04-21T21:41:13.429Z,90.1
2024-04-21T21:42:43.919Z,90.1
2024-04-21T21:44:14.438Z,89.9
2024-04-21T21:45:44.939Z,89.8
2024-04-21T21:50:16.492Z,89.9
2024-04-21T21:53:17.509Z,90.4
2024-04-21T21:54:32.648Z,90.5
2024-04-21T21:55:47.787Z,90.5
2024-04-21T21:58:48.814Z,90.6
2024-04-21T22:00:19.316Z,90.6
2024-04-21T22:03:20.352Z,91
2024-04-21T22:04:50.851Z,91.7
2024-04-21T22:07:51.886Z,91.4
2024-04-21T22:09:22.404Z,91.8
2024-04-21T22:10:37.508Z,91.9
2024-04-21T22:11:52.648Z,91.8
2024-04-21T22:13:23.148Z,92
2024-04-21T22:14:53.686Z,92.1
2024-04-21T22:16:24.180Z,92.2
2024-04-21T22:17:54.699Z,92.3
2024-04-21T22:19:25.206Z,92.7
2024-04-21T22:22:26.238Z,93.2
2024-04-21T22:23:56.753Z,93.5
2024-04-21T22:26:42.389Z,93.5
2024-04-21T22:27:57.520Z,93.5
2024-04-21T22:29:28.041Z,93.3
2024-04-21T22:30:58.537Z,93.5
2024-04-21T22:32:29.059Z,93.5
2024-04-21T22:33:59.582Z,92.9
2024-04-21T22:37:00.597Z,93
2024-04-21T22:38:31.118Z,93.2
2024-04-21T22:41:32.127Z,93.3
2024-04-21T22:42:47.259Z,93.6
2024-04-21T22:44:02.373Z,93.6
2024-04-21T22:45:32.915Z,93.7
2024-04-21T22:47:03.409Z,93.6
2024-04-21T22:48:33.929Z,93.8
2024-04-21T22:51:34.954Z,94.3
2024-04-21T22:53:05.468Z,94.4