createdAt,value
2023-05-06T00:07:16.579Z,7.18
2023-05-06T00:09:42.854Z,9.43
2023-05-06T00:52:38.557Z,11.65
2023-05-06T00:55:05.223Z,11.68
2023-05-06T00:57:31.588Z,11.98
2023-05-06T00:59:57.959Z,11.52
2023-05-06T01:02:28.491Z,10.82
2023-05-06T01:07:55.897Z,11.50
2023-05-06T01:10:44.770Z,11.95
2023-05-06T01:35:16.899Z,10.90
2023-05-06T02:04:36.545Z,13.05
2023-05-06T02:07:03.096Z,14.88
2023-05-06T06:12:48.603Z,11.88
2023-05-06T06:55:37.571Z,9.40
2023-05-06T06:58:03.877Z,8.00
2023-05-06T07:00:30.166Z,9.68
2023-05-06T07:02:56.494Z,8.70
2023-05-06T07:05:22.818Z,8.65
2023-05-06T07:18:57.698Z,7.22
2023-05-06T07:40:17.406Z,8.77
2023-05-06T07:56:06.717Z,8.25
2023-05-06T08:11:55.400Z,7.57
2023-05-06T08:14:21.701Z,9.23
2023-05-06T08:22:18.475Z,7.88
2023-05-06T08:24:45.877Z,7.40
2023-05-06T08:37:53.423Z,7.40
2023-05-06T08:42:57.127Z,7.32
2023-05-06T08:48:05.801Z,6.88
2023-05-06T09:01:19.655Z,7.53
2023-05-06T09:09:02.555Z,7.53
2023-05-06T09:11:29.961Z,7.13
2023-05-06T09:14:13.696Z,6.75
2023-05-06T09:16:42.892Z,5.07
2023-05-06T09:27:32.013Z,4.35
2023-05-06T09:35:15.525Z,4.75
2023-05-06T09:37:41.828Z,6.20
2023-05-06T09:53:38.159Z,3.97
2023-05-06T10:01:13.325Z,4.53
2023-05-06T10:09:07.402Z,2.20
2023-05-06T10:11:34.188Z,2.65
2023-05-06T10:14:01.527Z,3.20
2023-05-06T10:16:29.051Z,2.92
2023-05-06T10:18:55.839Z,4.63
2023-05-06T10:29:24.628Z,2.58
2023-05-06T10:58:50.742Z,1.90
2023-05-06T11:01:20.703Z,2.28
2023-05-06T11:48:17.732Z,3.90
2023-05-06T11:50:48.292Z,2.33
2023-05-06T11:53:19.310Z,2.60
2023-05-06T11:55:46.803Z,2.40
2023-05-06T11:58:19.557Z,2.53
2023-05-06T12:01:04.374Z,1.98
2023-05-06T12:08:45.597Z,1.70
2023-05-06T12:11:11.973Z,2.65
2023-05-06T12:13:38.275Z,1.67
2023-05-06T12:21:29.881Z,1.40
2023-05-06T12:23:58.467Z,1.30
2023-05-06T12:26:25.308Z,1.40
2023-05-06T12:34:08.641Z,1.77
2023-05-06T12:36:43.098Z,1.45
2023-05-06T12:39:09.446Z,2.85
2023-05-06T12:41:46.304Z,2.20
2023-05-06T12:44:40.958Z,1.38
2023-05-06T12:58:36.543Z,1.50
2023-05-06T13:01:03.563Z,1.55
2023-05-06T13:03:29.967Z,1.30
2023-05-06T13:05:56.342Z,1.13
2023-05-06T13:08:22.628Z,1.63
2023-05-06T13:10:48.936Z,0.88
2023-05-06T13:13:15.398Z,1.00
2023-05-06T13:15:42.432Z,1.50
2023-05-06T13:18:09.351Z,1.23
2023-05-06T13:20:35.783Z,0.80
2023-05-06T13:23:02.088Z,0.98
2023-05-06T13:25:28.397Z,4.13
2023-05-06T13:27:54.674Z,1.50
2023-05-06T13:30:21.009Z,2.05
2023-05-06T13:32:47.321Z,1.00
2023-05-06T13:35:13.793Z,1.92
2023-05-06T13:37:40.090Z,2.33
2023-05-06T13:40:06.862Z,1.63
2023-05-06T13:42:33.175Z,1.50
2023-05-06T13:44:59.569Z,1.08
2023-05-06T13:47:25.855Z,1.85
2023-05-06T13:49:52.168Z,1.02
2023-05-06T13:52:18.475Z,1.02
2023-05-06T13:54:44.746Z,1.42
2023-05-06T13:57:11.122Z,6.50
2023-05-06T13:59:37.848Z,1.13
2023-05-06T14:02:07.040Z,1.33
2023-05-06T14:04:35.161Z,1.40
2023-05-06T14:07:01.549Z,0.90
2023-05-06T14:09:27.816Z,1.65
2023-05-06T14:11:54.129Z,1.42
2023-05-06T14:14:20.430Z,1.10
2023-05-06T14:16:46.724Z,2.00
2023-05-06T14:19:13.006Z,1.60
2023-05-06T14:21:39.304Z,1.00
2023-05-06T14:24:07.554Z,1.30
2023-05-06T14:26:34.300Z,1.20
2023-05-06T14:29:00.597Z,1.38
2023-05-06T14:31:27.007Z,1.73
2023-05-06T14:33:53.289Z,1.75
2023-05-06T14:36:19.906Z,1.35
2023-05-06T14:38:46.224Z,1.20
2023-05-06T14:41:12.539Z,1.67
2023-05-06T14:46:28.551Z,1.35
2023-05-06T14:51:31.058Z,1.77
2023-05-06T14:53:57.346Z,1.60
2023-05-06T14:56:23.803Z,2.53
2023-05-06T14:58:50.098Z,1.98
2023-05-06T15:01:16.500Z,2.13
2023-05-06T15:03:42.810Z,1.25
2023-05-06T15:06:09.151Z,2.35
2023-05-06T15:08:35.482Z,2.00
2023-05-06T15:11:03.713Z,1.52
2023-05-06T15:13:30.458Z,2.60
2023-05-06T15:15:56.764Z,1.35
2023-05-06T15:18:23.048Z,2.33
2023-05-06T15:20:49.316Z,1.40
2023-05-06T15:23:15.612Z,1.63
2023-05-06T15:25:42.185Z,0.85
2023-05-06T15:28:08.732Z,1.23
2023-05-06T15:33:10.412Z,2.05
2023-05-06T15:35:36.773Z,1.23
2023-05-06T15:38:03.843Z,1.20
2023-05-06T15:40:30.356Z,1.15
2023-05-06T15:42:58.241Z,1.42
2023-05-06T15:45:24.656Z,1.38
2023-05-06T15:47:51.315Z,0.70
2023-05-06T15:50:32.557Z,1.17
2023-05-06T15:52:59.563Z,0.90
2023-05-06T15:55:26.552Z,1.38
2023-05-06T15:57:53.372Z,1.33
2023-05-06T16:00:20.000Z,1.38
2023-05-06T16:02:46.573Z,2.10
2023-05-06T16:05:13.169Z,1.00
2023-05-06T16:07:39.619Z,0.90
2023-05-06T16:10:06.600Z,1.05
2023-05-06T16:12:32.895Z,1.23
2023-05-06T16:15:00.351Z,1.38
2023-05-06T16:17:26.755Z,0.98
2023-05-06T16:19:53.160Z,1.30
2023-05-06T16:22:19.448Z,1.20
2023-05-06T16:24:45.757Z,0.90
2023-05-06T16:27:12.140Z,1.20
2023-05-06T16:29:38.581Z,3.75
2023-05-06T16:32:05.054Z,5.03
2023-05-06T16:34:31.378Z,4.30
2023-05-06T16:36:57.701Z,1.55
2023-05-06T16:39:24.273Z,1.15
2023-05-06T16:41:50.598Z,1.88
2023-05-06T16:44:16.897Z,2.08
2023-05-06T16:46:43.204Z,2.42
2023-05-06T16:49:09.546Z,1.17
2023-05-06T16:51:36.200Z,1.60
2023-05-06T16:54:02.503Z,0.93
2023-05-06T16:56:43.853Z,1.33
2023-05-06T16:59:15.051Z,1.23
2023-05-06T17:01:41.343Z,1.88
2023-05-06T17:04:07.677Z,1.50
2023-05-06T17:06:34.024Z,1.90
2023-05-06T17:09:00.417Z,2.25
2023-05-06T17:11:26.905Z,1.92
2023-05-06T17:13:54.186Z,1.73
2023-05-06T17:16:20.504Z,2.47
2023-05-06T17:18:47.383Z,2.30
2023-05-06T17:23:39.988Z,1.15
2023-05-06T17:26:10.009Z,10.38
2023-05-06T17:28:36.788Z,1.80
2023-05-06T17:31:03.121Z,2.42
2023-05-06T17:33:29.412Z,1.73
2023-05-06T17:35:55.699Z,4.85
2023-05-06T17:38:21.985Z,3.13
2023-05-06T17:40:48.276Z,3.63
2023-05-06T17:43:14.601Z,3.40
2023-05-06T17:45:40.893Z,1.83
2023-05-06T17:48:07.228Z,3.38
2023-05-06T17:50:33.539Z,3.20
2023-05-06T17:52:59.815Z,2.53
2023-05-06T17:55:26.143Z,1.60
2023-05-06T17:57:52.411Z,1.25
2023-05-06T18:00:18.978Z,1.50
2023-05-06T18:02:48.725Z,1.40
2023-05-06T18:05:16.535Z,1.92
2023-05-06T18:07:42.835Z,1.75
2023-05-06T18:10:09.759Z,1.95
2023-05-06T18:12:36.579Z,2.00
2023-05-06T18:15:03.182Z,1.70
2023-05-06T18:17:29.555Z,2.40
2023-05-06T18:19:55.875Z,4.47
2023-05-06T18:22:22.190Z,5.57
2023-05-06T18:24:48.659Z,3.90
2023-05-06T18:27:14.967Z,5.25
2023-05-06T18:29:41.398Z,3.83
2023-05-06T18:32:07.828Z,4.88
2023-05-06T18:34:34.400Z,3.35
2023-05-06T18:37:00.692Z,4.00
2023-05-06T18:39:26.996Z,4.28
2023-05-06T18:41:53.413Z,3.67
2023-05-06T18:44:19.699Z,2.30
2023-05-06T18:46:45.975Z,2.80
2023-05-06T18:49:12.316Z,2.75
2023-05-06T18:51:38.622Z,2.95
2023-05-06T18:54:04.996Z,2.90
2023-05-06T18:56:31.440Z,3.33
2023-05-06T18:58:57.766Z,3.38
2023-05-06T19:01:24.285Z,3.58
2023-05-06T19:03:50.975Z,5.15
2023-05-06T19:06:17.448Z,3.65
2023-05-06T19:08:43.733Z,3.83
2023-05-06T19:11:17.408Z,4.70
2023-05-06T19:13:43.924Z,6.57
2023-05-06T19:16:10.935Z,5.45
2023-05-06T19:18:37.450Z,5.32
2023-05-06T19:21:03.976Z,3.13
2023-05-06T19:23:32.127Z,6.40
2023-05-06T19:25:58.478Z,9.10
2023-05-06T19:28:24.782Z,11.18
2023-05-06T19:30:51.122Z,12.45
2023-05-06T19:33:17.542Z,11.15
2023-05-06T19:35:43.880Z,12.35
2023-05-06T19:38:10.192Z,10.98
2023-05-06T19:40:36.493Z,11.52
2023-05-06T19:43:03.045Z,9.15
2023-05-06T19:45:33.703Z,8.70
2023-05-06T19:48:00.920Z,7.75
2023-05-06T19:52:54.153Z,6.53
2023-05-06T19:57:56.508Z,4.05
2023-05-06T20:00:23.409Z,6.90
2023-05-06T20:02:49.920Z,5.50
2023-05-06T20:05:16.471Z,6.03
2023-05-06T20:07:42.861Z,4.00
2023-05-06T20:10:09.781Z,4.43
2023-05-06T20:12:36.194Z,4.20
2023-05-06T20:15:02.589Z,4.78
2023-05-06T20:17:29.165Z,5.53
2023-05-06T20:19:55.474Z,6.25
2023-05-06T20:22:21.764Z,6.65
2023-05-06T20:24:48.068Z,6.72
2023-05-06T21:37:04.868Z,5.82
