createdAt,value
2019-03-24T20:25:22.544Z,8.02
2019-03-24T20:26:22.422Z,7.97
2019-03-24T20:27:22.410Z,8.00
2019-03-24T20:28:22.399Z,8.00
2019-03-24T20:29:22.354Z,7.92
2019-03-24T20:30:22.410Z,8.00
2019-03-24T20:31:22.318Z,7.98
2019-03-24T20:32:22.274Z,8.07
2019-03-24T20:33:22.243Z,8.07
2019-03-24T20:34:22.242Z,8.07
2019-03-24T20:35:22.288Z,8.08
2019-03-24T20:36:22.214Z,8.07
2019-03-24T20:37:22.165Z,8.07
2019-03-24T20:38:22.168Z,8.04
2019-03-24T20:39:22.127Z,8.02
2019-03-24T20:40:22.117Z,8.12
2019-03-24T20:41:22.122Z,8.02
2019-03-24T20:42:22.060Z,8.01
2019-03-24T20:43:22.051Z,8.08
2019-03-24T20:44:22.030Z,8.05
2019-03-24T20:45:22.007Z,7.98
2019-03-24T20:46:21.989Z,7.92
2019-03-24T20:47:21.979Z,7.97
2019-03-24T20:48:21.941Z,7.87
2019-03-24T20:49:21.945Z,7.82
2019-03-24T20:50:21.918Z,7.95
2019-03-24T20:51:21.894Z,7.92
2019-03-24T20:52:21.890Z,7.97
2019-03-24T20:53:21.840Z,7.97
2019-03-24T20:54:21.844Z,7.92
2019-03-24T20:55:21.796Z,7.82
2019-03-24T20:56:21.800Z,7.85
2019-03-24T20:57:21.792Z,7.93
2019-03-24T20:58:21.758Z,7.90
2019-03-24T20:59:21.734Z,7.92
2019-03-24T21:00:21.725Z,7.85
2019-03-24T21:01:21.683Z,7.85
2019-03-24T21:02:21.700Z,7.79
2019-03-24T21:03:21.919Z,7.72
2019-03-24T21:04:21.806Z,7.74
2019-03-24T21:05:21.642Z,7.67
2019-03-24T21:06:21.601Z,7.64
2019-03-24T21:07:21.570Z,7.61
2019-03-24T21:08:21.595Z,7.61
2019-03-24T21:09:21.544Z,7.53
2019-03-24T21:10:23.954Z,7.52
2019-03-24T21:11:21.499Z,7.50
2019-03-24T21:12:21.464Z,7.52
2019-03-24T21:13:21.468Z,7.43
2019-03-24T21:14:21.424Z,7.42
2019-03-24T21:15:21.420Z,7.37
2019-03-24T21:16:21.384Z,7.45
2019-03-24T21:17:21.382Z,7.30
2019-03-24T21:18:21.346Z,7.30
2019-03-24T21:19:21.332Z,7.21
2019-03-24T21:20:21.340Z,7.23
2019-03-24T21:21:21.288Z,7.16
2019-03-24T21:22:21.319Z,7.13
2019-03-24T21:25:03.279Z,7.16
2019-03-24T21:26:03.261Z,7.02
2019-03-24T21:27:03.246Z,7.05
2019-03-24T21:28:03.243Z,7.13
2019-03-24T21:29:03.208Z,7.15
2019-03-24T21:30:03.180Z,7.12
2019-03-24T21:31:03.166Z,7.07
2019-03-24T21:32:03.159Z,7.20
2019-03-24T21:33:03.140Z,7.13
2019-03-24T21:34:03.110Z,7.13
2019-03-24T21:35:03.111Z,7.09
2019-03-24T21:36:03.080Z,7.03
2019-03-24T21:37:03.054Z,7.05
2019-03-24T21:38:03.029Z,7.02
2019-03-24T21:39:03.005Z,6.97
2019-03-24T21:40:06.099Z,6.91
2019-03-24T21:41:03.004Z,6.77
2019-03-24T21:42:03.855Z,6.91
2019-03-24T21:43:02.932Z,6.73
2019-03-24T21:44:02.914Z,6.76
2019-03-24T21:45:02.905Z,6.81
2019-03-24T21:46:02.929Z,6.77
2019-03-24T21:47:02.912Z,6.73
2019-03-24T21:48:02.831Z,6.77
2019-03-24T21:49:02.877Z,6.80
2019-03-24T21:50:02.851Z,6.76
2019-03-24T21:51:02.856Z,6.77
2019-03-24T21:52:02.806Z,6.74
2019-03-24T21:53:02.749Z,6.79
2019-03-24T21:54:02.745Z,6.88
2019-03-24T21:55:02.695Z,6.91
2019-03-24T21:56:02.684Z,6.80
2019-03-24T21:57:02.668Z,6.79
2019-03-24T21:58:02.633Z,6.89
2019-03-24T21:59:02.614Z,6.94
2019-03-24T22:00:02.612Z,6.91
2019-03-24T22:01:02.573Z,6.95
2019-03-24T22:02:02.584Z,6.92
2019-03-24T22:03:02.625Z,6.94
2019-03-24T22:04:02.917Z,7.02
2019-03-24T22:05:02.503Z,6.98
2019-03-24T22:06:02.487Z,6.95
2019-03-24T22:07:02.455Z,6.97
2019-03-24T22:08:02.438Z,6.91
2019-03-24T22:09:02.439Z,6.92
2019-03-24T22:10:02.409Z,6.88
2019-03-24T22:11:02.380Z,6.95
2019-03-24T22:12:02.365Z,6.91
2019-03-24T22:13:02.336Z,6.84
2019-03-24T22:14:02.334Z,6.91
2019-03-24T22:15:02.294Z,6.79
2019-03-24T22:16:02.280Z,6.76
2019-03-24T22:17:02.262Z,6.76
2019-03-24T22:18:02.247Z,6.77
2019-03-24T22:19:02.239Z,6.70
2019-03-24T22:20:02.231Z,6.70
2019-03-24T22:21:02.193Z,6.73
2019-03-24T22:22:02.175Z,6.71
2019-03-24T22:23:02.138Z,6.67
2019-03-24T22:24:02.123Z,6.59
2019-03-24T22:25:02.126Z,6.61
2019-03-24T22:26:02.098Z,6.58
2019-03-24T22:27:02.059Z,6.58
2019-03-24T22:28:02.047Z,6.56
2019-03-24T22:29:02.035Z,6.56
2019-03-24T22:30:02.005Z,6.52
2019-03-24T22:31:01.999Z,6.55
2019-03-24T22:32:01.987Z,6.49
2019-03-24T22:33:01.954Z,6.54
2019-03-24T22:34:01.920Z,6.44
2019-03-24T22:35:01.904Z,6.49
2019-03-24T22:36:01.884Z,6.48
2019-03-24T22:37:01.983Z,6.49
2019-03-24T22:38:01.984Z,6.52
2019-03-24T22:39:01.829Z,6.46
2019-03-24T22:40:01.843Z,6.52
2019-03-24T22:41:01.786Z,6.44
2019-03-24T22:42:01.759Z,6.52
2019-03-24T22:43:01.769Z,6.49
2019-03-24T22:44:01.726Z,6.46
2019-03-24T22:45:01.704Z,6.51
2019-03-24T22:46:01.684Z,6.52
2019-03-24T22:47:01.666Z,6.44
2019-03-24T22:48:01.641Z,6.52
2019-03-24T22:49:01.645Z,6.41
2019-03-24T22:50:01.627Z,6.34
2019-03-24T22:51:01.587Z,6.38
2019-03-24T22:52:07.149Z,6.41
2019-03-24T22:53:01.545Z,6.33
2019-03-24T22:54:03.419Z,6.43
2019-03-24T22:55:01.521Z,6.38
2019-03-24T22:56:01.495Z,6.38
2019-03-24T22:57:01.514Z,6.41
2019-03-24T22:58:01.437Z,6.40
2019-03-24T22:59:01.420Z,6.38
2019-03-24T23:00:01.427Z,6.28
2019-03-24T23:01:01.379Z,6.19
2019-03-24T23:02:01.357Z,6.22
2019-03-24T23:03:01.348Z,6.17
2019-03-24T23:04:01.318Z,6.18
2019-03-24T23:05:01.298Z,6.22
2019-03-24T23:06:01.302Z,6.12
2019-03-24T23:07:01.271Z,6.12
2019-03-24T23:08:01.238Z,6.25
2019-03-24T23:09:01.219Z,6.22
2019-03-24T23:10:01.234Z,6.22
2019-03-24T23:11:01.182Z,6.22
2019-03-24T23:12:01.157Z,6.15
2019-03-24T23:13:01.136Z,6.12
2019-03-24T23:14:01.112Z,6.00
2019-03-24T23:15:01.125Z,5.99
2019-03-24T23:16:01.094Z,5.97
2019-03-24T23:17:01.055Z,5.93
2019-03-24T23:18:01.032Z,6.01
2019-03-24T23:19:01.831Z,5.85
2019-03-24T23:20:00.997Z,5.93
2019-03-24T23:21:00.971Z,5.79
2019-03-24T23:22:00.969Z,5.85
2019-03-24T23:23:00.942Z,5.86
2019-03-24T23:24:00.907Z,5.94
2019-03-24T23:25:00.892Z,5.99
2019-03-24T23:26:00.868Z,5.85
2019-03-24T23:27:00.867Z,5.94
2019-03-24T23:28:00.827Z,5.91
2019-03-24T23:29:00.805Z,5.86
2019-03-24T23:30:00.787Z,5.82
2019-03-24T23:31:00.775Z,5.89
2019-03-24T23:32:00.740Z,5.91
2019-03-24T23:33:00.755Z,5.91
2019-03-24T23:34:00.699Z,5.86
2019-03-24T23:36:42.799Z,5.90
2019-03-24T23:37:42.781Z,5.79
2019-03-24T23:38:42.771Z,5.76
2019-03-24T23:39:42.759Z,5.71
2019-03-24T23:40:42.720Z,5.72
2019-03-24T23:41:42.693Z,5.67
2019-03-24T23:42:42.675Z,5.65
2019-03-24T23:43:42.658Z,5.71
2019-03-24T23:44:42.632Z,5.65
2019-03-24T23:45:42.632Z,5.60
2019-03-24T23:46:42.597Z,5.58
2019-03-24T23:47:42.569Z,5.61
2019-03-24T23:48:42.551Z,5.60
2019-03-24T23:49:42.532Z,5.68
2019-03-24T23:50:42.534Z,5.79
2019-03-24T23:51:42.486Z,5.90
2019-03-24T23:52:42.463Z,5.89
2019-03-24T23:53:42.447Z,5.79
2019-03-24T23:54:42.423Z,5.76
2019-03-24T23:55:42.404Z,5.71
2019-03-24T23:56:42.404Z,5.68
2019-03-24T23:57:42.359Z,5.74
2019-03-24T23:58:42.905Z,5.60
2019-03-24T23:59:42.320Z,5.57
