createdAt,value
2023-01-28T00:04:12.299Z,5.80
2023-01-28T01:36:00.759Z,5.50
2023-01-28T01:38:30.331Z,5.20
2023-01-28T01:41:00.931Z,5.00
2023-01-28T01:43:59.056Z,5.00
2023-01-28T01:46:48.166Z,5.00
2023-01-28T01:49:22.619Z,4.90
2023-01-28T01:51:54.260Z,4.80
2023-01-28T01:56:54.200Z,4.90
2023-01-28T01:59:25.825Z,4.90
2023-01-28T02:01:55.800Z,4.80
2023-01-28T02:04:27.419Z,4.90
2023-01-28T02:06:57.612Z,4.90
2023-01-28T02:09:29.572Z,4.80
2023-01-28T02:17:01.236Z,4.80
2023-01-28T02:19:41.724Z,4.70
2023-01-28T02:22:29.653Z,4.70
2023-01-28T02:25:03.764Z,4.70
2023-01-28T02:27:53.418Z,4.70
2023-01-28T02:33:00.609Z,4.70
2023-01-28T02:35:38.160Z,4.80
2023-01-28T02:38:19.422Z,4.70
2023-01-28T02:41:03.014Z,4.70
2023-01-28T02:43:42.979Z,4.70
2023-01-28T02:46:41.255Z,4.70
2023-01-28T02:49:12.854Z,4.80
2023-01-28T02:51:56.168Z,4.80
2023-01-28T02:54:39.643Z,4.80
2023-01-28T02:57:23.215Z,4.90
2023-01-28T03:00:00.408Z,4.90
2023-01-28T03:02:48.416Z,4.80
2023-01-28T03:05:20.882Z,4.80
2023-01-28T03:07:49.021Z,4.80
2023-01-28T03:10:20.856Z,4.80
2023-01-28T03:13:10.099Z,4.90
2023-01-28T03:16:02.070Z,4.80
2023-01-28T03:18:57.266Z,4.90
2023-01-28T03:21:49.224Z,5.00
2023-01-28T03:24:53.639Z,4.90
2023-01-28T03:27:55.001Z,4.90
2023-01-28T03:33:32.441Z,4.90
2023-01-28T03:36:19.523Z,4.90
2023-01-28T03:38:48.479Z,4.90
2023-01-28T03:41:22.554Z,4.90
2023-01-28T03:43:51.661Z,4.90
2023-01-28T03:46:21.158Z,4.90
2023-01-28T03:48:49.744Z,4.90
2023-01-28T03:51:18.424Z,4.90
2023-01-28T03:53:46.946Z,4.90
2023-01-28T03:56:17.173Z,4.90
2023-01-28T03:58:50.362Z,5.00
2023-01-28T04:01:18.920Z,4.90
2023-01-28T04:03:47.522Z,4.80
2023-01-28T04:06:16.326Z,5.00
2023-01-28T04:08:46.497Z,4.90
2023-01-28T04:11:19.895Z,4.70
2023-01-28T04:13:49.669Z,4.90
2023-01-28T04:16:20.459Z,4.80
2023-01-28T04:18:49.011Z,4.80
2023-01-28T04:21:18.544Z,4.90
2023-01-28T04:23:47.119Z,4.70
2023-01-28T04:26:15.808Z,4.80
2023-01-28T04:28:45.023Z,4.80
2023-01-28T04:31:14.472Z,4.80
2023-01-28T04:33:45.033Z,4.80
2023-01-28T04:36:13.627Z,4.80
2023-01-28T04:38:42.384Z,4.80
2023-01-28T04:41:11.215Z,4.90
2023-01-28T04:43:39.829Z,5.20
2023-01-28T04:46:09.077Z,4.70
2023-01-28T04:48:38.319Z,4.70
2023-01-28T04:51:07.555Z,4.60
2023-01-28T04:53:36.269Z,4.70
2023-01-28T04:56:04.947Z,4.60
2023-01-28T04:58:33.485Z,4.60
2023-01-28T05:01:02.095Z,4.70
2023-01-28T05:03:30.603Z,4.60
2023-01-28T05:05:59.212Z,4.60
2023-01-28T05:08:27.788Z,4.60
2023-01-28T05:10:56.645Z,4.60
2023-01-28T05:13:25.355Z,4.60
2023-01-28T05:15:54.717Z,4.60
2023-01-28T05:18:23.301Z,4.50
2023-01-28T05:20:51.827Z,4.50
2023-01-28T05:23:20.352Z,4.60
2023-01-28T05:25:48.971Z,4.70
2023-01-28T05:28:17.709Z,4.70
2023-01-28T05:30:46.346Z,4.60
2023-01-28T05:33:14.968Z,4.60
2023-01-28T05:35:44.623Z,4.60
2023-01-28T05:38:15.334Z,4.70
2023-01-28T05:40:43.430Z,4.70
2023-01-28T05:43:12.135Z,4.70
2023-01-28T05:45:40.752Z,4.50
2023-01-28T05:48:09.479Z,4.50
2023-01-28T05:53:09.865Z,4.60
2023-01-28T05:55:38.570Z,4.70
2023-01-28T05:58:07.107Z,4.70
2023-01-28T06:03:03.960Z,4.30
2023-01-28T06:05:32.587Z,4.70
2023-01-28T06:08:01.165Z,4.60
2023-01-28T06:12:58.740Z,4.70
2023-01-28T06:15:27.428Z,4.60
2023-01-28T06:17:56.085Z,4.60
2023-01-28T06:22:53.305Z,4.60
2023-01-28T06:25:21.831Z,4.60
2023-01-28T06:27:50.398Z,4.60
2023-01-28T06:30:19.038Z,4.50
2023-01-28T06:32:47.561Z,4.50
2023-01-28T06:35:16.331Z,4.50
2023-01-28T06:37:45.440Z,4.50
2023-01-28T06:40:15.098Z,4.50
2023-01-28T21:21:46.915Z,-0.20
2023-01-28T21:24:15.663Z,-0.20
2023-01-28T21:29:14.077Z,-0.20
2023-01-28T21:31:44.299Z,-0.30
2023-01-28T21:34:14.344Z,-0.40
2023-01-28T21:36:43.203Z,-0.50
2023-01-28T21:41:41.801Z,-0.50
2023-01-28T21:44:12.322Z,-0.60
2023-01-28T21:46:41.011Z,-0.70
2023-01-28T21:49:11.433Z,-0.70
2023-01-28T21:51:40.287Z,-0.70
2023-01-28T21:54:11.861Z,-0.80
2023-01-28T21:56:40.765Z,-0.70
2023-01-28T21:59:28.998Z,-0.70
2023-01-28T22:02:06.234Z,-0.70
2023-01-28T22:04:37.740Z,-0.60
2023-01-28T22:07:08.750Z,-0.70
2023-01-28T22:09:37.858Z,-0.70
2023-01-28T22:14:39.689Z,-0.60
2023-01-28T22:17:10.642Z,-0.70
2023-01-28T22:22:08.548Z,-0.70
2023-01-28T22:24:37.164Z,-0.70
2023-01-28T22:27:05.782Z,-0.60
2023-01-28T22:29:35.421Z,-0.70
2023-01-28T22:32:04.875Z,-0.80
2023-01-28T22:34:33.539Z,-0.80
2023-01-28T22:37:02.144Z,-0.90
2023-01-28T22:41:58.868Z,-1.00
2023-01-28T22:51:53.950Z,-1.20
2023-01-28T22:54:22.545Z,-1.30
2023-01-28T22:56:51.094Z,-1.30
2023-01-28T23:01:47.933Z,-1.40
2023-01-28T23:06:44.718Z,-1.50
2023-01-28T23:11:41.558Z,-1.50
2023-01-28T23:14:28.455Z,-1.40
2023-01-28T23:20:00.617Z,-1.20
2023-01-28T23:25:17.046Z,-1.30
2023-01-28T23:27:45.844Z,-1.20
2023-01-28T23:30:15.427Z,-1.20
2023-01-28T23:35:14.233Z,-1.10
2023-01-28T23:37:42.831Z,-1.10
2023-01-28T23:40:12.889Z,-1.00
2023-01-28T23:42:41.846Z,-1.00
2023-01-28T23:45:11.041Z,-1.00
2023-01-28T23:47:39.581Z,-0.80
2023-01-28T23:50:09.396Z,-0.90
2023-01-28T23:52:37.953Z,-0.90
2023-01-28T23:55:07.271Z,-0.70
2023-01-28T23:57:37.380Z,-0.80
