createdAt,value
2018-10-04T00:00:39.344Z,9.90
2018-10-04T00:03:07.869Z,9.80
2018-10-04T00:05:35.744Z,9.80
2018-10-04T00:08:03.680Z,9.90
2018-10-04T00:10:32.645Z,9.90
2018-10-04T00:13:01.241Z,9.90
2018-10-04T00:15:29.009Z,9.90
2018-10-04T00:17:56.406Z,9.90
2018-10-04T00:20:23.840Z,9.80
2018-10-04T00:22:51.148Z,9.70
2018-10-04T00:25:18.483Z,9.80
2018-10-04T00:27:45.796Z,9.80
2018-10-04T00:30:13.139Z,9.80
2018-10-04T00:32:40.476Z,9.80
2018-10-04T00:35:07.785Z,9.80
2018-10-04T00:37:35.116Z,9.80
2018-10-04T00:40:02.438Z,9.70
2018-10-04T00:42:29.755Z,9.70
2018-10-04T00:44:57.063Z,9.70
2018-10-04T00:47:24.371Z,9.60
2018-10-04T00:49:51.685Z,9.60
2018-10-04T00:52:19.004Z,9.50
2018-10-04T00:54:46.314Z,9.50
2018-10-04T00:57:13.631Z,9.50
2018-10-04T00:59:40.965Z,9.50
2018-10-04T01:02:08.393Z,9.50
2018-10-04T01:04:35.696Z,9.50
2018-10-04T01:07:03.083Z,9.40
2018-10-04T01:09:30.411Z,9.40
2018-10-04T01:11:57.715Z,9.40
2018-10-04T01:14:25.040Z,9.40
2018-10-04T01:16:52.373Z,9.30
2018-10-04T01:19:19.742Z,9.30
2018-10-04T01:21:47.064Z,9.40
2018-10-04T01:24:14.363Z,9.40
2018-10-04T01:26:41.664Z,9.30
2018-10-04T01:29:08.974Z,9.30
2018-10-04T01:34:21.915Z,9.20
2018-10-04T01:36:49.230Z,9.30
2018-10-04T01:39:16.533Z,9.30
2018-10-04T01:41:43.833Z,9.30
2018-10-04T01:44:11.089Z,9.30
2018-10-04T01:46:38.366Z,9.30
2018-10-04T01:49:05.801Z,9.30
2018-10-04T01:51:33.098Z,9.40
2018-10-04T01:54:00.393Z,9.40
2018-10-04T01:56:27.737Z,9.40
2018-10-04T01:58:55.140Z,9.40
2018-10-04T02:01:22.438Z,9.50
2018-10-04T02:03:49.702Z,9.50
2018-10-04T03:26:35.276Z,8.60
2018-10-04T03:29:02.994Z,8.80
2018-10-04T03:31:30.392Z,8.80
2018-10-04T03:33:57.730Z,8.70
2018-10-04T03:36:25.087Z,8.70
2018-10-04T03:38:52.482Z,8.70
2018-10-04T03:41:19.789Z,8.70
2018-10-04T03:43:47.112Z,8.70
2018-10-04T03:46:14.537Z,8.70
2018-10-04T03:48:41.851Z,8.70
2018-10-04T03:51:09.257Z,8.60
2018-10-04T03:53:36.572Z,8.70
2018-10-04T03:56:03.915Z,8.60
2018-10-04T03:58:31.266Z,8.60
2018-10-04T04:00:58.590Z,8.60
2018-10-04T04:03:25.904Z,8.60
2018-10-04T04:05:53.253Z,8.70
2018-10-04T04:08:20.569Z,8.80
2018-10-04T04:10:47.917Z,8.80
2018-10-04T04:13:15.254Z,8.90
2018-10-04T04:15:42.593Z,8.80
2018-10-04T04:18:09.971Z,8.90
2018-10-04T04:20:37.280Z,9.00
2018-10-04T04:23:04.613Z,9.10
2018-10-04T04:25:31.933Z,9.10
2018-10-04T04:27:59.265Z,9.10
2018-10-04T04:30:26.622Z,9.00
2018-10-04T04:32:53.947Z,8.90
2018-10-04T04:35:21.273Z,8.90
2018-10-04T04:37:48.608Z,8.70
2018-10-04T04:40:15.968Z,8.70
2018-10-04T04:42:43.290Z,8.60
2018-10-04T04:45:10.600Z,8.60
2018-10-04T04:47:38.025Z,8.70
2018-10-04T04:50:05.533Z,8.70
2018-10-04T04:52:32.880Z,8.70
2018-10-04T04:55:19.691Z,8.70
2018-10-04T04:57:47.013Z,8.70
2018-10-04T05:00:14.726Z,8.70
2018-10-04T05:02:42.158Z,8.70
2018-10-04T05:05:09.478Z,8.60
2018-10-04T05:07:36.829Z,8.40
2018-10-04T05:10:04.154Z,8.20
2018-10-04T05:12:31.477Z,8.20
2018-10-04T05:14:58.821Z,8.20
2018-10-04T05:17:26.816Z,8.20
2018-10-04T05:19:54.125Z,8.10
2018-10-04T05:22:21.493Z,8.20
2018-10-04T05:24:48.769Z,8.30
2018-10-04T05:27:16.117Z,8.20
2018-10-04T05:29:43.438Z,8.20
2018-10-04T05:32:10.785Z,8.30
2018-10-04T05:34:38.118Z,8.30
2018-10-04T05:37:05.469Z,8.20
2018-10-04T05:39:32.769Z,8.10
2018-10-04T05:42:00.714Z,8.20
2018-10-04T05:44:28.032Z,8.20
2018-10-04T05:46:55.378Z,8.20
2018-10-04T05:49:22.809Z,8.30
2018-10-04T05:51:50.185Z,8.40
2018-10-04T05:54:17.536Z,8.40
2018-10-04T05:56:44.845Z,8.50
2018-10-04T05:59:12.309Z,8.60
2018-10-04T06:01:39.573Z,8.50
2018-10-04T06:04:06.925Z,8.50
2018-10-04T06:06:34.248Z,8.60
2018-10-04T06:09:01.561Z,8.50
2018-10-04T06:11:28.979Z,8.70
2018-10-04T06:13:56.328Z,8.80
2018-10-04T06:16:23.848Z,8.80
2018-10-04T06:18:51.101Z,8.80
2018-10-04T06:21:18.446Z,8.90
2018-10-04T06:23:45.796Z,9.00
2018-10-04T06:26:13.117Z,9.00
2018-10-04T06:28:40.506Z,9.10
2018-10-04T06:31:07.768Z,9.10
2018-10-04T06:33:35.113Z,9.20
2018-10-04T06:36:02.488Z,9.20
2018-10-04T06:38:29.825Z,9.20
2018-10-04T06:40:57.148Z,9.40
2018-10-04T06:43:24.486Z,9.50
2018-10-04T06:45:51.834Z,9.40
2018-10-04T06:48:19.203Z,9.40
2018-10-04T06:50:46.529Z,9.50
2018-10-04T06:53:13.859Z,9.50
2018-10-04T06:55:41.181Z,9.60
2018-10-04T06:58:08.520Z,9.70
2018-10-04T07:00:35.973Z,9.80
2018-10-04T07:03:03.313Z,9.80
2018-10-04T07:05:30.651Z,9.90
2018-10-04T07:07:57.993Z,10.00
2018-10-04T07:10:25.338Z,10.00
2018-10-04T07:12:52.667Z,10.20
2018-10-04T07:15:20.000Z,10.30
2018-10-04T07:17:47.505Z,10.40
2018-10-04T07:20:14.911Z,10.40
2018-10-04T07:22:42.249Z,10.60
2018-10-04T07:25:10.188Z,10.60
2018-10-04T07:27:37.627Z,10.60
2018-10-04T07:30:04.970Z,10.70
2018-10-04T07:32:32.285Z,10.80
2018-10-04T07:34:59.699Z,10.90
2018-10-04T07:37:27.001Z,11.00
2018-10-04T07:39:54.312Z,10.90
2018-10-04T07:42:21.741Z,10.90
2018-10-04T07:44:49.001Z,11.10
2018-10-04T07:47:16.360Z,11.20
2018-10-04T07:49:43.701Z,11.30
2018-10-04T07:52:11.043Z,11.40
2018-10-04T07:54:38.386Z,11.40
2018-10-04T07:57:05.710Z,11.50
2018-10-04T07:59:33.092Z,11.60
2018-10-04T08:02:00.446Z,11.60
2018-10-04T08:04:27.963Z,11.70
2018-10-04T08:06:55.301Z,11.80
2018-10-04T08:09:22.674Z,11.90
2018-10-04T08:11:50.008Z,12.00
2018-10-04T08:14:17.448Z,12.00
2018-10-04T08:16:44.773Z,12.00
2018-10-04T08:19:12.100Z,12.20
2018-10-04T08:21:39.449Z,12.30
2018-10-04T08:24:06.773Z,12.30
2018-10-04T08:26:34.110Z,12.40
2018-10-04T08:29:01.423Z,12.40
2018-10-04T08:31:28.774Z,12.50
2018-10-04T08:33:56.129Z,12.50
2018-10-04T08:36:23.469Z,12.60
2018-10-04T08:38:50.813Z,12.70
2018-10-04T08:41:18.145Z,12.80
2018-10-04T08:43:45.513Z,12.80
2018-10-04T08:46:12.876Z,12.90
2018-10-04T08:48:40.202Z,13.00
2018-10-04T08:51:07.529Z,13.20
2018-10-04T08:53:34.853Z,13.30
2018-10-04T08:56:02.382Z,13.20
2018-10-04T08:58:29.815Z,13.30
2018-10-04T09:00:57.217Z,13.40
2018-10-04T09:03:24.566Z,13.50
2018-10-04T09:05:51.912Z,13.60
2018-10-04T09:08:19.289Z,13.70
2018-10-04T09:10:46.630Z,13.90
2018-10-04T09:13:13.969Z,13.90
2018-10-04T09:15:41.321Z,13.90
2018-10-04T09:18:08.691Z,14.10
2018-10-04T09:20:36.050Z,14.20
2018-10-04T09:23:03.567Z,14.20
2018-10-04T09:25:31.039Z,14.30
2018-10-04T09:27:58.359Z,14.40
2018-10-04T09:30:25.697Z,14.50
2018-10-04T09:32:53.009Z,14.60
2018-10-04T09:35:20.387Z,14.70
2018-10-04T09:37:47.725Z,14.70
2018-10-04T09:40:15.072Z,14.80
2018-10-04T09:42:42.423Z,14.90
2018-10-04T09:45:09.777Z,15.00
2018-10-04T09:47:37.197Z,15.00
2018-10-04T09:50:04.537Z,15.10
2018-10-04T09:52:31.893Z,15.20
2018-10-04T09:54:59.301Z,15.30
2018-10-04T09:57:26.885Z,15.40
2018-10-04T09:59:54.320Z,15.50
2018-10-04T10:02:21.652Z,15.50
2018-10-04T10:04:48.999Z,15.60
2018-10-04T10:07:16.333Z,15.70
2018-10-04T10:09:43.668Z,15.80
2018-10-04T10:12:11.053Z,15.70
2018-10-04T10:14:38.413Z,15.70
2018-10-04T10:17:05.736Z,15.70
2018-10-04T10:19:33.069Z,15.80
2018-10-04T10:22:00.397Z,15.90
2018-10-04T10:24:27.718Z,16.00
2018-10-04T10:26:55.053Z,16.10
2018-10-04T10:29:22.387Z,16.20
2018-10-04T10:31:49.721Z,16.20
2018-10-04T10:34:17.051Z,16.30
2018-10-04T10:36:44.389Z,16.30
2018-10-04T10:39:11.741Z,16.40
2018-10-04T10:41:39.081Z,16.50
2018-10-04T10:44:06.409Z,16.50
2018-10-04T10:46:33.960Z,16.60
2018-10-04T10:49:01.201Z,16.60
2018-10-04T10:51:35.213Z,16.50
2018-10-04T10:54:02.540Z,16.60
2018-10-04T10:56:29.861Z,16.70
2018-10-04T10:58:57.197Z,16.80
2018-10-04T11:01:24.639Z,16.90
2018-10-04T11:03:51.988Z,16.90
2018-10-04T11:06:19.293Z,16.90
2018-10-04T11:08:46.674Z,16.90
2018-10-04T11:11:14.015Z,17.00
2018-10-04T11:13:41.349Z,17.10
2018-10-04T11:16:08.678Z,17.20
2018-10-04T11:18:36.039Z,17.30
2018-10-04T11:21:03.375Z,17.20
2018-10-04T11:23:30.694Z,17.20
2018-10-04T11:25:58.052Z,17.20
2018-10-04T11:28:25.489Z,17.30
2018-10-04T11:30:52.801Z,17.30
2018-10-04T11:33:20.153Z,17.40
2018-10-04T11:35:47.488Z,17.30
2018-10-04T11:38:14.825Z,17.50
2018-10-04T11:40:42.229Z,17.60
2018-10-04T11:43:09.566Z,17.70
2018-10-04T11:45:36.883Z,17.60
2018-10-04T11:48:04.455Z,17.60
2018-10-04T11:50:31.777Z,17.70
2018-10-04T11:52:59.118Z,17.70
2018-10-04T11:55:26.514Z,17.70
2018-10-04T11:57:53.893Z,17.70
2018-10-04T12:00:21.224Z,17.70
2018-10-04T12:02:48.585Z,17.70
2018-10-04T12:05:15.916Z,17.70
2018-10-04T12:07:43.353Z,17.80
2018-10-04T12:10:10.671Z,17.90
2018-10-04T12:12:38.011Z,17.90
2018-10-04T12:15:05.454Z,17.60
2018-10-04T12:17:32.788Z,17.60
2018-10-04T12:20:00.189Z,17.60
2018-10-04T12:22:27.511Z,17.70
2018-10-04T12:24:54.889Z,17.90
2018-10-04T12:27:22.219Z,17.80
2018-10-04T12:29:49.545Z,17.80
2018-10-04T12:32:16.917Z,17.80
2018-10-04T12:34:44.269Z,17.90
2018-10-04T12:37:11.599Z,18.00
2018-10-04T12:39:38.933Z,18.10
2018-10-04T12:42:06.278Z,18.10
2018-10-04T12:44:33.601Z,18.10
2018-10-04T12:47:00.936Z,18.10
2018-10-04T12:49:28.273Z,18.20
2018-10-04T12:51:55.601Z,18.10
2018-10-04T12:54:22.969Z,18.00
2018-10-04T12:56:50.306Z,18.10
2018-10-04T12:59:17.673Z,18.20
2018-10-04T13:01:45.034Z,18.40
2018-10-04T13:04:12.370Z,18.50
2018-10-04T13:06:39.797Z,18.60
2018-10-04T13:09:07.375Z,18.50
2018-10-04T13:11:34.718Z,18.40
2018-10-04T13:14:02.046Z,18.40
2018-10-04T13:16:29.369Z,18.50
2018-10-04T13:18:56.706Z,18.60
2018-10-04T13:21:24.143Z,18.60
2018-10-04T13:23:51.385Z,18.60
2018-10-04T13:26:18.717Z,18.70
2018-10-04T13:28:46.046Z,18.70
2018-10-04T13:31:13.401Z,18.70
2018-10-04T13:33:40.733Z,18.70
2018-10-04T13:36:08.071Z,18.80
2018-10-04T13:38:35.429Z,18.80
2018-10-04T13:41:02.745Z,18.80
2018-10-04T13:43:30.077Z,18.80
2018-10-04T13:45:57.521Z,18.80
2018-10-04T13:48:24.826Z,18.80
2018-10-04T13:50:52.162Z,18.80
2018-10-04T13:53:19.473Z,18.80
2018-10-04T13:55:46.912Z,18.70
2018-10-04T13:58:14.258Z,18.60
2018-10-04T14:00:41.636Z,18.60
2018-10-04T14:03:08.974Z,18.70
2018-10-04T14:05:36.588Z,18.70
2018-10-04T14:08:03.958Z,18.70
2018-10-04T14:10:31.277Z,18.80
2018-10-04T14:12:58.713Z,18.80
2018-10-04T14:15:26.001Z,18.80
2018-10-04T14:17:53.355Z,18.80
2018-10-04T14:20:20.657Z,18.80
2018-10-04T14:25:21.866Z,18.80
2018-10-04T14:27:49.185Z,18.80
2018-10-04T14:30:16.522Z,18.80
2018-10-04T14:32:43.864Z,18.70
2018-10-04T14:35:11.185Z,18.60
2018-10-04T14:37:38.553Z,18.60
2018-10-04T14:40:05.891Z,18.70
2018-10-04T14:42:33.193Z,18.70
2018-10-04T14:45:00.606Z,18.70
2018-10-04T14:47:27.937Z,18.80
2018-10-04T14:49:55.281Z,18.80
2018-10-04T14:52:22.601Z,18.80
2018-10-04T14:54:50.004Z,18.70
2018-10-04T14:57:17.357Z,18.70
2018-10-04T14:59:44.738Z,18.70
2018-10-04T15:02:12.085Z,18.60
2018-10-04T15:04:39.430Z,18.70
2018-10-04T15:07:06.783Z,18.70
2018-10-04T15:09:34.199Z,18.70
2018-10-04T15:12:01.508Z,18.70
2018-10-04T15:14:28.893Z,18.60
2018-10-04T15:16:56.313Z,18.70
2018-10-04T15:19:23.674Z,18.70
2018-10-04T15:21:51.373Z,18.70
2018-10-04T15:24:18.830Z,18.60
2018-10-04T15:26:46.065Z,18.60
2018-10-04T15:29:13.413Z,18.70
2018-10-04T15:31:40.737Z,18.80
2018-10-04T15:34:08.139Z,18.70
2018-10-04T15:36:35.470Z,18.70
2018-10-04T15:39:04.337Z,18.60
2018-10-04T15:41:31.782Z,18.60
2018-10-04T15:43:59.168Z,18.70
2018-10-04T15:46:26.454Z,18.70
2018-10-04T15:48:53.794Z,18.70
2018-10-04T15:51:21.133Z,18.70
2018-10-04T15:53:48.541Z,18.70
2018-10-04T15:56:15.869Z,18.70
2018-10-04T15:58:43.248Z,18.70
2018-10-04T16:01:10.570Z,18.70
2018-10-04T16:03:37.956Z,18.70
2018-10-04T16:06:05.232Z,18.70
2018-10-04T16:08:32.561Z,18.70
2018-10-04T16:10:59.881Z,18.70
2018-10-04T16:13:27.229Z,18.60
2018-10-04T16:15:54.584Z,18.60
2018-10-04T16:18:21.987Z,18.60
2018-10-04T16:20:49.313Z,18.80
2018-10-04T16:23:16.696Z,19.20
2018-10-04T16:25:44.120Z,19.70
2018-10-04T16:28:11.481Z,20.00
2018-10-04T16:30:38.860Z,20.30
2018-10-04T16:33:06.209Z,20.30
2018-10-04T16:35:33.580Z,20.10
2018-10-04T16:38:01.021Z,19.80
2018-10-04T16:40:28.461Z,19.50
2018-10-04T16:42:55.773Z,19.30
2018-10-04T16:45:23.155Z,19.10
2018-10-04T16:47:50.588Z,18.90
2018-10-04T16:50:17.925Z,18.60
2018-10-04T16:52:45.249Z,18.30
2018-10-04T16:55:12.587Z,18.10
2018-10-04T16:57:39.986Z,17.90
2018-10-04T17:00:07.336Z,17.70
2018-10-04T17:02:34.654Z,17.50
2018-10-04T17:05:02.001Z,17.40
2018-10-04T17:07:29.409Z,17.20
2018-10-04T17:09:56.817Z,17.10
2018-10-04T17:12:24.260Z,16.80
2018-10-04T17:14:51.588Z,16.50
2018-10-04T17:17:18.920Z,16.40
2018-10-04T17:19:46.289Z,16.30
2018-10-04T17:22:19.599Z,16.20
2018-10-04T17:24:46.928Z,16.20
2018-10-04T17:27:14.289Z,16.10
2018-10-04T17:29:41.634Z,16.00
2018-10-04T17:32:09.037Z,16.10
2018-10-04T17:34:36.349Z,16.10
2018-10-04T17:37:03.696Z,16.10
2018-10-04T17:39:31.037Z,16.10
2018-10-04T17:41:58.352Z,16.00
2018-10-04T17:44:25.669Z,16.00
2018-10-04T17:46:53.003Z,15.90
2018-10-04T17:49:20.339Z,15.80
2018-10-04T17:51:47.669Z,15.70
2018-10-04T17:54:15.102Z,15.60
2018-10-04T17:56:42.349Z,15.50
2018-10-04T17:59:09.735Z,15.50
2018-10-04T18:01:37.182Z,15.40
2018-10-04T18:04:04.517Z,15.30
2018-10-04T18:06:31.866Z,15.40
2018-10-04T18:08:59.200Z,15.30
2018-10-04T18:11:26.546Z,15.10
2018-10-04T18:13:53.874Z,15.10
2018-10-04T18:16:21.211Z,15.10
2018-10-04T18:18:48.574Z,15.10
2018-10-04T18:21:15.933Z,15.00
2018-10-04T18:23:43.321Z,14.90
2018-10-04T18:26:10.649Z,15.00
2018-10-04T18:28:37.992Z,14.80
2018-10-04T18:31:05.311Z,14.60
2018-10-04T18:33:32.641Z,14.60
2018-10-04T18:35:59.964Z,14.50
2018-10-04T18:38:27.360Z,14.30
2018-10-04T18:40:54.685Z,14.20
2018-10-04T18:43:22.042Z,14.20
2018-10-04T18:45:49.361Z,14.20
2018-10-04T18:48:16.679Z,14.20
2018-10-04T18:50:44.011Z,14.20
2018-10-04T18:53:11.335Z,14.10
2018-10-04T18:55:38.707Z,14.00
2018-10-04T18:58:06.029Z,13.90
2018-10-04T19:00:33.369Z,13.80
2018-10-04T19:03:00.703Z,13.80
2018-10-04T19:05:28.037Z,13.60
2018-10-04T19:07:55.363Z,13.60
2018-10-04T19:10:22.759Z,13.60
2018-10-04T19:12:50.083Z,13.60
2018-10-04T19:15:17.419Z,13.60
2018-10-04T19:17:44.752Z,13.60
2018-10-04T19:20:12.924Z,13.60
2018-10-04T19:22:40.257Z,13.60
2018-10-04T19:25:07.585Z,13.60
2018-10-04T19:27:34.923Z,13.60
2018-10-04T19:30:02.384Z,13.60
2018-10-04T19:32:29.737Z,13.50
2018-10-04T19:34:57.115Z,13.50
2018-10-04T19:37:24.506Z,13.50
2018-10-04T19:39:51.935Z,13.50
2018-10-04T19:42:19.302Z,13.40
2018-10-04T19:44:46.625Z,13.40
2018-10-04T19:47:13.973Z,13.40
2018-10-04T19:49:41.362Z,13.40
2018-10-04T19:52:08.957Z,13.30
2018-10-04T19:54:36.389Z,13.30
2018-10-04T19:57:03.716Z,13.30
2018-10-04T19:59:31.090Z,13.30
2018-10-04T20:01:58.465Z,13.20
2018-10-04T20:04:25.814Z,13.20
2018-10-04T20:06:53.278Z,13.00
2018-10-04T20:09:20.600Z,12.90
2018-10-04T20:11:47.954Z,13.00
2018-10-04T20:14:15.313Z,13.00
2018-10-04T20:16:42.626Z,13.00
2018-10-04T20:19:10.165Z,13.10
2018-10-04T20:21:37.603Z,13.10
2018-10-04T20:24:04.953Z,13.00
2018-10-04T20:26:32.284Z,13.00
2018-10-04T20:28:59.663Z,13.00
2018-10-04T20:31:26.992Z,13.00
2018-10-04T20:33:54.349Z,12.90
2018-10-04T20:36:21.694Z,12.80
2018-10-04T20:38:49.073Z,12.90
2018-10-04T20:41:16.400Z,12.90
2018-10-04T20:43:43.802Z,12.80
2018-10-04T20:46:11.144Z,12.80
2018-10-04T20:48:38.506Z,12.70
2018-10-04T20:51:06.118Z,12.70
2018-10-04T20:53:33.613Z,12.60
2018-10-04T20:56:00.985Z,12.60
2018-10-04T20:58:28.368Z,12.60
2018-10-04T21:00:55.732Z,12.70
2018-10-04T21:03:23.341Z,12.70
2018-10-04T21:05:50.681Z,12.60
2018-10-04T21:08:18.040Z,12.50
2018-10-04T21:10:45.413Z,12.70
2018-10-04T21:13:12.787Z,12.70
2018-10-04T21:15:40.130Z,12.60
2018-10-04T21:18:07.496Z,12.60
2018-10-04T21:20:34.836Z,12.50
2018-10-04T21:23:02.214Z,12.50
2018-10-04T21:25:29.572Z,12.50
2018-10-04T21:27:56.921Z,12.50
2018-10-04T21:30:24.280Z,12.40
2018-10-04T21:32:51.643Z,12.20
2018-10-04T21:35:18.981Z,12.20
2018-10-04T21:37:47.268Z,12.20
2018-10-04T21:40:14.595Z,12.10
2018-10-04T21:42:41.937Z,12.10
2018-10-04T21:45:09.270Z,12.10
2018-10-04T21:47:36.619Z,12.00
2018-10-04T21:50:04.546Z,12.00
2018-10-04T21:52:31.989Z,11.90
2018-10-04T21:54:59.314Z,12.00
2018-10-04T21:57:26.761Z,11.90
2018-10-04T21:59:54.093Z,11.90
2018-10-04T22:02:21.500Z,11.90
2018-10-04T22:04:48.849Z,11.90
2018-10-04T22:07:16.167Z,11.80
2018-10-04T22:09:43.538Z,11.80
2018-10-04T22:12:11.058Z,11.80
2018-10-04T22:14:38.547Z,11.70
2018-10-04T22:17:06.025Z,11.60
2018-10-04T22:19:33.355Z,11.50
2018-10-04T22:22:00.706Z,11.50
2018-10-04T22:24:28.027Z,11.60
2018-10-04T22:26:55.453Z,11.60
2018-10-04T22:29:22.776Z,11.60
2018-10-04T22:31:50.109Z,11.60
2018-10-04T22:34:17.492Z,11.70
2018-10-04T22:36:44.858Z,11.60
2018-10-04T22:39:12.185Z,11.60
2018-10-04T22:41:39.576Z,11.60
2018-10-04T22:44:06.908Z,11.60
2018-10-04T22:46:34.389Z,11.50
2018-10-04T22:49:01.729Z,11.40
2018-10-04T22:51:29.058Z,11.50
2018-10-04T22:53:56.401Z,11.50
2018-10-04T22:56:24.583Z,11.60
2018-10-04T22:58:51.908Z,11.40
2018-10-04T23:01:22.481Z,11.30
2018-10-04T23:03:49.881Z,11.30
2018-10-04T23:06:17.192Z,11.20
2018-10-04T23:08:44.525Z,11.20
2018-10-04T23:11:11.948Z,11.20
2018-10-04T23:13:39.322Z,11.20
2018-10-04T23:16:06.645Z,11.10
2018-10-04T23:18:33.994Z,11.10
2018-10-04T23:21:01.321Z,11.10
2018-10-04T23:23:28.669Z,11.00
2018-10-04T23:25:56.017Z,11.00
2018-10-04T23:28:23.365Z,11.10
2018-10-04T23:30:50.705Z,11.10
2018-10-04T23:33:18.025Z,11.00
2018-10-04T23:35:45.393Z,11.00
2018-10-04T23:38:12.736Z,11.10
2018-10-04T23:40:40.071Z,11.10
2018-10-04T23:43:07.403Z,11.20
2018-10-04T23:45:34.730Z,11.00
2018-10-04T23:48:02.073Z,10.90
2018-10-04T23:50:29.384Z,10.90
2018-10-04T23:52:56.736Z,10.90
2018-10-04T23:55:24.099Z,11.00
2018-10-04T23:57:51.407Z,10.90
