createdAt,value
2022-12-24T00:01:19.475Z,38.90
2022-12-24T00:06:39.607Z,38.90
2022-12-24T00:11:59.757Z,38.90
2022-12-24T00:17:19.932Z,38.90
2022-12-24T00:22:39.969Z,39.00
2022-12-24T00:28:00.235Z,38.90
2022-12-24T00:33:24.408Z,39.00
2022-12-24T00:38:45.048Z,39.00
2022-12-24T00:44:05.169Z,39.00
2022-12-24T00:49:25.180Z,38.90
2022-12-24T00:54:45.181Z,39.00
2022-12-24T01:00:05.165Z,38.80
2022-12-24T01:05:25.516Z,38.80
2022-12-24T01:10:45.737Z,38.80
2022-12-24T01:16:05.993Z,38.80
2022-12-24T01:21:26.059Z,38.80
2022-12-24T01:26:46.658Z,38.80
2022-12-24T01:32:06.794Z,38.80
2022-12-24T01:37:27.057Z,38.90
2022-12-24T01:42:47.310Z,38.90
2022-12-24T01:48:07.606Z,38.80
2022-12-24T01:53:27.734Z,39.00
2022-12-24T01:58:48.098Z,39.00
2022-12-24T02:04:08.237Z,39.00
2022-12-24T02:09:28.369Z,39.00
2022-12-24T02:14:48.592Z,39.00
2022-12-24T02:20:08.769Z,39.00
2022-12-24T02:25:28.933Z,39.00
2022-12-24T02:30:49.140Z,39.00
2022-12-24T02:36:09.320Z,39.00
2022-12-24T02:41:29.522Z,39.00
2022-12-24T02:46:49.750Z,39.00
2022-12-24T02:52:10.180Z,39.00
2022-12-24T02:57:30.289Z,39.10
2022-12-24T03:02:50.464Z,39.10
2022-12-24T03:08:10.702Z,39.10
2022-12-24T03:13:30.766Z,39.20
2022-12-24T03:18:50.922Z,39.00
2022-12-24T03:24:11.142Z,38.90
2022-12-24T03:29:31.189Z,38.90
2022-12-24T03:34:51.363Z,38.90
2022-12-24T03:40:11.411Z,38.90
2022-12-24T03:45:31.652Z,38.90
2022-12-24T03:50:51.700Z,39.00
2022-12-24T03:56:11.850Z,39.00
2022-12-24T04:01:32.125Z,39.00
2022-12-24T04:06:52.046Z,39.00
2022-12-24T04:12:13.114Z,38.90
2022-12-24T04:17:33.177Z,39.00
2022-12-24T04:22:53.300Z,39.00
2022-12-24T04:28:13.502Z,39.10
2022-12-24T04:33:33.436Z,39.10
2022-12-24T04:38:53.465Z,39.20
2022-12-24T04:44:13.827Z,39.10
2022-12-24T04:49:33.985Z,39.10
2022-12-24T04:54:54.170Z,39.10
2022-12-24T05:00:14.386Z,39.10
2022-12-24T05:05:34.625Z,39.20
2022-12-24T05:10:54.761Z,39.20
2022-12-24T05:16:14.959Z,39.10
2022-12-24T05:21:35.107Z,39.10
2022-12-24T05:26:56.252Z,39.00
2022-12-24T05:32:16.126Z,39.00
2022-12-24T05:37:36.204Z,39.10
2022-12-24T05:42:56.318Z,39.00
2022-12-24T05:48:16.555Z,38.90
2022-12-24T05:53:36.590Z,38.80
2022-12-24T05:58:56.903Z,38.80
2022-12-24T06:04:18.577Z,38.70
2022-12-24T06:09:41.644Z,38.70
2022-12-24T06:15:01.923Z,38.70
2022-12-24T06:20:22.098Z,38.70
2022-12-24T06:25:42.323Z,38.80
2022-12-24T06:31:03.283Z,38.80
2022-12-24T06:36:23.694Z,38.80
2022-12-24T06:41:43.775Z,38.90
2022-12-24T06:47:03.926Z,38.90
2022-12-24T06:52:24.069Z,38.90
2022-12-24T06:57:44.256Z,38.90
2022-12-24T07:03:04.349Z,39.00
2022-12-24T07:08:24.566Z,39.00
2022-12-24T07:13:44.731Z,39.10
2022-12-24T07:19:04.827Z,39.10
2022-12-24T07:24:24.864Z,39.10
2022-12-24T07:29:45.143Z,39.10
2022-12-24T07:35:05.367Z,39.10
2022-12-24T07:40:25.468Z,39.10
2022-12-24T07:45:45.533Z,39.10
2022-12-24T07:51:05.765Z,39.10
2022-12-24T07:56:25.823Z,39.20
2022-12-24T08:01:46.322Z,39.20
2022-12-24T08:07:06.593Z,39.10
2022-12-24T08:12:26.707Z,39.10
2022-12-24T08:17:46.757Z,39.10
2022-12-24T08:23:06.931Z,39.00
2022-12-24T08:28:27.179Z,39.10
2022-12-24T08:33:47.235Z,39.10
2022-12-24T08:39:07.313Z,39.00
2022-12-24T08:44:27.491Z,39.00
2022-12-24T08:49:47.708Z,39.00
2022-12-24T08:55:07.785Z,39.00
2022-12-24T09:00:27.975Z,39.00
2022-12-24T09:05:48.079Z,38.90
2022-12-24T09:11:08.235Z,39.00
2022-12-24T09:16:28.399Z,39.00
2022-12-24T09:21:48.548Z,39.00
2022-12-24T09:27:08.634Z,39.10
2022-12-24T09:32:28.793Z,39.10
2022-12-24T09:37:48.846Z,39.10
2022-12-24T09:43:09.049Z,39.10
2022-12-24T09:48:29.121Z,39.10
2022-12-24T09:53:49.467Z,39.10
2022-12-24T09:59:09.581Z,39.10
2022-12-24T10:04:29.961Z,39.00
2022-12-24T10:09:50.033Z,39.10
2022-12-24T10:15:10.274Z,39.00
2022-12-24T10:20:30.502Z,39.10
2022-12-24T10:25:50.730Z,39.10
2022-12-24T10:31:10.875Z,39.10
2022-12-24T10:36:31.115Z,39.10
2022-12-24T10:41:51.188Z,39.20
2022-12-24T10:47:11.449Z,39.20
2022-12-24T10:52:31.521Z,39.20
2022-12-24T10:57:51.741Z,39.20
2022-12-24T11:03:11.795Z,39.20
2022-12-24T11:08:32.037Z,39.10
2022-12-24T11:13:52.404Z,39.10
2022-12-24T11:19:12.678Z,39.10
2022-12-24T11:24:32.579Z,39.10
2022-12-24T11:29:52.778Z,39.00
2022-12-24T11:35:12.941Z,39.00
2022-12-24T11:40:33.221Z,39.00
2022-12-24T11:45:53.435Z,39.00
2022-12-24T11:51:13.586Z,39.00
2022-12-24T11:56:33.904Z,39.10
2022-12-24T12:01:54.161Z,39.10
2022-12-24T12:07:15.248Z,39.10
2022-12-24T12:12:35.361Z,39.10
2022-12-24T12:17:55.419Z,39.10
2022-12-24T12:23:15.585Z,39.10
2022-12-24T12:28:35.692Z,39.10
2022-12-24T12:33:55.896Z,39.00
2022-12-24T12:39:15.919Z,39.10
2022-12-24T12:44:36.199Z,39.10
2022-12-24T12:49:56.349Z,39.10
2022-12-24T12:55:22.188Z,39.00
2022-12-24T13:00:44.268Z,39.10
2022-12-24T13:06:04.338Z,39.10
2022-12-24T13:11:24.411Z,39.10
2022-12-24T13:16:44.485Z,39.10
2022-12-24T13:22:04.848Z,39.20
2022-12-24T13:27:24.877Z,39.20
2022-12-24T13:32:45.100Z,39.20
2022-12-24T13:38:05.234Z,39.20
2022-12-24T13:43:25.424Z,39.10
2022-12-24T13:48:45.545Z,39.10
2022-12-24T13:54:05.636Z,39.10
2022-12-24T13:59:25.723Z,39.10
2022-12-24T14:04:45.932Z,39.00
2022-12-24T14:10:06.035Z,39.10
2022-12-24T14:15:26.086Z,39.40
2022-12-24T14:20:46.227Z,39.40
2022-12-24T14:26:06.478Z,39.50
2022-12-24T14:31:26.802Z,39.70
2022-12-24T14:36:46.875Z,39.60
2022-12-24T14:42:06.983Z,39.60
2022-12-24T14:47:27.268Z,39.70
2022-12-24T14:58:27.477Z,39.70
2022-12-24T15:03:47.549Z,39.70
2022-12-24T15:09:07.827Z,39.70
2022-12-24T15:14:27.964Z,39.50
2022-12-24T15:19:48.186Z,39.50
2022-12-24T15:25:08.294Z,39.80
2022-12-24T15:30:28.614Z,39.90
2022-12-24T15:35:48.549Z,39.90
2022-12-24T15:41:08.840Z,39.80
2022-12-24T15:46:28.993Z,39.80
2022-12-24T15:51:49.108Z,39.80
2022-12-24T15:57:09.229Z,39.80
2022-12-24T16:02:29.704Z,39.80
2022-12-24T16:07:49.571Z,39.80
2022-12-24T16:13:09.705Z,39.70
2022-12-24T16:18:29.769Z,39.70
2022-12-24T16:23:49.924Z,39.60
2022-12-24T16:29:09.959Z,39.60
2022-12-24T16:34:30.190Z,39.60
2022-12-24T16:39:50.304Z,39.50
2022-12-24T16:45:10.484Z,39.40
2022-12-24T16:50:30.655Z,39.40
2022-12-24T16:55:50.886Z,39.40
2022-12-24T17:01:11.042Z,39.20
2022-12-24T17:06:30.994Z,39.30
2022-12-24T17:11:51.219Z,39.20
2022-12-24T17:17:11.459Z,39.30
2022-12-24T17:22:31.473Z,39.30
2022-12-24T17:27:51.659Z,39.30
2022-12-24T17:33:14.814Z,39.40
2022-12-24T17:38:35.088Z,39.40
2022-12-24T17:43:55.137Z,39.40
2022-12-24T17:49:15.356Z,39.40
2022-12-24T17:54:35.448Z,39.40
2022-12-24T17:59:55.654Z,39.50
2022-12-24T18:05:15.771Z,39.50
2022-12-24T18:10:36.035Z,39.60
2022-12-24T18:15:56.102Z,39.50
2022-12-24T18:21:16.300Z,39.50
2022-12-24T18:26:36.296Z,39.50
2022-12-24T18:31:56.560Z,39.50
2022-12-24T18:37:17.402Z,39.60
2022-12-24T18:42:37.640Z,39.70
2022-12-24T18:47:57.785Z,39.60
2022-12-24T18:53:18.060Z,39.60
2022-12-24T18:58:38.233Z,39.60
2022-12-24T19:03:58.469Z,39.50
2022-12-24T19:09:18.539Z,39.40
2022-12-24T19:14:38.690Z,39.30
2022-12-24T19:19:58.693Z,39.30
2022-12-24T19:25:18.759Z,39.30
2022-12-24T19:30:39.157Z,39.30
2022-12-24T19:35:58.982Z,39.30
2022-12-24T19:41:19.098Z,39.20
2022-12-24T19:46:39.287Z,39.30
2022-12-24T19:51:59.431Z,39.30
2022-12-24T19:57:19.536Z,39.30
2022-12-24T20:02:39.690Z,39.40
2022-12-24T20:07:59.664Z,39.40
2022-12-24T20:13:19.793Z,39.40
2022-12-24T20:18:39.827Z,39.40
2022-12-24T20:23:59.972Z,39.40
2022-12-24T20:29:20.110Z,39.40
2022-12-24T20:34:40.211Z,39.40
2022-12-24T20:40:00.336Z,39.40
2022-12-24T20:45:20.482Z,39.40
2022-12-24T20:50:40.623Z,39.50
2022-12-24T20:56:00.769Z,39.50
2022-12-24T21:01:20.969Z,39.40
2022-12-24T21:06:41.066Z,39.40
2022-12-24T21:12:01.333Z,39.40
2022-12-24T21:17:21.534Z,39.30
2022-12-24T21:22:41.602Z,39.40
2022-12-24T21:28:01.772Z,39.20
2022-12-24T21:33:21.817Z,39.80
2022-12-24T21:38:41.984Z,39.20
2022-12-24T21:44:01.989Z,39.20
2022-12-24T21:49:22.093Z,39.20
2022-12-24T21:54:42.270Z,39.20
2022-12-24T22:00:02.456Z,39.20
2022-12-24T22:05:22.653Z,39.20
2022-12-24T22:10:42.819Z,39.30
2022-12-24T22:16:02.883Z,39.30
2022-12-24T22:21:22.928Z,39.30
2022-12-24T22:26:43.167Z,39.30
2022-12-24T22:32:03.437Z,39.30
2022-12-24T22:37:23.452Z,39.30
2022-12-24T22:42:43.622Z,39.40
2022-12-24T22:48:03.666Z,39.30
2022-12-24T22:53:23.681Z,39.40
2022-12-24T22:58:43.843Z,39.40
2022-12-24T23:04:04.151Z,39.40
2022-12-24T23:09:24.026Z,39.50
2022-12-24T23:14:44.186Z,39.40
2022-12-24T23:20:04.277Z,39.50
2022-12-24T23:25:24.499Z,39.40
2022-12-24T23:30:44.764Z,39.40
2022-12-24T23:36:04.839Z,39.30
2022-12-24T23:41:24.943Z,39.30
2022-12-24T23:46:45.106Z,39.30
2022-12-24T23:52:05.113Z,39.20
2022-12-24T23:57:25.322Z,39.20
