createdAt,value
2022-12-27T00:01:31.027Z,0.93
2022-12-27T00:03:57.764Z,1.01
2022-12-27T00:06:24.974Z,0.95
2022-12-27T00:08:51.632Z,0.87
2022-12-27T00:11:20.378Z,0.92
2022-12-27T00:13:47.185Z,0.93
2022-12-27T00:16:15.856Z,0.73
2022-12-27T00:18:42.555Z,0.88
2022-12-27T00:21:10.781Z,1.02
2022-12-27T00:23:39.182Z,0.93
2022-12-27T00:26:07.698Z,0.75
2022-12-27T00:28:34.542Z,0.80
2022-12-27T00:31:01.176Z,0.95
2022-12-27T00:33:34.610Z,0.96
2022-12-27T00:36:02.142Z,0.93
2022-12-27T00:38:31.448Z,0.78
2022-12-27T00:40:58.104Z,0.76
2022-12-27T00:43:24.732Z,0.77
2022-12-27T00:45:51.370Z,0.78
2022-12-27T00:48:17.995Z,0.81
2022-12-27T00:50:44.850Z,0.71
2022-12-27T00:53:11.729Z,0.87
2022-12-27T00:55:38.467Z,0.82
2022-12-27T00:58:05.143Z,0.79
2022-12-27T01:00:31.785Z,0.84
2022-12-27T01:02:58.459Z,1.04
2022-12-27T01:05:25.070Z,0.91
2022-12-27T01:07:51.723Z,0.96
2022-12-27T01:10:18.383Z,1.11
2022-12-27T01:12:45.081Z,1.04
2022-12-27T01:15:11.882Z,1.00
2022-12-27T01:17:38.538Z,0.79
2022-12-27T01:20:05.556Z,1.09
2022-12-27T01:22:32.206Z,1.03
2022-12-27T01:24:58.852Z,1.03
2022-12-27T01:27:25.478Z,1.16
2022-12-27T01:29:52.103Z,0.94
2022-12-27T01:32:18.739Z,0.90
2022-12-27T01:34:45.366Z,0.86
2022-12-27T01:37:11.988Z,0.79
2022-12-27T01:39:38.612Z,0.81
2022-12-27T01:42:10.722Z,0.96
2022-12-27T01:44:40.243Z,0.87
2022-12-27T01:47:14.495Z,0.83
2022-12-27T01:49:42.143Z,0.83
2022-12-27T01:52:08.790Z,0.95
2022-12-27T01:54:35.561Z,0.81
2022-12-27T01:57:02.194Z,1.01
2022-12-27T01:59:28.872Z,0.81
2022-12-27T02:01:55.665Z,0.85
2022-12-27T02:04:23.957Z,0.75
2022-12-27T02:06:50.618Z,0.96
2022-12-27T02:09:47.477Z,0.79
2022-12-27T02:12:14.095Z,0.75
2022-12-27T02:14:45.579Z,1.07
2022-12-27T02:17:25.566Z,0.83
2022-12-27T02:20:21.064Z,0.71
2022-12-27T02:23:09.482Z,0.70
2022-12-27T02:25:51.344Z,0.72
2022-12-27T02:28:32.966Z,0.67
2022-12-27T02:31:08.751Z,0.78
2022-12-27T02:33:37.073Z,0.64
2022-12-27T02:36:04.735Z,0.64
2022-12-27T02:38:32.827Z,0.58
2022-12-27T02:41:00.544Z,0.66
2022-12-27T02:43:27.191Z,0.54
2022-12-27T02:46:11.668Z,0.58
2022-12-27T02:48:38.408Z,0.54
2022-12-27T02:51:22.596Z,0.55
2022-12-27T02:54:19.029Z,0.51
2022-12-27T02:56:51.413Z,0.57
2022-12-27T02:59:36.513Z,0.69
2022-12-27T03:02:09.130Z,0.56
2022-12-27T03:04:53.800Z,0.53
2022-12-27T03:07:45.149Z,0.58
2022-12-27T03:10:14.697Z,0.63
2022-12-27T03:13:06.239Z,0.48
2022-12-27T03:15:37.312Z,0.70
2022-12-27T03:18:08.165Z,0.56
2022-12-27T03:20:35.033Z,0.46
2022-12-27T03:23:01.715Z,0.49
2022-12-27T03:25:28.345Z,0.53
2022-12-27T03:27:59.737Z,0.56
2022-12-27T03:30:26.377Z,0.54
2022-12-27T03:33:00.774Z,0.55
2022-12-27T03:35:27.403Z,0.52
2022-12-27T03:37:55.002Z,0.52
2022-12-27T03:40:45.334Z,0.58
2022-12-27T03:43:13.316Z,0.62
2022-12-27T03:46:03.567Z,0.62
2022-12-27T03:48:31.376Z,0.45
2022-12-27T03:50:59.036Z,0.66
2022-12-27T03:53:30.152Z,0.61
2022-12-27T03:55:56.809Z,0.70
2022-12-27T03:58:23.441Z,0.65
2022-12-27T04:00:50.112Z,0.70
2022-12-27T04:03:16.785Z,0.94
2022-12-27T04:05:43.469Z,0.68
2022-12-27T04:08:10.123Z,0.68
2022-12-27T04:10:36.752Z,0.58
2022-12-27T04:13:03.393Z,0.59
2022-12-27T04:15:30.800Z,0.56
2022-12-27T04:17:57.454Z,0.58
2022-12-27T04:20:24.093Z,0.57
2022-12-27T04:22:50.719Z,0.55
2022-12-27T04:25:17.333Z,0.52
2022-12-27T04:27:43.958Z,0.50
2022-12-27T04:30:10.853Z,0.57
2022-12-27T04:32:37.484Z,0.54
2022-12-27T04:35:04.380Z,0.48
2022-12-27T04:37:31.014Z,0.43
2022-12-27T04:39:57.651Z,0.49
2022-12-27T04:42:24.293Z,0.48
2022-12-27T04:44:50.937Z,0.41
2022-12-27T04:47:18.938Z,0.58
2022-12-27T04:49:45.591Z,0.40
2022-12-27T04:52:17.182Z,0.47
2022-12-27T04:54:44.546Z,0.48
2022-12-27T04:57:11.176Z,0.40
2022-12-27T04:59:37.814Z,0.86
2022-12-27T05:02:04.636Z,1.04
2022-12-27T05:04:32.070Z,0.79
2022-12-27T05:06:58.672Z,0.51
2022-12-27T05:09:25.323Z,0.44
2022-12-27T05:11:52.068Z,0.40
2022-12-27T05:14:18.712Z,0.37
2022-12-27T05:16:45.340Z,0.44
2022-12-27T05:19:12.884Z,0.39
2022-12-27T05:21:40.450Z,0.49
2022-12-27T05:24:07.312Z,0.45
2022-12-27T05:26:34.031Z,0.45
2022-12-27T05:29:00.667Z,0.38
2022-12-27T05:31:28.223Z,0.49
2022-12-27T05:33:54.923Z,0.61
2022-12-27T05:36:21.546Z,0.51
2022-12-27T05:38:48.260Z,0.49
2022-12-27T05:41:14.905Z,0.64
2022-12-27T05:43:41.567Z,0.59
2022-12-27T05:46:08.216Z,0.60
2022-12-27T05:48:34.906Z,0.71
2022-12-27T05:51:06.217Z,0.69
2022-12-27T05:53:33.990Z,0.71
2022-12-27T05:56:00.677Z,0.66
2022-12-27T05:58:27.350Z,0.59
2022-12-27T06:00:54.003Z,0.52
2022-12-27T06:03:20.838Z,1.30
2022-12-27T06:05:47.588Z,1.94
2022-12-27T06:08:14.223Z,1.00
2022-12-27T06:10:40.853Z,0.75
2022-12-27T06:13:07.502Z,0.79
2022-12-27T06:15:34.119Z,0.84
2022-12-27T06:18:00.782Z,0.83
2022-12-27T06:20:27.427Z,0.82
2022-12-27T06:22:54.078Z,0.92
2022-12-27T06:25:20.727Z,0.82
2022-12-27T06:27:47.366Z,0.80
2022-12-27T06:30:14.180Z,0.95
2022-12-27T06:32:41.225Z,1.98
2022-12-27T06:35:08.170Z,2.30
2022-12-27T06:37:34.811Z,1.98
2022-12-27T06:40:01.812Z,1.84
2022-12-27T06:42:29.890Z,2.05
2022-12-27T06:44:56.551Z,1.90
2022-12-27T06:47:23.195Z,2.15
2022-12-27T06:49:49.890Z,1.83
2022-12-27T06:52:16.550Z,1.57
2022-12-27T06:54:43.187Z,1.32
2022-12-27T06:57:09.838Z,1.16
2022-12-27T06:59:36.499Z,1.48
2022-12-27T07:02:03.239Z,2.12
2022-12-27T07:04:30.073Z,2.71
2022-12-27T07:06:56.695Z,3.32
2022-12-27T07:09:23.341Z,2.64
2022-12-27T07:11:49.974Z,2.29
2022-12-27T07:14:16.717Z,2.66
2022-12-27T07:16:43.430Z,2.13
2022-12-27T07:19:10.128Z,2.31
2022-12-27T07:21:36.765Z,2.19
2022-12-27T07:24:03.447Z,2.18
2022-12-27T07:26:30.607Z,1.66
2022-12-27T07:29:00.873Z,1.37
2022-12-27T07:31:29.214Z,1.25
2022-12-27T07:33:56.484Z,0.94
2022-12-27T07:36:24.940Z,1.07
2022-12-27T07:38:51.584Z,0.98
2022-12-27T07:41:18.281Z,1.07
2022-12-27T07:43:44.937Z,1.09
2022-12-27T07:46:18.491Z,0.93
2022-12-27T07:48:45.363Z,1.07
2022-12-27T07:51:12.939Z,1.08
2022-12-27T07:53:40.551Z,0.97
2022-12-27T07:56:26.596Z,1.08
2022-12-27T07:58:57.692Z,1.97
2022-12-27T08:04:13.256Z,1.73
2022-12-27T08:06:46.328Z,1.37
2022-12-27T08:09:14.370Z,1.69
2022-12-27T08:11:46.946Z,1.95
2022-12-27T08:14:17.567Z,1.79
2022-12-27T08:16:54.743Z,1.57
2022-12-27T08:19:24.747Z,1.63
2022-12-27T08:21:54.216Z,1.62
2022-12-27T08:24:23.987Z,1.55
2022-12-27T08:26:51.559Z,1.73
2022-12-27T08:29:27.235Z,1.55
2022-12-27T08:32:00.126Z,1.65
2022-12-27T08:34:29.387Z,1.53
2022-12-27T08:36:59.034Z,1.74
2022-12-27T08:39:36.382Z,2.18
2022-12-27T08:42:06.537Z,1.98
2022-12-27T08:44:36.929Z,1.33
2022-12-27T08:47:04.504Z,1.26
2022-12-27T08:49:35.319Z,1.15
2022-12-27T08:52:04.661Z,1.18
2022-12-27T08:54:33.382Z,1.45
2022-12-27T08:57:00.884Z,1.71
2022-12-27T08:59:30.484Z,1.41
2022-12-27T09:02:00.281Z,1.41
2022-12-27T09:04:28.710Z,1.46
2022-12-27T09:06:56.292Z,1.66
2022-12-27T09:09:25.706Z,1.54
2022-12-27T09:11:54.469Z,1.57
2022-12-27T09:14:22.088Z,1.81
2022-12-27T09:16:51.102Z,1.54
2022-12-27T09:19:20.262Z,1.36
2022-12-27T09:21:48.873Z,2.55
2022-12-27T09:24:16.446Z,4.49
2022-12-27T09:26:45.036Z,2.54
2022-12-27T09:29:12.743Z,1.95
2022-12-27T09:31:42.230Z,1.93
2022-12-27T09:34:13.295Z,2.03
2022-12-27T09:51:21.116Z,1.43
2022-12-27T09:57:17.666Z,1.17
2022-12-27T09:59:39.859Z,1.10
2022-12-27T10:02:24.848Z,0.96
2022-12-27T10:05:19.324Z,1.64
2022-12-27T10:07:47.095Z,1.86
2022-12-27T10:10:39.810Z,1.98
2022-12-27T10:13:20.458Z,1.06
2022-12-27T10:15:58.063Z,2.56
2022-12-27T10:18:45.899Z,0.94
2022-12-27T10:21:26.509Z,1.21
2022-12-27T10:23:58.048Z,0.99
2022-12-27T10:26:25.631Z,0.87
2022-12-27T10:29:11.473Z,0.75
2022-12-27T10:32:04.922Z,0.89
2022-12-27T10:37:57.904Z,0.64
2022-12-27T10:41:36.463Z,0.91
2022-12-27T10:50:38.190Z,0.90
2022-12-27T10:54:34.361Z,1.05
2022-12-27T10:58:03.280Z,0.89
2022-12-27T11:16:06.297Z,1.07
2022-12-27T11:25:06.825Z,1.28
2022-12-27T11:27:50.643Z,1.07
2022-12-27T11:39:01.435Z,1.79
2022-12-27T11:44:50.739Z,1.57
2022-12-27T12:08:07.312Z,1.19
2022-12-27T12:11:06.728Z,1.07
2022-12-27T12:23:50.484Z,1.00
2022-12-27T12:26:56.952Z,0.94
2022-12-27T12:45:01.643Z,1.09
2022-12-27T12:51:15.434Z,1.16
2022-12-27T14:08:57.931Z,0.94
