createdAt,value
2019-04-04T00:00:41.985Z,6.97
2019-04-04T00:03:09.486Z,7.30
2019-04-04T00:05:36.916Z,6.95
2019-04-04T00:08:04.374Z,7.20
2019-04-04T00:10:32.895Z,7.20
2019-04-04T00:12:59.292Z,6.45
2019-04-04T00:15:26.730Z,7.13
2019-04-04T00:17:54.362Z,6.82
2019-04-04T00:20:21.718Z,7.40
2019-04-04T00:22:49.174Z,7.30
2019-04-04T00:25:16.626Z,7.00
2019-04-04T00:27:44.620Z,7.27
2019-04-04T00:30:11.632Z,7.57
2019-04-04T00:32:39.102Z,7.03
2019-04-04T00:35:06.600Z,6.93
2019-04-04T00:37:34.456Z,7.55
2019-04-04T00:40:01.507Z,6.83
2019-04-04T00:42:28.946Z,6.97
2019-04-04T00:44:56.441Z,7.33
2019-04-04T00:47:23.908Z,7.23
2019-04-04T00:49:51.357Z,7.20
2019-04-04T00:52:18.791Z,7.43
2019-04-04T00:54:46.228Z,7.50
2019-04-04T00:57:13.704Z,6.80
2019-04-04T00:59:41.136Z,7.65
2019-04-04T01:02:08.610Z,7.23
2019-04-04T01:04:36.071Z,7.70
2019-04-04T01:07:05.001Z,7.15
2019-04-04T01:09:30.993Z,7.47
2019-04-04T01:11:58.466Z,8.07
2019-04-04T01:14:27.184Z,8.10
2019-04-04T01:16:54.052Z,7.68
2019-04-04T01:19:21.502Z,7.87
2019-04-04T01:21:48.985Z,8.23
2019-04-04T01:24:16.407Z,7.55
2019-04-04T01:26:43.905Z,7.63
2019-04-04T01:29:11.363Z,7.83
2019-04-04T01:31:38.782Z,8.57
2019-04-04T01:34:06.264Z,8.15
2019-04-04T01:36:33.692Z,8.10
2019-04-04T01:39:01.147Z,8.17
2019-04-04T01:43:49.590Z,8.23
2019-04-04T01:46:17.041Z,7.53
2019-04-04T01:48:44.523Z,7.57
2019-04-04T01:51:11.989Z,7.93
2019-04-04T01:53:39.496Z,7.60
2019-04-04T01:56:07.094Z,7.87
2019-04-04T01:58:34.734Z,8.05
2019-04-04T02:01:02.197Z,7.60
2019-04-04T02:03:29.919Z,8.13
2019-04-04T02:05:58.203Z,8.10
2019-04-04T02:08:24.873Z,7.80
2019-04-04T02:10:52.327Z,7.53
2019-04-04T02:13:19.802Z,7.80
2019-04-04T02:15:48.283Z,7.50
2019-04-04T02:18:15.711Z,7.55
2019-04-04T02:20:43.150Z,8.00
2019-04-04T02:23:10.624Z,7.97
2019-04-04T02:25:38.069Z,7.30
2019-04-04T02:28:06.943Z,8.02
2019-04-04T02:30:33.021Z,7.93
2019-04-04T02:33:00.656Z,7.80
2019-04-04T02:35:28.043Z,8.20
2019-04-04T02:37:56.183Z,7.60
2019-04-04T02:40:23.015Z,7.17
2019-04-04T02:42:54.171Z,8.07
2019-04-04T02:45:17.941Z,7.70
2019-04-04T02:47:50.026Z,8.07
2019-04-04T02:50:12.919Z,8.60
2019-04-04T02:52:40.380Z,7.83
2019-04-04T02:55:07.864Z,8.50
2019-04-04T02:57:35.299Z,8.23
2019-04-04T03:00:02.762Z,8.67
2019-04-04T03:02:31.093Z,7.87
2019-04-04T03:04:58.557Z,8.07
2019-04-04T03:07:29.871Z,8.38
2019-04-04T03:09:54.128Z,8.75
2019-04-04T03:12:25.727Z,8.77
2019-04-04T03:14:50.629Z,8.70
2019-04-04T03:17:16.563Z,8.07
2019-04-04T03:19:44.669Z,8.37
2019-04-04T03:22:11.533Z,8.67
2019-04-04T03:24:40.402Z,7.83
2019-04-04T03:27:06.467Z,8.33
2019-04-04T03:29:37.196Z,8.50
2019-04-04T03:32:01.686Z,8.38
2019-04-04T03:34:29.160Z,9.07
2019-04-04T03:36:56.917Z,8.73
2019-04-04T03:39:24.385Z,8.47
2019-04-04T03:41:51.821Z,8.80
2019-04-04T03:44:19.852Z,8.20
2019-04-04T03:46:46.759Z,7.32
2019-04-04T03:49:14.215Z,8.23
2019-04-04T03:51:41.685Z,8.17
2019-04-04T03:54:09.104Z,8.47
2019-04-04T03:56:39.414Z,8.23
2019-04-04T03:59:04.070Z,9.00
2019-04-04T04:01:32.461Z,8.10
2019-04-04T04:03:59.925Z,9.10
2019-04-04T04:06:27.389Z,8.63
2019-04-04T04:08:55.262Z,9.00
2019-04-04T04:11:22.370Z,8.93
2019-04-04T04:13:50.142Z,8.50
2019-04-04T04:16:18.206Z,8.82
2019-04-04T04:18:45.897Z,9.07
2019-04-04T04:21:13.339Z,8.83
2019-04-04T04:23:40.773Z,7.97
2019-04-04T04:26:09.643Z,8.23
2019-04-04T04:28:35.710Z,8.13
2019-04-04T04:31:03.129Z,8.20
2019-04-04T04:33:30.600Z,9.00
2019-04-04T04:35:58.073Z,8.48
2019-04-04T04:38:26.967Z,9.20
2019-04-04T04:40:52.997Z,9.33
2019-04-04T04:43:20.428Z,9.23
2019-04-04T04:45:48.410Z,9.45
2019-04-04T04:48:15.899Z,9.20
2019-04-04T04:50:43.387Z,9.75
2019-04-04T04:53:10.826Z,9.95
2019-04-04T04:55:38.332Z,10.63
2019-04-04T04:58:09.778Z,9.13
2019-04-04T05:00:33.583Z,9.60
2019-04-04T05:03:01.046Z,10.60
2019-04-04T05:05:31.172Z,9.80
2019-04-04T05:07:55.976Z,10.27
2019-04-04T05:10:23.410Z,10.13
2019-04-04T05:12:52.809Z,9.70
2019-04-04T05:15:21.196Z,9.90
2019-04-04T05:17:45.871Z,9.07
2019-04-04T05:20:13.316Z,9.65
2019-04-04T05:22:40.745Z,9.57
2019-04-04T05:25:09.014Z,10.90
2019-04-04T05:27:37.352Z,10.93
2019-04-04T05:30:04.149Z,10.00
2019-04-04T05:32:31.594Z,9.87
2019-04-04T05:35:01.236Z,11.10
2019-04-04T05:37:27.589Z,10.33
2019-04-04T05:39:55.381Z,11.00
2019-04-04T05:42:21.677Z,10.63
2019-04-04T05:44:49.137Z,9.90
2019-04-04T05:47:16.607Z,9.93
2019-04-04T05:49:44.059Z,9.33
2019-04-04T05:52:11.529Z,9.50
2019-04-04T05:54:39.659Z,9.37
2019-04-04T05:57:06.534Z,10.55
2019-04-04T05:59:34.734Z,10.52
2019-04-04T06:02:02.239Z,9.40
2019-04-04T06:04:29.683Z,9.90
2019-04-04T06:06:57.185Z,9.13
2019-04-04T06:09:24.626Z,9.80
2019-04-04T06:11:53.199Z,8.88
2019-04-04T06:14:20.701Z,9.90
2019-04-04T06:16:47.073Z,10.23
2019-04-04T06:19:15.025Z,10.47
2019-04-04T06:21:42.000Z,9.73
2019-04-04T06:24:09.461Z,9.15
2019-04-04T06:26:38.221Z,8.83
2019-04-04T06:29:05.735Z,9.40
2019-04-04T06:31:32.718Z,9.43
2019-04-04T06:34:01.857Z,8.38
2019-04-04T06:36:29.478Z,10.07
2019-04-04T06:38:56.932Z,10.73
2019-04-04T06:41:24.362Z,9.40
2019-04-04T06:43:51.834Z,10.07
2019-04-04T06:46:22.613Z,9.38
2019-04-04T06:48:46.830Z,9.60
2019-04-04T06:51:15.025Z,9.45
2019-04-04T06:53:41.769Z,9.80
2019-04-04T06:56:09.469Z,9.50
2019-04-04T06:58:40.047Z,9.17
2019-04-04T07:01:04.434Z,8.30
2019-04-04T07:03:31.882Z,9.05
2019-04-04T07:05:59.327Z,9.93
2019-04-04T07:08:26.794Z,11.03
2019-04-04T07:10:58.115Z,10.00
2019-04-04T07:13:26.758Z,9.43
2019-04-04T07:16:05.720Z,8.87
2019-04-04T07:18:16.680Z,8.65
2019-04-04T07:20:47.860Z,8.60
2019-04-04T07:23:14.190Z,8.73
2019-04-04T07:25:39.826Z,9.13
2019-04-04T07:28:06.634Z,8.67
2019-04-04T07:30:34.112Z,9.00
2019-04-04T07:33:01.558Z,8.97
2019-04-04T07:35:29.012Z,9.37
2019-04-04T07:37:57.561Z,10.20
2019-04-04T07:40:23.957Z,9.60
2019-04-04T07:42:51.430Z,9.57
2019-04-04T07:45:18.866Z,10.45
2019-04-04T07:47:47.441Z,8.53
2019-04-04T07:50:13.760Z,8.93
2019-04-04T07:52:41.215Z,7.97
2019-04-04T07:55:10.885Z,8.73
2019-04-04T07:57:37.084Z,8.68
2019-04-04T08:00:07.231Z,8.47
2019-04-04T08:02:34.697Z,8.80
2019-04-04T08:05:02.190Z,8.73
2019-04-04T08:07:29.629Z,8.53
2019-04-04T08:09:57.061Z,9.80
2019-04-04T08:12:24.569Z,8.85
2019-04-04T08:14:51.993Z,8.93
2019-04-04T08:17:19.425Z,9.97
2019-04-04T08:19:58.897Z,8.83
2019-04-04T08:22:14.404Z,8.80
2019-04-04T08:24:41.828Z,9.37
2019-04-04T08:27:09.309Z,8.73
2019-04-04T08:29:37.568Z,9.50
2019-04-04T08:32:05.068Z,9.32
2019-04-04T08:34:32.565Z,9.03
2019-04-04T08:37:00.020Z,8.80
2019-04-04T08:39:27.474Z,8.57
2019-04-04T08:41:54.932Z,8.70
2019-04-04T08:44:22.458Z,9.10
2019-04-04T08:46:49.887Z,8.52
2019-04-04T08:49:17.498Z,9.18
2019-04-04T08:51:44.944Z,8.50
2019-04-04T08:54:12.373Z,8.77
2019-04-04T08:56:39.835Z,8.73
2019-04-04T08:59:07.284Z,8.83
2019-04-04T09:01:34.824Z,8.67
2019-04-04T09:04:02.274Z,8.48
2019-04-04T09:06:29.750Z,9.03
2019-04-04T09:08:57.230Z,8.63
2019-04-04T09:11:24.677Z,8.07
2019-04-04T09:13:52.105Z,8.97
2019-04-04T09:16:19.564Z,8.93
2019-04-04T09:18:47.025Z,8.70
2019-04-04T09:21:14.509Z,9.10
2019-04-04T09:23:41.988Z,9.10
2019-04-04T09:26:09.415Z,8.23
2019-04-04T09:28:36.885Z,8.47
2019-04-04T09:31:04.332Z,9.20
2019-04-04T09:33:31.801Z,9.50
2019-04-04T09:35:59.249Z,8.82
2019-04-04T09:38:29.050Z,8.57
2019-04-04T09:40:54.169Z,8.33
2019-04-04T09:43:21.686Z,8.73
2019-04-04T09:45:49.131Z,9.07
2019-04-04T09:48:16.585Z,8.80
2019-04-04T09:50:44.042Z,8.85
2019-04-04T09:53:11.479Z,8.67
2019-04-04T09:55:39.466Z,9.93
2019-04-04T09:58:07.839Z,8.87
2019-04-04T10:00:35.277Z,9.23
2019-04-04T10:03:02.723Z,9.67
2019-04-04T10:05:30.332Z,9.07
2019-04-04T10:07:57.779Z,9.63
2019-04-04T10:10:25.275Z,9.95
2019-04-04T10:12:52.720Z,9.67
2019-04-04T10:15:20.194Z,9.17
2019-04-04T10:17:49.463Z,9.23
2019-04-04T10:20:16.837Z,8.97
2019-04-04T10:22:45.119Z,9.10
2019-04-04T10:25:13.336Z,8.70
2019-04-04T10:27:41.500Z,8.60
2019-04-04T10:30:09.004Z,8.67
2019-04-04T10:32:36.489Z,8.17
2019-04-04T10:35:03.933Z,8.93
2019-04-04T10:37:31.389Z,9.60
2019-04-04T10:39:58.844Z,8.97
2019-04-04T10:42:26.270Z,8.45
2019-04-04T10:44:53.745Z,7.47
2019-04-04T10:47:21.198Z,8.07
2019-04-04T10:49:48.645Z,7.43
2019-04-04T10:52:16.104Z,7.53
2019-04-04T10:54:43.862Z,6.73
2019-04-04T10:57:11.383Z,7.40
2019-04-04T10:59:38.837Z,6.80
2019-04-04T11:02:06.301Z,7.53
2019-04-04T11:04:33.766Z,7.50
2019-04-04T11:07:01.187Z,7.47
2019-04-04T11:09:36.339Z,7.37
2019-04-04T11:11:56.094Z,6.40
2019-04-04T11:14:25.183Z,5.85
2019-04-04T11:16:51.729Z,6.10
2019-04-04T11:19:30.529Z,6.43
2019-04-04T11:21:46.720Z,5.97
2019-04-04T11:24:14.157Z,5.63
2019-04-04T11:26:41.641Z,6.40
2019-04-04T11:29:09.122Z,6.20
2019-04-04T11:31:36.579Z,5.37
2019-04-04T11:34:04.016Z,5.20
2019-04-04T11:36:31.474Z,5.00
2019-04-04T11:38:58.961Z,5.45
2019-04-04T11:41:26.379Z,6.00
2019-04-04T11:43:53.890Z,6.00
2019-04-04T11:46:21.371Z,5.62
2019-04-04T11:48:49.077Z,5.50
2019-04-04T11:51:16.533Z,6.07
2019-04-04T11:53:43.980Z,5.57
2019-04-04T11:56:11.742Z,5.60
2019-04-04T11:58:39.205Z,5.70
2019-04-04T12:01:07.029Z,5.32
2019-04-04T12:03:34.486Z,5.27
2019-04-04T12:06:02.050Z,5.50
2019-04-04T12:08:29.521Z,5.45
2019-04-04T12:10:56.981Z,5.80
2019-04-04T12:13:24.450Z,5.53
2019-04-04T12:15:51.879Z,4.57
2019-04-04T12:18:19.342Z,5.30
2019-04-04T12:20:46.810Z,4.83
2019-04-04T12:23:14.332Z,5.50
2019-04-04T12:25:42.245Z,5.15
2019-04-04T12:28:09.677Z,5.67
2019-04-04T12:30:37.137Z,5.35
2019-04-04T12:33:04.591Z,4.90
2019-04-04T12:35:32.077Z,4.27
2019-04-04T12:37:59.500Z,4.87
2019-04-04T12:40:26.959Z,5.03
2019-04-04T12:42:54.439Z,4.60
2019-04-04T12:45:21.883Z,4.93
2019-04-04T12:47:49.331Z,4.53
2019-04-04T12:50:16.778Z,4.30
2019-04-04T12:52:44.231Z,3.90
2019-04-04T12:55:11.695Z,3.87
2019-04-04T12:57:39.147Z,3.97
2019-04-04T13:00:06.571Z,3.50
2019-04-04T13:02:34.013Z,3.20
2019-04-04T13:05:01.462Z,3.80
2019-04-04T13:07:28.887Z,3.35
2019-04-04T13:09:56.359Z,3.60
2019-04-04T13:12:23.957Z,3.83
2019-04-04T13:14:51.435Z,4.03
2019-04-04T13:17:18.854Z,3.43
2019-04-04T13:19:46.301Z,3.50
2019-04-04T13:22:13.729Z,4.03
2019-04-04T13:24:41.193Z,4.10
2019-04-04T13:27:08.654Z,4.00
2019-04-04T13:29:36.163Z,4.40
2019-04-04T13:32:03.631Z,4.13
2019-04-04T13:34:31.048Z,4.73
2019-04-04T13:36:58.497Z,4.50
2019-04-04T13:39:25.945Z,4.00
2019-04-04T13:41:53.421Z,4.23
2019-04-04T13:44:21.403Z,4.43
2019-04-04T13:46:48.417Z,4.97
2019-04-04T13:49:16.226Z,4.50
2019-04-04T13:51:43.807Z,4.53
2019-04-04T13:54:11.257Z,4.73
2019-04-04T13:56:38.720Z,4.80
2019-04-04T13:59:06.239Z,4.20
2019-04-04T14:01:33.676Z,4.40
2019-04-04T14:04:01.109Z,4.95
2019-04-04T14:06:28.555Z,4.53
2019-04-04T14:08:56.024Z,5.28
2019-04-04T14:11:23.446Z,5.55
2019-04-04T14:13:51.869Z,4.57
2019-04-04T14:16:19.486Z,4.50
2019-04-04T14:18:46.968Z,4.00
2019-04-04T14:21:14.410Z,3.73
2019-04-04T14:23:41.888Z,3.83
2019-04-04T14:26:09.342Z,3.80
2019-04-04T14:28:36.858Z,3.93
2019-04-04T14:31:04.353Z,4.03
2019-04-04T14:33:31.909Z,3.53
2019-04-04T14:35:59.411Z,3.92
2019-04-04T14:38:26.879Z,3.70
2019-04-04T14:40:54.313Z,3.20
2019-04-04T14:43:21.786Z,3.35
2019-04-04T14:45:49.233Z,3.75
2019-04-04T14:48:16.719Z,3.90
2019-04-04T14:50:44.869Z,3.62
2019-04-04T14:53:12.312Z,3.40
2019-04-04T14:55:39.774Z,3.47
2019-04-04T14:58:07.220Z,3.37
2019-04-04T15:00:34.658Z,3.73
2019-04-04T15:03:02.148Z,3.73
2019-04-04T15:05:29.609Z,3.37
2019-04-04T15:07:57.074Z,4.35
2019-04-04T15:10:24.534Z,3.83
2019-04-04T15:12:52.003Z,3.70
2019-04-04T15:15:19.476Z,4.03
2019-04-04T15:17:46.905Z,4.00
2019-04-04T15:20:15.375Z,3.60
2019-04-04T15:22:42.849Z,3.93
2019-04-04T15:25:10.314Z,4.20
2019-04-04T15:27:37.759Z,4.13
2019-04-04T15:30:05.196Z,4.33
2019-04-04T15:32:32.779Z,4.30
2019-04-04T15:35:00.291Z,3.63
2019-04-04T15:37:27.741Z,4.27
2019-04-04T15:39:55.237Z,4.25
2019-04-04T15:42:22.677Z,4.20
2019-04-04T15:44:50.159Z,3.90
2019-04-04T15:47:17.626Z,4.10
2019-04-04T15:49:45.965Z,4.72
2019-04-04T15:52:13.416Z,4.57
2019-04-04T15:54:42.096Z,4.10
2019-04-04T15:57:09.581Z,4.40
2019-04-04T15:59:37.020Z,4.37
2019-04-04T16:02:04.462Z,4.97
2019-04-04T16:04:31.926Z,4.70
2019-04-04T16:06:59.328Z,4.62
2019-04-04T16:09:26.792Z,4.70
2019-04-04T16:11:54.237Z,4.78
2019-04-04T16:14:21.691Z,4.40
2019-04-04T16:16:49.131Z,4.82
2019-04-04T16:19:16.588Z,4.70
2019-04-04T16:21:44.070Z,5.30
2019-04-04T16:24:11.884Z,5.10
2019-04-04T16:26:39.390Z,5.47
2019-04-04T16:29:06.828Z,4.67
2019-04-04T16:31:34.515Z,5.00
2019-04-04T16:34:01.778Z,4.80
2019-04-04T16:36:29.214Z,5.33
2019-04-04T16:38:56.692Z,5.47
2019-04-04T16:41:24.131Z,4.90
2019-04-04T16:43:51.572Z,5.23
2019-04-04T16:46:18.983Z,5.50
2019-04-04T16:48:46.805Z,5.55
2019-04-04T16:51:15.543Z,5.50
2019-04-04T16:53:42.992Z,5.07
2019-04-04T16:56:10.441Z,5.67
2019-04-04T16:58:37.894Z,5.60
2019-04-04T17:01:05.332Z,6.17
2019-04-04T17:03:34.377Z,5.30
2019-04-04T17:06:00.226Z,6.07
2019-04-04T17:08:27.681Z,5.53
2019-04-04T17:10:55.134Z,5.57
2019-04-04T17:13:22.563Z,5.50
2019-04-04T17:15:50.061Z,5.93
2019-04-04T17:18:17.472Z,5.43
2019-04-04T17:20:44.906Z,6.00
2019-04-04T17:23:12.350Z,5.57
2019-04-04T17:25:42.612Z,6.23
2019-04-04T17:28:10.203Z,6.53
2019-04-04T17:30:38.117Z,6.40
2019-04-04T17:33:05.589Z,7.03
2019-04-04T17:35:32.641Z,6.78
2019-04-04T17:38:00.081Z,6.12
2019-04-04T17:40:27.498Z,7.05
2019-04-04T17:42:54.947Z,6.50
2019-04-04T17:45:22.381Z,6.82
2019-04-04T17:47:50.087Z,7.37
2019-04-04T17:50:19.366Z,6.82
2019-04-04T17:52:45.858Z,7.30
2019-04-04T17:55:12.847Z,7.90
2019-04-04T17:57:40.302Z,6.93
2019-04-04T18:00:07.775Z,6.23
2019-04-04T18:02:36.031Z,6.60
2019-04-04T18:05:03.663Z,7.10
2019-04-04T18:07:31.079Z,8.77
2019-04-04T18:09:58.541Z,6.80
2019-04-04T18:12:26.010Z,5.85
2019-04-04T18:14:53.435Z,6.17
2019-04-04T18:17:20.855Z,5.93
2019-04-04T18:19:48.502Z,6.83
2019-04-04T18:22:15.992Z,6.13
2019-04-04T18:24:43.447Z,6.43
2019-04-04T18:27:10.887Z,5.73
2019-04-04T18:29:38.343Z,6.57
2019-04-04T18:32:05.779Z,5.60
2019-04-04T18:34:33.598Z,5.83
2019-04-04T18:37:01.171Z,5.93
2019-04-04T18:39:28.213Z,6.37
2019-04-04T18:41:55.628Z,6.35
2019-04-04T18:44:23.077Z,5.80
2019-04-04T18:46:51.108Z,6.27
2019-04-04T18:49:19.377Z,6.78
2019-04-04T18:51:46.821Z,6.60
2019-04-04T18:54:14.314Z,6.70
2019-04-04T18:56:41.774Z,6.83
2019-04-04T18:59:09.300Z,6.60
2019-04-04T19:01:36.763Z,6.60
2019-04-04T19:04:04.215Z,6.73
2019-04-04T19:06:31.677Z,6.80
2019-04-04T19:08:59.618Z,6.67
2019-04-04T19:11:27.162Z,6.40
2019-04-04T19:13:54.625Z,6.80
2019-04-04T19:16:22.095Z,7.37
2019-04-04T19:18:49.775Z,8.00
2019-04-04T19:21:17.214Z,7.27
2019-04-04T19:23:49.551Z,8.10
2019-04-04T19:26:12.154Z,7.13
2019-04-04T19:28:40.038Z,7.10
2019-04-04T19:31:07.493Z,6.30
2019-04-04T19:33:34.961Z,6.73
2019-04-04T19:36:02.475Z,7.20
2019-04-04T19:38:29.952Z,7.27
2019-04-04T19:40:57.371Z,7.30
2019-04-04T19:43:24.807Z,7.10
2019-04-04T19:45:52.264Z,8.15
2019-04-04T19:48:19.696Z,8.37
2019-04-04T19:50:47.137Z,7.68
2019-04-04T19:53:14.584Z,8.77
2019-04-04T19:55:42.545Z,8.30
2019-04-04T19:58:09.532Z,8.93
2019-04-04T20:00:37.018Z,7.87
2019-04-04T20:03:04.541Z,8.40
2019-04-04T20:05:32.003Z,8.10
2019-04-04T20:07:59.472Z,7.77
2019-04-04T20:10:26.935Z,7.77
2019-04-04T20:12:54.351Z,8.10
2019-04-04T20:15:21.777Z,7.20
2019-04-04T20:17:49.205Z,8.13
2019-04-04T20:20:16.682Z,8.25
2019-04-04T20:22:44.115Z,8.52
2019-04-04T20:25:11.580Z,7.97
2019-04-04T20:27:40.138Z,8.87
2019-04-04T20:30:07.640Z,8.20
2019-04-04T20:32:35.120Z,8.30
2019-04-04T20:35:02.552Z,8.30
2019-04-04T20:37:29.993Z,8.20
2019-04-04T20:39:57.436Z,8.60
2019-04-04T20:42:24.857Z,9.20
2019-04-04T20:44:52.288Z,8.97
2019-04-04T20:47:19.748Z,8.02
2019-04-04T20:49:47.176Z,8.65
2019-04-04T20:52:14.623Z,9.60
2019-04-04T20:54:42.089Z,8.70
2019-04-04T20:57:09.579Z,9.17
2019-04-04T20:59:37.029Z,10.03
2019-04-04T21:02:04.522Z,10.87
2019-04-04T21:04:31.963Z,9.93
2019-04-04T21:06:59.450Z,10.70
2019-04-04T21:09:26.890Z,11.70
2019-04-04T21:11:57.261Z,11.55
2019-04-04T21:14:24.737Z,10.30
2019-04-04T21:16:52.203Z,11.57
2019-04-04T21:19:19.686Z,10.60
2019-04-04T21:21:47.119Z,11.35
2019-04-04T21:24:14.586Z,9.83
2019-04-04T21:26:42.307Z,10.30
2019-04-04T21:29:09.819Z,10.43
2019-04-04T21:31:37.280Z,10.73
2019-04-04T21:34:04.707Z,9.60
2019-04-04T21:36:32.152Z,11.47
2019-04-04T21:38:59.611Z,11.77
2019-04-04T21:41:27.161Z,13.90
2019-04-04T21:43:54.618Z,14.10
2019-04-04T21:46:22.087Z,14.10
2019-04-04T21:48:49.609Z,11.73
2019-04-04T21:51:17.063Z,12.20
2019-04-04T21:53:44.520Z,12.80
2019-04-04T21:56:12.927Z,11.10
2019-04-04T21:58:40.409Z,11.43
2019-04-04T22:01:07.839Z,12.02
2019-04-04T22:03:36.837Z,12.97
2019-04-04T22:06:02.854Z,13.50
2019-04-04T22:08:30.319Z,13.40
2019-04-04T22:10:57.807Z,14.38
2019-04-04T22:13:25.254Z,14.30
2019-04-04T22:15:52.788Z,13.13
2019-04-04T22:18:20.251Z,12.63
2019-04-04T22:20:47.776Z,13.30
2019-04-04T22:23:15.354Z,13.73
2019-04-04T22:25:42.852Z,12.90
2019-04-04T22:28:10.371Z,12.90
2019-04-04T22:30:37.899Z,13.00
2019-04-04T22:33:05.366Z,12.67
2019-04-04T22:35:32.838Z,12.33
2019-04-04T22:38:00.331Z,12.50
2019-04-04T22:40:27.837Z,12.77
2019-04-04T22:42:55.298Z,11.93
2019-04-04T22:45:22.832Z,11.87
2019-04-04T22:47:50.335Z,11.83
2019-04-04T22:50:18.358Z,11.87
2019-04-04T22:52:45.902Z,12.90
2019-04-04T22:55:14.435Z,13.32
2019-04-04T22:57:42.007Z,14.03
2019-04-04T23:00:09.501Z,14.07
2019-04-04T23:02:37.007Z,12.43
2019-04-04T23:05:05.180Z,12.87
2019-04-04T23:07:32.657Z,14.13
2019-04-04T23:10:00.127Z,14.13
2019-04-04T23:12:27.698Z,13.80
2019-04-04T23:14:55.209Z,13.52
2019-04-04T23:17:22.730Z,15.03
2019-04-04T23:19:50.244Z,14.63
2019-04-04T23:22:17.742Z,13.40
2019-04-04T23:24:45.210Z,12.50
2019-04-04T23:27:12.679Z,12.17
2019-04-04T23:29:42.498Z,11.50
2019-04-04T23:32:07.710Z,12.23
2019-04-04T23:34:35.206Z,13.43
2019-04-04T23:37:02.691Z,12.90
2019-04-04T23:39:30.170Z,13.40
2019-04-04T23:41:57.644Z,13.20
2019-04-04T23:44:25.125Z,14.30
2019-04-04T23:46:52.585Z,13.63
2019-04-04T23:49:20.112Z,13.07
2019-04-04T23:51:48.640Z,13.50
2019-04-04T23:54:16.091Z,12.67
2019-04-04T23:56:43.564Z,13.67
2019-04-04T23:59:13.191Z,12.53
