createdAt,value
2022-08-05T00:01:49.165Z,98654.89
2022-08-05T00:12:18.840Z,98648.45
2022-08-05T00:22:58.443Z,98643.13
2022-08-05T00:34:53.951Z,98641.84
2022-08-05T00:44:20.886Z,98635.48
2022-08-05T00:54:52.328Z,98638.18
2022-08-05T01:05:22.223Z,98632.52
2022-08-05T01:15:58.467Z,98629.63
2022-08-05T01:26:58.577Z,98617.54
2022-08-05T01:37:34.314Z,98614.35
2022-08-05T01:48:10.399Z,98608.15
2022-08-05T01:58:45.380Z,98606.95
2022-08-05T02:09:14.811Z,98599.65
2022-08-05T02:19:50.021Z,98601.25
2022-08-05T02:30:20.732Z,98593.14
2022-08-05T02:40:50.499Z,98578.98
2022-08-05T02:51:20.503Z,98581.88
2022-08-05T03:02:01.040Z,98578.71
2022-08-05T03:12:38.515Z,98574.48
2022-08-05T03:23:09.799Z,98568.51
2022-08-05T03:33:52.999Z,98572.55
2022-08-05T03:44:22.400Z,98569.91
2022-08-05T03:55:50.016Z,98575.38
2022-08-05T04:05:46.827Z,98572.58
2022-08-05T04:16:24.374Z,98567.63
2022-08-05T04:26:54.833Z,98566.91
2022-08-05T04:38:02.842Z,98565.98
2022-08-05T04:48:27.683Z,98567.89
2022-08-05T04:58:57.547Z,98559.38
2022-08-05T05:09:26.779Z,98562.89
2022-08-05T05:19:56.842Z,98551.20
2022-08-05T05:30:31.413Z,98550.05
2022-08-05T05:41:02.818Z,98562.45
2022-08-05T05:51:49.680Z,98564.45
2022-08-05T06:02:32.575Z,98556.58
2022-08-05T06:13:07.187Z,98547.41
2022-08-05T06:23:44.242Z,98543.73
2022-08-05T06:34:13.651Z,98543.00
2022-08-05T06:44:45.508Z,98541.80
2022-08-05T06:55:18.582Z,98546.13
2022-08-05T07:05:47.945Z,98545.24
2022-08-05T07:18:08.337Z,98537.52
2022-08-05T07:27:27.673Z,98536.95
2022-08-05T07:38:32.355Z,98540.04
2022-08-05T07:49:07.843Z,98537.25
2022-08-05T07:59:40.151Z,98527.42
2022-08-05T08:10:10.960Z,98526.67
2022-08-05T08:20:44.067Z,98528.95
2022-08-05T08:31:29.413Z,98524.90
2022-08-05T08:42:05.505Z,98525.48
2022-08-05T08:52:39.838Z,98525.84
2022-08-05T09:03:11.580Z,98523.32
2022-08-05T09:14:01.160Z,98521.23
2022-08-05T09:24:30.486Z,98509.58
2022-08-05T09:35:03.173Z,98497.29
2022-08-05T09:46:07.312Z,98488.59
2022-08-05T09:56:31.759Z,98483.09
2022-08-05T10:07:19.487Z,98479.08
2022-08-05T10:18:07.402Z,98472.44
2022-08-05T10:28:37.637Z,98466.45
2022-08-05T10:39:15.243Z,98456.59
2022-08-05T10:50:32.496Z,98453.79
2022-08-05T11:01:02.889Z,98450.77
2022-08-05T11:11:51.980Z,98451.82
2022-08-05T11:22:44.025Z,98447.02
2022-08-05T11:33:44.181Z,98441.20
2022-08-05T11:44:21.748Z,98442.70
2022-08-05T11:55:10.702Z,98447.06
2022-08-05T12:05:43.502Z,98443.61
2022-08-05T12:16:19.489Z,98436.59
2022-08-05T12:26:50.989Z,98426.31
2022-08-05T12:37:21.765Z,98424.47
2022-08-05T12:48:01.508Z,98416.55
2022-08-05T12:58:53.079Z,98408.66
2022-08-05T13:09:28.056Z,98404.60
2022-08-05T13:20:07.012Z,98399.74
2022-08-05T13:30:39.053Z,98397.20
2022-08-05T13:41:08.811Z,98389.44
2022-08-05T13:51:41.086Z,98379.06
2022-08-05T14:02:20.121Z,98377.20
2022-08-05T14:12:49.364Z,98380.08
2022-08-05T14:23:25.573Z,98374.15
2022-08-05T14:33:59.529Z,98361.83
2022-08-05T14:44:28.024Z,98356.56
2022-08-05T14:54:59.809Z,98352.85
2022-08-05T15:06:06.813Z,98345.63
2022-08-05T15:16:19.863Z,98343.88
2022-08-05T15:26:51.524Z,98343.15
2022-08-05T15:38:08.643Z,98335.70
2022-08-05T15:48:10.360Z,98327.11
2022-08-05T15:58:44.544Z,98332.06
2022-08-05T16:09:14.567Z,98322.94
2022-08-05T16:20:05.554Z,98323.17
2022-08-05T16:30:33.666Z,98326.64
2022-08-05T16:42:12.455Z,98327.29
2022-08-05T16:51:54.830Z,98326.36
2022-08-05T17:02:26.600Z,98321.46
2022-08-05T17:12:57.761Z,98313.19
2022-08-05T17:24:05.269Z,98316.95
2022-08-05T17:34:17.987Z,98321.73
2022-08-05T17:44:50.303Z,98323.89
2022-08-05T17:55:20.693Z,98331.66
2022-08-05T18:05:53.354Z,98333.25
2022-08-05T18:16:23.233Z,98348.20
2022-08-05T18:26:52.804Z,98344.59
2022-08-05T18:37:34.336Z,98350.88
2022-08-05T18:48:11.342Z,98357.20
2022-08-05T18:58:42.956Z,98365.27
2022-08-05T19:09:12.742Z,98360.70
2022-08-05T19:19:46.634Z,98366.45
2022-08-05T19:30:20.502Z,98381.48
2022-08-05T19:40:50.112Z,98388.10
2022-08-05T19:52:05.301Z,98387.89
2022-08-05T20:02:12.649Z,98387.29
2022-08-05T20:12:46.116Z,98389.85
2022-08-05T20:23:18.080Z,98391.30
2022-08-05T20:33:49.290Z,98384.78
2022-08-05T20:44:30.394Z,98388.00
2022-08-05T20:55:54.810Z,98386.64
2022-08-05T21:05:55.489Z,98387.39
2022-08-05T21:16:29.891Z,98396.96
2022-08-05T21:27:00.210Z,98406.85
2022-08-05T21:37:30.727Z,98411.63
2022-08-05T21:48:00.001Z,98406.80
2022-08-05T21:58:32.176Z,98407.56
2022-08-05T22:09:01.652Z,98404.88
2022-08-05T22:20:02.599Z,98418.23
2022-08-05T22:30:36.070Z,98417.29
2022-08-05T22:41:09.569Z,98418.83
2022-08-05T22:52:06.135Z,98420.50
2022-08-05T23:02:28.894Z,98416.16
2022-08-05T23:12:59.192Z,98411.11
2022-08-05T23:23:33.651Z,98410.55
2022-08-05T23:34:06.458Z,98412.52
2022-08-05T23:44:36.185Z,98424.73
2022-08-05T23:55:10.980Z,98439.80
