createdAt,value
2023-07-21T01:50:27.164Z,19.05
2023-07-21T02:17:01.076Z,16.51
2023-07-21T02:23:47.972Z,16.27
2023-07-21T06:20:07.077Z,21.27
2023-07-21T06:26:18.141Z,21.86
2023-07-21T06:32:54.719Z,21.04
2023-07-21T06:39:48.014Z,20.62
2023-07-21T06:53:34.612Z,21.28
2023-07-21T07:00:03.540Z,23.00
2023-07-21T07:14:48.418Z,22.65
2023-07-21T07:50:15.134Z,23.76
2023-07-21T11:23:33.513Z,25.64
2023-07-21T11:30:41.464Z,25.66
2023-07-21T11:37:31.505Z,28.09
2023-07-21T12:06:04.574Z,26.40
2023-07-21T12:12:48.327Z,28.17
2023-07-21T12:19:51.320Z,26.90
2023-07-21T12:25:54.960Z,28.62
2023-07-21T12:31:58.095Z,28.07
2023-07-21T12:38:31.206Z,26.45
2023-07-21T12:45:09.718Z,26.13
2023-07-21T12:58:14.834Z,27.76
2023-07-21T13:04:39.925Z,28.85
2023-07-21T13:10:44.137Z,28.83
2023-07-21T13:17:21.302Z,27.04
2023-07-21T13:23:58.369Z,27.79
2023-07-21T13:31:08.243Z,27.56
2023-07-21T13:37:28.460Z,26.98
2023-07-21T13:43:32.293Z,27.22
2023-07-21T13:56:05.471Z,27.81
2023-07-21T14:02:18.891Z,28.51
2023-07-21T14:23:06.646Z,27.87
2023-07-21T14:30:38.170Z,28.51
2023-07-21T14:44:04.233Z,27.23
2023-07-21T14:50:36.909Z,29.02
2023-07-21T14:56:49.360Z,26.93
2023-07-21T15:03:47.282Z,27.78
2023-07-21T15:10:30.883Z,28.24
2023-07-21T15:23:40.630Z,27.40
2023-07-21T15:29:47.638Z,28.56
2023-07-21T15:36:01.856Z,26.46
2023-07-21T15:42:26.840Z,27.38
2023-07-21T15:48:40.552Z,27.88
2023-07-21T15:54:55.964Z,28.96
2023-07-21T16:01:29.826Z,28.18
2023-07-21T16:07:37.670Z,28.13
2023-07-21T16:20:30.371Z,26.35
2023-07-21T16:27:39.650Z,27.95
2023-07-21T16:33:52.931Z,26.32
2023-07-21T16:41:38.833Z,27.68
2023-07-21T16:47:31.146Z,25.38
2023-07-21T17:00:34.370Z,26.89
2023-07-21T17:21:38.741Z,26.56
2023-07-21T17:27:57.513Z,25.20
2023-07-21T17:34:58.914Z,26.21
2023-07-21T17:41:12.416Z,23.87
2023-07-21T17:48:14.871Z,24.05
2023-07-21T17:54:29.001Z,25.83
2023-07-21T18:01:08.287Z,24.60
2023-07-21T18:07:28.369Z,23.24
2023-07-21T18:26:19.908Z,23.50
2023-07-21T18:32:24.292Z,23.88
2023-07-21T18:38:54.683Z,21.42
2023-07-21T18:51:18.684Z,24.16
2023-07-21T18:57:31.268Z,23.40
2023-07-21T19:03:39.511Z,24.78
2023-07-21T19:09:45.244Z,24.61
2023-07-21T19:15:50.748Z,22.54
2023-07-21T19:21:56.226Z,23.43
2023-07-21T19:28:07.718Z,23.06
2023-07-21T19:34:15.502Z,22.50
2023-07-21T19:40:18.773Z,22.31
2023-07-21T19:46:40.366Z,23.38
2023-07-21T19:52:56.918Z,23.14
2023-07-21T19:59:08.982Z,23.73
2023-07-21T20:05:16.200Z,22.25
2023-07-21T20:11:18.218Z,23.49
2023-07-21T20:17:27.524Z,22.78
2023-07-21T20:23:33.297Z,23.21
2023-07-21T20:29:40.114Z,21.49
2023-07-21T20:35:46.359Z,21.97
2023-07-21T20:41:50.901Z,21.66
2023-07-21T20:48:01.409Z,21.34
2023-07-21T20:54:31.050Z,22.64
2023-07-21T21:00:49.914Z,19.96
2023-07-21T21:07:03.963Z,21.47
2023-07-21T21:13:38.958Z,22.45
2023-07-21T21:19:52.202Z,22.78
2023-07-21T21:26:30.728Z,22.97
2023-07-21T21:32:39.268Z,21.44
2023-07-21T21:38:45.349Z,22.10
2023-07-21T21:45:06.870Z,22.21
2023-07-21T21:51:29.881Z,22.41
2023-07-21T21:57:49.185Z,20.54
2023-07-21T22:04:08.873Z,21.63
2023-07-21T22:10:18.845Z,21.87
2023-07-21T22:16:29.621Z,21.87
2023-07-21T22:22:48.217Z,20.64
2023-07-21T22:28:59.088Z,21.99
2023-07-21T22:35:01.570Z,22.05
2023-07-21T22:41:27.129Z,22.11
2023-07-21T22:47:45.505Z,20.44
2023-07-21T23:08:16.686Z,19.66
2023-07-21T23:14:52.378Z,20.41
2023-07-21T23:56:03.512Z,21.20
