createdAt,value
2018-11-23T00:00:24.102Z,0.00
2018-11-23T00:01:24.047Z,0.00
2018-11-23T00:02:23.992Z,0.00
2018-11-23T00:03:23.943Z,0.00
2018-11-23T00:04:23.917Z,0.00
2018-11-23T00:05:23.821Z,0.00
2018-11-23T00:06:23.773Z,0.00
2018-11-23T00:07:23.710Z,0.00
2018-11-23T00:08:23.653Z,0.00
2018-11-23T00:09:23.618Z,0.00
2018-11-23T00:10:23.541Z,0.00
2018-11-23T00:11:23.489Z,0.00
2018-11-23T00:12:23.429Z,0.00
2018-11-23T00:13:23.371Z,0.00
2018-11-23T00:14:23.341Z,0.00
2018-11-23T00:15:23.262Z,0.00
2018-11-23T00:16:23.203Z,0.00
2018-11-23T00:17:23.149Z,0.00
2018-11-23T00:18:23.090Z,0.00
2018-11-23T00:19:23.059Z,0.00
2018-11-23T00:20:22.977Z,0.00
2018-11-23T00:21:22.920Z,0.00
2018-11-23T00:22:22.865Z,0.00
2018-11-23T00:23:22.806Z,0.00
2018-11-23T00:24:22.786Z,0.00
2018-11-23T00:25:22.698Z,0.00
2018-11-23T00:26:22.644Z,0.00
2018-11-23T00:27:22.586Z,0.00
2018-11-23T00:28:22.528Z,0.00
2018-11-23T00:29:22.505Z,0.00
2018-11-23T00:30:22.417Z,0.00
2018-11-23T00:31:22.357Z,0.00
2018-11-23T00:32:22.300Z,0.00
2018-11-23T00:33:22.245Z,0.00
2018-11-23T00:34:22.187Z,0.00
2018-11-23T00:35:22.157Z,0.00
2018-11-23T00:36:22.081Z,0.00
2018-11-23T00:37:22.020Z,0.00
2018-11-23T00:38:21.965Z,0.00
2018-11-23T00:39:21.909Z,0.00
2018-11-23T00:40:21.914Z,0.00
2018-11-23T00:41:21.800Z,0.00
2018-11-23T00:42:21.742Z,0.00
2018-11-23T00:43:21.688Z,0.00
2018-11-23T00:44:21.628Z,0.00
2018-11-23T00:45:21.595Z,0.00
2018-11-23T00:46:21.515Z,0.00
2018-11-23T00:47:21.463Z,0.00
2018-11-23T00:48:21.402Z,0.00
2018-11-23T00:49:21.348Z,0.00
2018-11-23T00:50:21.319Z,0.00
2018-11-23T00:51:21.236Z,0.00
2018-11-23T00:52:21.179Z,0.00
2018-11-23T00:53:21.123Z,0.00
2018-11-23T00:54:21.066Z,0.00
2018-11-23T00:55:21.034Z,0.00
2018-11-23T00:56:20.951Z,0.00
2018-11-23T00:57:20.900Z,0.00
2018-11-23T00:58:20.841Z,0.00
2018-11-23T00:59:20.786Z,0.00
2018-11-23T01:00:20.753Z,0.00
2018-11-23T01:01:20.675Z,0.00
2018-11-23T01:02:20.615Z,0.00
2018-11-23T01:03:20.563Z,0.00
2018-11-23T01:04:20.507Z,0.00
2018-11-23T01:05:20.475Z,0.00
2018-11-23T01:06:20.396Z,0.00
2018-11-23T01:07:20.340Z,0.00
2018-11-23T01:08:20.282Z,0.00
2018-11-23T01:09:20.227Z,0.00
2018-11-23T01:10:20.200Z,0.00
2018-11-23T01:11:20.116Z,0.00
2018-11-23T01:12:20.056Z,0.00
2018-11-23T01:13:20.002Z,0.00
2018-11-23T01:14:19.943Z,0.00
2018-11-23T01:15:19.910Z,0.00
2018-11-23T01:16:19.828Z,0.00
2018-11-23T01:17:19.772Z,0.00
2018-11-23T01:18:19.717Z,0.00
2018-11-23T01:19:19.663Z,0.00
2018-11-23T01:20:19.628Z,0.00
2018-11-23T01:21:19.547Z,0.00
2018-11-23T01:22:19.490Z,0.00
2018-11-23T01:23:19.437Z,0.00
2018-11-23T01:24:19.379Z,0.00
2018-11-23T01:25:19.346Z,0.00
2018-11-23T01:26:19.262Z,0.00
2018-11-23T01:27:19.207Z,0.00
2018-11-23T01:28:19.148Z,0.00
2018-11-23T01:29:19.093Z,0.00
2018-11-23T01:30:19.067Z,0.00
2018-11-23T01:31:18.981Z,0.00
2018-11-23T01:32:18.931Z,0.00
2018-11-23T01:33:18.871Z,0.00
2018-11-23T01:34:18.814Z,0.00
2018-11-23T01:35:18.784Z,0.00
2018-11-23T01:36:18.704Z,0.00
2018-11-23T01:37:18.650Z,0.00
2018-11-23T01:38:18.584Z,0.00
2018-11-23T01:39:18.531Z,0.00
2018-11-23T01:40:18.497Z,0.00
2018-11-23T01:41:18.421Z,0.00
2018-11-23T01:42:18.360Z,0.00
2018-11-23T01:43:18.310Z,0.00
2018-11-23T01:44:18.247Z,0.00
2018-11-23T01:45:18.220Z,0.00
2018-11-23T01:46:18.136Z,0.00
2018-11-23T01:47:18.088Z,0.00
2018-11-23T01:48:18.024Z,0.00
2018-11-23T01:49:17.970Z,0.00
2018-11-23T01:50:17.936Z,0.00
2018-11-23T01:51:17.852Z,0.00
2018-11-23T01:52:17.793Z,0.00
2018-11-23T01:53:17.738Z,0.00
2018-11-23T01:54:17.686Z,0.00
2018-11-23T01:55:17.656Z,0.00
2018-11-23T01:56:17.568Z,0.00
2018-11-23T01:57:17.516Z,0.00
2018-11-23T01:58:17.454Z,0.00
2018-11-23T01:59:17.401Z,0.00
2018-11-23T02:00:17.366Z,0.00
2018-11-23T02:01:17.289Z,0.00
2018-11-23T02:02:17.225Z,0.00
2018-11-23T02:03:17.175Z,0.00
2018-11-23T02:04:17.115Z,0.00
2018-11-23T02:05:17.094Z,0.00
2018-11-23T02:06:17.003Z,0.00
2018-11-23T02:07:16.947Z,0.00
2018-11-23T02:08:16.890Z,0.00
2018-11-23T02:09:16.835Z,0.00
2018-11-23T02:10:16.778Z,0.00
2018-11-23T02:11:16.744Z,0.00
2018-11-23T02:12:16.662Z,0.00
2018-11-23T02:13:16.605Z,0.00
2018-11-23T02:14:16.548Z,0.00
2018-11-23T02:15:16.498Z,0.00
2018-11-23T02:16:16.458Z,0.00
2018-11-23T02:17:16.377Z,0.00
2018-11-23T02:18:16.319Z,0.00
2018-11-23T02:19:16.261Z,0.00
2018-11-23T02:20:16.210Z,0.00
2018-11-23T02:21:16.174Z,0.00
2018-11-23T02:22:16.093Z,0.00
2018-11-23T02:23:16.034Z,0.00
2018-11-23T02:24:15.979Z,0.00
2018-11-23T02:25:15.926Z,0.00
2018-11-23T02:26:15.886Z,0.00
2018-11-23T02:27:15.815Z,0.00
2018-11-23T02:28:15.748Z,0.00
2018-11-23T02:29:15.696Z,0.00
2018-11-23T02:30:15.638Z,0.00
2018-11-23T02:31:15.604Z,0.00
2018-11-23T02:32:15.522Z,0.00
2018-11-23T02:33:15.464Z,0.00
2018-11-23T02:34:15.406Z,0.00
2018-11-23T02:35:15.383Z,0.00
2018-11-23T02:36:15.316Z,0.00
2018-11-23T02:37:15.241Z,0.00
2018-11-23T02:38:15.189Z,0.00
2018-11-23T02:39:15.122Z,0.00
2018-11-23T02:40:15.064Z,0.00
2018-11-23T02:41:15.041Z,0.00
2018-11-23T02:42:14.951Z,0.00
2018-11-23T02:43:22.356Z,0.00
2018-11-23T02:44:14.839Z,0.00
2018-11-23T02:45:14.785Z,0.00
2018-11-23T02:46:14.753Z,0.00
2018-11-23T02:47:14.671Z,0.00
2018-11-23T02:48:14.609Z,0.00
2018-11-23T02:49:14.558Z,0.00
2018-11-23T02:50:14.495Z,0.00
2018-11-23T02:51:14.461Z,0.00
2018-11-23T02:52:22.316Z,0.00
2018-11-23T02:53:14.341Z,0.00
2018-11-23T02:54:14.267Z,0.00
2018-11-23T02:55:14.204Z,0.00
2018-11-23T02:56:14.178Z,0.00
2018-11-23T02:57:14.093Z,0.00
2018-11-23T02:58:14.042Z,0.00
2018-11-23T02:59:13.983Z,0.00
2018-11-23T03:00:13.922Z,0.00
2018-11-23T03:01:13.892Z,0.00
2018-11-23T03:02:13.811Z,0.00
2018-11-23T03:03:13.753Z,0.00
2018-11-23T03:04:13.697Z,0.00
2018-11-23T03:05:13.637Z,0.00
2018-11-23T03:06:13.610Z,0.00
2018-11-23T03:07:13.523Z,0.00
2018-11-23T03:08:13.474Z,0.00
2018-11-23T03:09:13.416Z,0.00
2018-11-23T03:10:13.353Z,0.00
2018-11-23T03:11:13.321Z,0.00
2018-11-23T03:12:13.241Z,0.00
2018-11-23T03:13:13.184Z,0.00
2018-11-23T03:14:13.124Z,0.00
2018-11-23T03:15:13.068Z,0.00
2018-11-23T03:16:13.057Z,0.00
2018-11-23T03:17:12.955Z,0.00
2018-11-23T03:18:12.905Z,0.00
2018-11-23T03:19:12.840Z,0.00
2018-11-23T03:20:12.783Z,0.00
2018-11-23T03:21:12.729Z,0.00
2018-11-23T03:22:12.692Z,0.00
2018-11-23T03:23:12.609Z,0.00
2018-11-23T03:24:12.556Z,0.00
2018-11-23T03:25:12.498Z,0.00
2018-11-23T03:26:12.442Z,0.00
2018-11-23T03:27:12.404Z,0.00
2018-11-23T03:28:12.327Z,0.00
2018-11-23T03:29:12.270Z,0.00
2018-11-23T03:30:12.210Z,0.00
2018-11-23T03:31:12.645Z,0.00
2018-11-23T03:32:12.122Z,0.00
2018-11-23T03:33:12.043Z,0.00
2018-11-23T03:34:11.987Z,0.00
2018-11-23T03:35:11.922Z,0.00
2018-11-23T03:36:11.868Z,0.00
2018-11-23T03:37:11.836Z,0.00
2018-11-23T03:38:11.753Z,0.00
2018-11-23T03:39:11.700Z,0.00
2018-11-23T03:40:11.640Z,0.00
2018-11-23T03:41:11.579Z,0.00
2018-11-23T03:42:11.551Z,0.00
2018-11-23T03:43:11.472Z,0.00
2018-11-23T03:44:11.412Z,0.00
2018-11-23T03:45:11.359Z,0.00
2018-11-23T03:46:11.298Z,0.00
2018-11-23T03:47:11.269Z,0.00
2018-11-23T03:48:11.182Z,0.00
2018-11-23T03:49:11.124Z,0.00
2018-11-23T03:50:11.068Z,0.00
2018-11-23T03:51:11.011Z,0.00
2018-11-23T03:52:10.977Z,0.00
2018-11-23T03:53:10.901Z,0.00
2018-11-23T03:54:10.844Z,0.00
2018-11-23T03:55:10.785Z,0.00
2018-11-23T03:56:10.726Z,0.00
2018-11-23T03:57:10.697Z,0.00
2018-11-23T03:58:10.612Z,0.00
2018-11-23T03:59:10.565Z,0.00
2018-11-23T04:00:16.897Z,0.00
2018-11-23T04:01:10.439Z,0.00
2018-11-23T04:02:10.408Z,0.00
2018-11-23T04:03:10.326Z,0.00
2018-11-23T04:04:10.267Z,0.00
2018-11-23T04:05:10.211Z,0.00
2018-11-23T04:06:10.154Z,0.00
2018-11-23T04:07:10.121Z,0.00
2018-11-23T04:08:10.041Z,0.00
2018-11-23T04:09:09.986Z,0.00
2018-11-23T04:10:09.926Z,0.00
2018-11-23T04:11:09.870Z,0.00
2018-11-23T04:12:09.838Z,0.00
2018-11-23T04:13:09.758Z,0.00
2018-11-23T04:14:09.696Z,0.00
2018-11-23T04:15:09.640Z,0.00
2018-11-23T04:16:09.588Z,0.00
2018-11-23T04:17:09.552Z,0.00
2018-11-23T04:18:09.471Z,0.00
2018-11-23T04:19:09.415Z,0.00
2018-11-23T04:20:09.357Z,0.00
2018-11-23T04:21:09.297Z,0.00
2018-11-23T04:22:09.272Z,0.00
2018-11-23T04:23:09.182Z,0.00
2018-11-23T04:24:09.126Z,0.00
2018-11-23T04:25:09.071Z,0.00
2018-11-23T04:26:09.013Z,0.00
2018-11-23T04:27:08.982Z,0.00
2018-11-23T04:28:08.902Z,0.00
2018-11-23T04:29:08.852Z,0.00
2018-11-23T04:30:08.786Z,0.00
2018-11-23T04:31:08.729Z,0.00
2018-11-23T04:32:08.694Z,0.00
2018-11-23T04:33:08.612Z,0.00
2018-11-23T04:34:08.558Z,0.00
2018-11-23T04:35:08.502Z,0.00
2018-11-23T04:36:08.441Z,0.00
2018-11-23T04:37:08.409Z,0.00
2018-11-23T04:38:08.327Z,0.00
2018-11-23T04:39:08.269Z,0.00
2018-11-23T04:40:08.212Z,0.00
2018-11-23T04:41:08.164Z,0.00
2018-11-23T04:42:08.126Z,0.00
2018-11-23T04:43:15.866Z,0.00
2018-11-23T04:44:07.985Z,0.00
2018-11-23T04:45:07.930Z,0.00
2018-11-23T04:46:07.870Z,0.00
2018-11-23T04:47:07.815Z,0.00
2018-11-23T04:48:07.777Z,0.00
2018-11-23T04:49:07.698Z,0.00
2018-11-23T04:50:07.640Z,0.00
2018-11-23T04:51:07.585Z,0.00
2018-11-23T04:52:07.540Z,0.00
2018-11-23T04:53:07.499Z,0.00
2018-11-23T04:54:07.414Z,0.00
2018-11-23T04:55:07.354Z,0.00
2018-11-23T04:56:07.298Z,0.00
2018-11-23T04:57:07.241Z,0.00
2018-11-23T04:58:07.205Z,0.00
2018-11-23T04:59:07.123Z,0.00
2018-11-23T05:00:07.071Z,0.00
2018-11-23T05:01:07.010Z,0.00
2018-11-23T05:02:06.957Z,0.00
2018-11-23T05:03:06.922Z,0.00
2018-11-23T05:04:06.844Z,0.00
2018-11-23T05:05:06.783Z,0.00
2018-11-23T05:06:06.723Z,0.00
2018-11-23T05:07:06.670Z,0.00
2018-11-23T05:08:06.632Z,0.00
2018-11-23T05:09:06.565Z,0.00
2018-11-23T05:10:06.496Z,0.00
2018-11-23T05:11:06.434Z,0.00
2018-11-23T05:12:06.395Z,0.00
2018-11-23T05:13:06.347Z,0.00
2018-11-23T05:14:06.263Z,0.00
2018-11-23T05:15:06.207Z,0.00
2018-11-23T05:16:06.153Z,0.00
2018-11-23T05:17:06.104Z,0.00
2018-11-23T05:18:06.065Z,0.00
2018-11-23T05:19:05.981Z,0.00
2018-11-23T05:20:05.923Z,0.00
2018-11-23T05:21:05.865Z,0.00
2018-11-23T05:22:05.805Z,0.00
2018-11-23T05:23:05.777Z,0.00
2018-11-23T05:24:05.694Z,0.00
2018-11-23T05:25:05.636Z,0.00
2018-11-23T05:26:05.589Z,0.00
2018-11-23T05:27:05.527Z,0.00
2018-11-23T05:28:05.487Z,0.00
2018-11-23T05:29:05.406Z,0.00
2018-11-23T05:30:05.345Z,0.00
2018-11-23T05:31:05.297Z,0.00
2018-11-23T05:32:05.236Z,0.00
2018-11-23T05:33:05.204Z,0.00
2018-11-23T05:34:05.115Z,0.00
2018-11-23T05:35:05.063Z,0.00
2018-11-23T05:36:05.011Z,0.00
2018-11-23T05:37:04.947Z,0.00
2018-11-23T05:38:04.917Z,0.00
2018-11-23T05:39:04.829Z,0.00
2018-11-23T05:40:04.776Z,0.00
2018-11-23T05:41:04.718Z,0.00
2018-11-23T05:42:04.661Z,0.00
2018-11-23T05:43:04.693Z,0.00
2018-11-23T05:44:04.549Z,0.00
2018-11-23T05:45:04.492Z,0.00
2018-11-23T05:46:04.429Z,0.00
2018-11-23T05:47:04.379Z,0.00
2018-11-23T05:48:04.337Z,0.00
2018-11-23T05:49:04.256Z,0.00
2018-11-23T05:50:04.195Z,0.00
2018-11-23T05:51:04.139Z,0.00
2018-11-23T05:52:04.081Z,0.00
2018-11-23T05:53:04.052Z,0.00
2018-11-23T05:54:03.971Z,0.00
2018-11-23T05:55:03.909Z,0.00
2018-11-23T05:56:03.855Z,0.00
2018-11-23T05:57:03.797Z,0.00
2018-11-23T05:58:03.757Z,0.00
2018-11-23T05:59:03.679Z,0.00
2018-11-23T06:00:03.621Z,0.00
2018-11-23T06:01:03.572Z,0.00
2018-11-23T06:02:03.507Z,0.00
2018-11-23T06:03:03.471Z,0.00
2018-11-23T06:04:03.393Z,0.00
2018-11-23T06:05:03.351Z,0.00
2018-11-23T06:06:03.276Z,0.00
2018-11-23T06:07:03.216Z,0.00
2018-11-23T06:08:03.183Z,0.00
2018-11-23T06:09:03.105Z,0.00
2018-11-23T06:10:03.055Z,0.00
2018-11-23T06:11:02.987Z,0.00
2018-11-23T06:12:02.930Z,0.00
2018-11-23T06:13:02.896Z,0.00
2018-11-23T06:14:02.813Z,0.00
2018-11-23T06:15:02.763Z,0.00
2018-11-23T06:16:02.704Z,0.00
2018-11-23T06:17:02.644Z,0.00
2018-11-23T06:18:02.632Z,0.00
2018-11-23T06:19:02.524Z,0.00
2018-11-23T06:20:02.471Z,0.00
2018-11-23T06:21:02.411Z,0.00
2018-11-23T06:22:02.353Z,0.00
2018-11-23T06:23:02.293Z,0.00
2018-11-23T06:24:02.267Z,0.00
2018-11-23T06:25:02.181Z,0.00
2018-11-23T06:26:02.122Z,4.00
2018-11-23T06:27:02.069Z,0.00
2018-11-23T06:28:02.009Z,0.00
2018-11-23T06:29:01.971Z,4.00
2018-11-23T06:30:01.903Z,0.00
2018-11-23T06:31:01.835Z,0.00
2018-11-23T06:32:01.780Z,4.00
2018-11-23T06:33:01.720Z,4.00
2018-11-23T06:34:01.685Z,4.00
2018-11-23T06:35:01.606Z,4.00
2018-11-23T06:36:01.545Z,8.00
2018-11-23T06:37:01.488Z,8.00
2018-11-23T06:38:01.435Z,8.00
2018-11-23T06:39:01.399Z,8.00
2018-11-23T06:40:01.321Z,12.00
2018-11-23T06:41:01.259Z,16.00
2018-11-23T06:42:01.202Z,16.00
2018-11-23T06:43:01.145Z,16.00
2018-11-23T06:44:01.117Z,24.00
2018-11-23T06:45:01.031Z,24.00
2018-11-23T06:46:00.968Z,28.00
2018-11-23T06:47:00.911Z,28.00
2018-11-23T06:48:00.858Z,32.00
2018-11-23T06:49:00.823Z,40.00
2018-11-23T06:50:00.743Z,40.00
2018-11-23T06:51:00.684Z,48.00
2018-11-23T06:52:00.624Z,52.00
2018-11-23T06:53:00.570Z,56.00
2018-11-23T06:54:00.532Z,68.00
2018-11-23T06:55:00.449Z,72.00
2018-11-23T06:56:00.392Z,80.00
2018-11-23T06:57:00.336Z,84.00
2018-11-23T06:58:00.276Z,92.00
2018-11-23T06:59:00.245Z,100.00
2018-11-23T07:00:00.172Z,108.00
2018-11-23T07:01:00.156Z,116.00
2018-11-23T07:02:00.048Z,128.00
2018-11-23T07:02:59.991Z,136.00
2018-11-23T07:03:59.971Z,144.00
2018-11-23T07:04:59.875Z,152.00
2018-11-23T07:05:59.823Z,160.00
2018-11-23T07:06:59.760Z,172.00
2018-11-23T07:07:59.707Z,184.00
2018-11-23T07:08:59.645Z,196.00
2018-11-23T07:09:59.611Z,208.00
2018-11-23T07:10:59.532Z,216.00
2018-11-23T07:11:59.478Z,228.00
2018-11-23T07:12:59.415Z,236.00
2018-11-23T07:14:03.904Z,252.00
2018-11-23T07:14:59.324Z,260.00
2018-11-23T07:15:59.241Z,276.00
2018-11-23T07:16:59.184Z,284.00
2018-11-23T07:17:59.126Z,296.00
2018-11-23T07:18:59.074Z,312.00
2018-11-23T07:19:59.034Z,320.00
2018-11-23T07:20:58.956Z,332.00
2018-11-23T07:21:58.902Z,348.00
2018-11-23T07:22:58.841Z,360.00
2018-11-23T07:23:58.783Z,368.00
2018-11-23T07:24:58.748Z,380.00
2018-11-23T07:25:58.669Z,396.00
2018-11-23T07:26:58.617Z,408.00
2018-11-23T07:27:58.552Z,420.00
2018-11-23T07:28:58.498Z,432.00
2018-11-23T07:29:58.462Z,444.00
2018-11-23T07:31:02.214Z,460.00
2018-11-23T07:31:58.321Z,468.00
2018-11-23T07:32:58.265Z,484.00
2018-11-23T07:33:58.204Z,492.00
2018-11-23T07:34:58.173Z,504.00
2018-11-23T07:35:58.094Z,516.00
2018-11-23T07:36:58.038Z,528.00
2018-11-23T07:37:57.979Z,540.00
2018-11-23T07:38:57.918Z,552.00
2018-11-23T07:39:57.889Z,564.00
2018-11-23T07:40:57.804Z,572.00
2018-11-23T07:41:57.754Z,584.00
2018-11-23T07:42:57.695Z,596.00
2018-11-23T07:43:57.643Z,604.00
2018-11-23T07:44:57.603Z,616.00
2018-11-23T07:45:57.522Z,624.00
2018-11-23T07:46:57.462Z,636.00
2018-11-23T07:47:57.406Z,644.00
2018-11-23T07:48:57.344Z,656.00
2018-11-23T07:49:57.309Z,664.00
2018-11-23T07:50:57.233Z,676.00
2018-11-23T07:51:57.176Z,684.00
2018-11-23T07:52:57.117Z,696.00
2018-11-23T07:53:57.065Z,708.00
2018-11-23T07:54:57.037Z,716.00
2018-11-23T07:55:56.947Z,728.00
2018-11-23T07:56:56.886Z,736.00
2018-11-23T07:57:56.831Z,744.00
2018-11-23T07:58:56.772Z,752.00
2018-11-23T07:59:56.740Z,764.00
2018-11-23T08:00:56.660Z,772.00
2018-11-23T08:01:56.600Z,780.00
2018-11-23T08:02:56.555Z,788.00
2018-11-23T08:03:56.485Z,796.00
2018-11-23T08:04:56.451Z,804.00
2018-11-23T08:05:56.376Z,816.00
2018-11-23T08:06:56.318Z,828.00
2018-11-23T08:07:56.256Z,832.00
2018-11-23T08:08:56.200Z,840.00
2018-11-23T08:09:56.184Z,852.00
2018-11-23T08:10:56.085Z,856.00
2018-11-23T08:11:56.026Z,864.00
2018-11-23T08:12:55.973Z,872.00
2018-11-23T08:13:55.915Z,880.00
2018-11-23T08:14:55.880Z,884.00
2018-11-23T08:15:55.894Z,888.00
2018-11-23T08:16:55.741Z,892.00
2018-11-23T08:17:55.682Z,900.00
2018-11-23T08:18:55.636Z,904.00
2018-11-23T08:19:55.569Z,912.00
2018-11-23T08:20:55.532Z,920.00
2018-11-23T08:21:55.468Z,920.00
2018-11-23T08:22:55.403Z,928.00
2018-11-23T08:23:55.367Z,932.00
2018-11-23T08:24:55.284Z,936.00
2018-11-23T08:25:55.251Z,944.00
2018-11-23T08:26:55.173Z,952.00
2018-11-23T08:27:55.116Z,956.00
2018-11-23T08:28:55.054Z,968.00
2018-11-23T08:29:54.998Z,976.00
2018-11-23T08:30:54.965Z,988.00
2018-11-23T08:31:54.888Z,1000.00
2018-11-23T08:32:54.827Z,1016.00
2018-11-23T08:33:54.773Z,1032.00
2018-11-23T08:34:54.716Z,1048.00
2018-11-23T08:35:54.686Z,1064.00
2018-11-23T08:36:54.597Z,1084.00
2018-11-23T08:37:54.542Z,1104.00
2018-11-23T08:38:54.483Z,1124.00
2018-11-23T08:39:54.429Z,1144.00
2018-11-23T08:40:54.391Z,1164.00
2018-11-23T08:41:54.320Z,1188.00
2018-11-23T08:42:54.258Z,1208.00
2018-11-23T08:43:54.196Z,1224.00
2018-11-23T08:44:54.143Z,1240.00
2018-11-23T08:45:54.110Z,1256.00
2018-11-23T08:46:54.028Z,1268.00
2018-11-23T08:47:53.970Z,1276.00
2018-11-23T08:48:53.914Z,1288.00
2018-11-23T08:49:53.857Z,1296.00
2018-11-23T08:50:53.824Z,1308.00
2018-11-23T08:51:53.742Z,1312.00
2018-11-23T08:52:53.688Z,1316.00
2018-11-23T08:53:53.629Z,1320.00
2018-11-23T08:54:53.571Z,1328.00
2018-11-23T08:55:53.539Z,1332.00
2018-11-23T08:56:53.459Z,1336.00
2018-11-23T08:57:53.403Z,1344.00
2018-11-23T08:58:53.359Z,1348.00
2018-11-23T08:59:53.287Z,1352.00
2018-11-23T09:00:53.260Z,1352.00
2018-11-23T09:01:53.633Z,1352.00
2018-11-23T09:02:53.118Z,1356.00
2018-11-23T09:03:53.064Z,1364.00
2018-11-23T09:04:53.010Z,1368.00
2018-11-23T09:05:52.973Z,1372.00
2018-11-23T09:06:52.901Z,1372.00
2018-11-23T09:07:52.834Z,1376.00
2018-11-23T09:08:52.781Z,1376.00
2018-11-23T09:09:52.724Z,1372.00
2018-11-23T09:10:52.693Z,1376.00
2018-11-23T09:11:52.613Z,1380.00
2018-11-23T09:12:52.564Z,1384.00
2018-11-23T09:13:52.504Z,1380.00
2018-11-23T09:14:52.449Z,1380.00
2018-11-23T09:15:52.417Z,1380.00
2018-11-23T09:16:52.331Z,1380.00
2018-11-23T09:17:52.274Z,1380.00
2018-11-23T09:18:52.219Z,1384.00
2018-11-23T09:19:52.163Z,1380.00
2018-11-23T09:20:52.132Z,1384.00
2018-11-23T09:21:52.054Z,1384.00
2018-11-23T09:22:51.993Z,1384.00
2018-11-23T09:23:51.939Z,1384.00
2018-11-23T09:24:51.885Z,1384.00
2018-11-23T09:25:51.859Z,1384.00
2018-11-23T09:26:51.770Z,1380.00
2018-11-23T09:27:51.718Z,1380.00
2018-11-23T09:28:51.657Z,1380.00
2018-11-23T09:29:51.601Z,1380.00
2018-11-23T09:30:51.556Z,1384.00
2018-11-23T09:31:51.515Z,1384.00
2018-11-23T09:32:51.439Z,1384.00
2018-11-23T09:33:51.381Z,1384.00
2018-11-23T09:34:51.326Z,1384.00
2018-11-23T09:35:51.269Z,1388.00
2018-11-23T09:36:51.235Z,1380.00
2018-11-23T09:37:51.153Z,1376.00
2018-11-23T09:38:51.098Z,1376.00
2018-11-23T09:39:51.042Z,1372.00
2018-11-23T09:40:50.993Z,1376.00
2018-11-23T09:41:50.961Z,1376.00
2018-11-23T09:42:50.880Z,1376.00
2018-11-23T09:43:50.820Z,1380.00
2018-11-23T09:44:50.765Z,1380.00
2018-11-23T09:45:50.714Z,1372.00
2018-11-23T09:46:50.678Z,1372.00
2018-11-23T09:47:50.605Z,1372.00
2018-11-23T09:48:50.540Z,1372.00
2018-11-23T09:49:50.488Z,1372.00
2018-11-23T09:50:50.431Z,1368.00
2018-11-23T09:51:50.398Z,1376.00
2018-11-23T09:52:50.318Z,1368.00
2018-11-23T09:53:50.265Z,1368.00
2018-11-23T09:54:50.206Z,1368.00
2018-11-23T09:55:50.152Z,1360.00
2018-11-23T09:56:50.241Z,1360.00
2018-11-23T09:57:50.039Z,1364.00
2018-11-23T09:58:49.983Z,1364.00
2018-11-23T09:59:49.957Z,1356.00
2018-11-23T10:00:49.871Z,1360.00
2018-11-23T10:01:49.836Z,1356.00
2018-11-23T10:02:49.766Z,1352.00
2018-11-23T10:03:49.702Z,1352.00
2018-11-23T10:04:49.695Z,1348.00
2018-11-23T10:05:49.593Z,1356.00
2018-11-23T10:06:49.563Z,1356.00
2018-11-23T10:07:49.480Z,1352.00
2018-11-23T10:08:49.422Z,1352.00
2018-11-23T10:09:49.370Z,1348.00
2018-11-23T10:10:49.311Z,1352.00
2018-11-23T10:11:49.283Z,1352.00
2018-11-23T10:12:49.199Z,1356.00
2018-11-23T10:13:49.142Z,1352.00
2018-11-23T10:14:49.086Z,1352.00
2018-11-23T10:15:49.033Z,1348.00
2018-11-23T10:16:49.001Z,1344.00
2018-11-23T10:17:48.917Z,1340.00
2018-11-23T10:18:48.858Z,1340.00
2018-11-23T10:19:48.809Z,1344.00
2018-11-23T10:20:48.747Z,1340.00
2018-11-23T10:21:48.717Z,1340.00
2018-11-23T10:22:48.639Z,1340.00
2018-11-23T10:23:48.605Z,1340.00
2018-11-23T10:24:48.527Z,1340.00
2018-11-23T10:25:48.465Z,1336.00
2018-11-23T10:26:48.476Z,1332.00
2018-11-23T10:27:48.360Z,1336.00
2018-11-23T10:28:48.299Z,1332.00
2018-11-23T10:29:48.244Z,1332.00
2018-11-23T10:30:48.185Z,1324.00
2018-11-23T10:31:48.152Z,1328.00
2018-11-23T10:32:48.098Z,1320.00
2018-11-23T10:33:48.017Z,1320.00
2018-11-23T10:34:47.958Z,1320.00
2018-11-23T10:35:47.903Z,1316.00
2018-11-23T10:36:47.847Z,1312.00
2018-11-23T10:37:47.817Z,1316.00
2018-11-23T10:38:47.739Z,1316.00
2018-11-23T10:39:47.678Z,1316.00
2018-11-23T10:40:47.624Z,1312.00
2018-11-23T10:41:47.567Z,1316.00
2018-11-23T10:42:47.535Z,1320.00
2018-11-23T10:43:47.451Z,1308.00
2018-11-23T10:44:47.403Z,1304.00
2018-11-23T10:45:47.340Z,1304.00
2018-11-23T10:46:47.283Z,1308.00
2018-11-23T10:47:47.254Z,1304.00
2018-11-23T10:48:47.174Z,1312.00
2018-11-23T10:49:47.120Z,1316.00
2018-11-23T10:50:47.059Z,1312.00
2018-11-23T10:51:47.007Z,1312.00
2018-11-23T10:52:46.971Z,1312.00
2018-11-23T10:53:46.928Z,1316.00
2018-11-23T10:54:46.841Z,1312.00
2018-11-23T10:55:46.788Z,1308.00
2018-11-23T10:56:46.760Z,1312.00
2018-11-23T10:57:46.693Z,1308.00
2018-11-23T10:58:46.612Z,1308.00
2018-11-23T10:59:46.555Z,1308.00
2018-11-23T11:00:46.501Z,1304.00
2018-11-23T11:01:46.442Z,1304.00
2018-11-23T11:02:46.414Z,1304.00
2018-11-23T11:03:46.331Z,1300.00
2018-11-23T11:04:46.281Z,1300.00
2018-11-23T11:05:46.221Z,1304.00
2018-11-23T11:06:46.162Z,1300.00
2018-11-23T11:07:46.130Z,1300.00
2018-11-23T11:08:46.047Z,1300.00
2018-11-23T11:09:45.993Z,1300.00
2018-11-23T11:10:45.939Z,1292.00
2018-11-23T11:11:45.882Z,1296.00
2018-11-23T11:12:45.852Z,1296.00
2018-11-23T11:13:45.768Z,1296.00
2018-11-23T11:14:45.716Z,1296.00
2018-11-23T11:15:45.655Z,1300.00
2018-11-23T11:16:45.606Z,1296.00
2018-11-23T11:17:45.565Z,1296.00
2018-11-23T11:18:45.489Z,1296.00
2018-11-23T11:19:45.435Z,1292.00
2018-11-23T11:20:45.377Z,1296.00
2018-11-23T11:21:45.322Z,1296.00
2018-11-23T11:22:45.290Z,1296.00
2018-11-23T11:23:45.208Z,1292.00
2018-11-23T11:24:45.153Z,1296.00
2018-11-23T11:25:45.094Z,1300.00
2018-11-23T11:26:45.037Z,1296.00
2018-11-23T11:27:45.007Z,1300.00
2018-11-23T11:28:44.928Z,1296.00
2018-11-23T11:29:44.879Z,1300.00
2018-11-23T11:30:44.818Z,1296.00
2018-11-23T11:31:44.762Z,1300.00
2018-11-23T11:32:44.728Z,1292.00
2018-11-23T11:33:44.654Z,1292.00
2018-11-23T11:34:44.591Z,1284.00
2018-11-23T11:35:44.539Z,1288.00
2018-11-23T11:36:44.479Z,1288.00
2018-11-23T11:37:44.456Z,1280.00
2018-11-23T11:38:44.369Z,1276.00
2018-11-23T11:39:44.308Z,1276.00
2018-11-23T11:40:44.255Z,1276.00
2018-11-23T11:41:44.197Z,1276.00
2018-11-23T11:42:44.152Z,1272.00
2018-11-23T11:43:44.109Z,1268.00
2018-11-23T11:44:44.030Z,1268.00
2018-11-23T11:45:43.979Z,1264.00
2018-11-23T11:46:43.916Z,1260.00
2018-11-23T11:47:43.864Z,1260.00
2018-11-23T11:48:43.833Z,1256.00
2018-11-23T11:49:43.756Z,1256.00
2018-11-23T11:50:43.692Z,1256.00
2018-11-23T11:51:43.640Z,1252.00
2018-11-23T11:52:43.582Z,1256.00
2018-11-23T11:53:43.546Z,1252.00
2018-11-23T11:54:43.471Z,1252.00
2018-11-23T11:55:43.416Z,1252.00
2018-11-23T11:56:43.357Z,1248.00
2018-11-23T11:57:43.313Z,1244.00
2018-11-23T11:58:43.270Z,1240.00
2018-11-23T11:59:43.193Z,1240.00
2018-11-23T12:00:43.152Z,1236.00
2018-11-23T12:01:43.079Z,1236.00
2018-11-23T12:02:43.023Z,1240.00
2018-11-23T12:03:42.992Z,1236.00
2018-11-23T12:04:42.916Z,1236.00
2018-11-23T12:05:42.875Z,1232.00
2018-11-23T12:06:42.806Z,1236.00
2018-11-23T12:07:42.742Z,1232.00
2018-11-23T12:08:42.717Z,1232.00
2018-11-23T12:09:42.626Z,1232.00
2018-11-23T12:10:42.575Z,1232.00
2018-11-23T12:11:42.517Z,1232.00
2018-11-23T12:12:42.463Z,1228.00
2018-11-23T12:13:42.412Z,1236.00
2018-11-23T12:14:42.376Z,1224.00
2018-11-23T12:15:42.292Z,1224.00
2018-11-23T12:16:42.245Z,1220.00
2018-11-23T12:17:42.186Z,1216.00
2018-11-23T12:18:42.127Z,1216.00
2018-11-23T12:19:42.117Z,1212.00
2018-11-23T12:20:42.014Z,1204.00
2018-11-23T12:21:41.958Z,1204.00
2018-11-23T12:22:41.905Z,1200.00
2018-11-23T12:23:41.863Z,1204.00
2018-11-23T12:24:41.816Z,1204.00
2018-11-23T12:25:41.736Z,1200.00
2018-11-23T12:26:41.679Z,1200.00
2018-11-23T12:27:41.627Z,1196.00
2018-11-23T12:28:41.572Z,1196.00
2018-11-23T12:29:41.574Z,1192.00
2018-11-23T12:30:41.464Z,1192.00
2018-11-23T12:31:41.402Z,1188.00
2018-11-23T12:32:41.342Z,1188.00
2018-11-23T12:33:41.294Z,1184.00
2018-11-23T12:34:41.253Z,1176.00
2018-11-23T12:35:41.175Z,1180.00
2018-11-23T12:36:41.120Z,1180.00
2018-11-23T12:37:41.061Z,1180.00
2018-11-23T12:38:43.157Z,1176.00
2018-11-23T12:39:40.977Z,1172.00
2018-11-23T12:40:40.895Z,1164.00
2018-11-23T12:41:40.841Z,1164.00
2018-11-23T12:42:40.784Z,1160.00
2018-11-23T12:43:40.731Z,1160.00
2018-11-23T12:44:40.698Z,1156.00
2018-11-23T12:45:40.616Z,1156.00