createdAt,value
2022-12-25T00:00:34.501Z,4.04
2022-12-25T00:03:01.445Z,3.97
2022-12-25T00:05:28.239Z,4.12
2022-12-25T00:07:54.957Z,4.14
2022-12-25T00:10:21.899Z,4.12
2022-12-25T00:12:48.754Z,3.99
2022-12-25T00:15:15.455Z,4.12
2022-12-25T00:17:42.186Z,4.01
2022-12-25T00:20:09.738Z,3.98
2022-12-25T00:22:36.555Z,4.05
2022-12-25T00:25:03.571Z,4.07
2022-12-25T00:27:34.098Z,4.13
2022-12-25T00:30:01.213Z,4.09
2022-12-25T00:32:28.004Z,3.92
2022-12-25T00:34:54.781Z,4.05
2022-12-25T00:37:21.720Z,4.00
2022-12-25T00:39:50.048Z,4.13
2022-12-25T01:03:52.606Z,3.48
2022-12-25T01:06:19.303Z,3.71
2022-12-25T01:09:04.428Z,4.04
2022-12-25T01:11:31.971Z,4.14
2022-12-25T01:13:58.834Z,4.11
2022-12-25T01:16:26.517Z,4.11
2022-12-25T01:18:53.324Z,4.05
2022-12-25T01:21:21.443Z,4.09
2022-12-25T01:23:50.073Z,4.12
2022-12-25T01:26:18.300Z,4.25
2022-12-25T01:28:45.921Z,4.23
2022-12-25T01:31:15.261Z,4.36
2022-12-25T01:33:43.597Z,4.41
2022-12-25T01:36:14.848Z,4.53
2022-12-25T01:38:42.359Z,4.59
2022-12-25T01:41:10.508Z,4.69
2022-12-25T01:44:02.007Z,4.72
2022-12-25T01:46:29.456Z,4.76
2022-12-25T01:49:01.039Z,4.81
2022-12-25T01:51:52.683Z,4.79
2022-12-25T01:54:26.205Z,4.75
2022-12-25T01:56:55.591Z,4.79
2022-12-25T01:59:26.254Z,4.81
2022-12-25T02:56:06.840Z,5.13
2022-12-25T03:04:11.548Z,5.40
2022-12-25T03:06:43.104Z,5.46
2022-12-25T03:09:37.006Z,5.48
2022-12-25T03:12:16.450Z,5.46
2022-12-25T03:15:02.525Z,5.45
2022-12-25T03:17:32.613Z,5.49
2022-12-25T03:20:18.763Z,5.47
2022-12-25T04:03:26.950Z,5.84
2022-12-25T04:06:12.585Z,5.86
2022-12-25T04:08:58.227Z,5.87
2022-12-25T04:11:43.509Z,5.90
2022-12-25T04:14:28.894Z,5.90
2022-12-25T04:17:13.993Z,5.84
2022-12-25T04:19:59.213Z,5.95
2022-12-25T04:22:44.518Z,5.99
2022-12-25T04:25:29.603Z,5.99
2022-12-25T04:28:22.671Z,5.98
2022-12-25T04:31:08.625Z,6.07
2022-12-25T04:33:53.716Z,6.05
2022-12-25T04:36:21.831Z,6.15
2022-12-25T04:38:48.603Z,6.07
2022-12-25T04:41:15.335Z,6.14
2022-12-25T04:43:42.086Z,6.17
2022-12-25T04:46:08.793Z,6.28
2022-12-25T04:48:37.062Z,6.25
2022-12-25T04:51:18.794Z,6.27
2022-12-25T04:53:47.522Z,6.37
2022-12-25T04:56:14.847Z,6.40
2022-12-25T04:58:42.198Z,6.38
2022-12-25T05:01:09.660Z,6.43
2022-12-25T05:06:11.822Z,6.23
2022-12-25T05:08:41.410Z,6.56
2022-12-25T05:11:13.396Z,6.52
2022-12-25T05:13:40.430Z,6.35
2022-12-25T05:16:09.261Z,6.15
2022-12-25T05:18:36.428Z,6.59
2022-12-25T05:21:04.216Z,6.57
2022-12-25T05:23:31.254Z,6.60
2022-12-25T05:25:58.193Z,6.60
2022-12-25T05:28:24.833Z,6.64
2022-12-25T05:30:51.488Z,6.66
2022-12-25T05:33:18.312Z,6.60
2022-12-25T05:35:44.950Z,6.64
2022-12-25T05:38:11.639Z,6.66
2022-12-25T05:40:40.886Z,6.67
2022-12-25T05:43:07.944Z,6.73
2022-12-25T05:45:35.583Z,6.61
2022-12-25T05:48:02.418Z,6.72
2022-12-25T05:50:29.164Z,6.58
2022-12-25T05:52:55.978Z,6.72
2022-12-25T05:55:22.641Z,6.62
2022-12-25T05:57:49.347Z,6.74
2022-12-25T06:00:16.362Z,6.75
2022-12-25T06:02:43.115Z,6.67
2022-12-25T06:05:10.186Z,6.41
2022-12-25T06:07:36.925Z,6.49
2022-12-25T06:15:15.255Z,6.86
2022-12-25T06:17:41.950Z,6.64
2022-12-25T06:20:11.595Z,6.39
2022-12-25T06:22:39.659Z,6.66
2022-12-25T06:25:06.928Z,6.56
2022-12-25T06:27:33.678Z,6.35
2022-12-25T06:30:00.431Z,6.43
2022-12-25T06:32:27.145Z,6.45
2022-12-25T06:34:53.879Z,6.47
2022-12-25T06:37:20.808Z,6.37
2022-12-25T06:39:48.413Z,6.43
2022-12-25T06:42:15.096Z,6.08
2022-12-25T06:44:41.808Z,6.30
2022-12-25T06:47:08.528Z,6.39
2022-12-25T06:49:35.177Z,6.38
2022-12-25T06:52:02.039Z,6.31
2022-12-25T06:54:29.001Z,6.40
2022-12-25T06:56:55.904Z,6.43
2022-12-25T06:59:22.710Z,6.41
2022-12-25T07:01:53.598Z,6.36
2022-12-25T07:04:40.530Z,6.35
2022-12-25T07:07:09.499Z,6.34
2022-12-25T07:09:39.210Z,6.39
2022-12-25T07:12:19.430Z,6.27
2022-12-25T07:14:50.256Z,6.17
2022-12-25T07:17:17.672Z,6.17
2022-12-25T07:19:45.617Z,6.18
2022-12-25T07:22:13.458Z,6.14
2022-12-25T07:24:40.441Z,5.89
2022-12-25T07:32:32.145Z,6.00
2022-12-25T07:42:57.700Z,6.01
2022-12-25T07:45:24.544Z,5.91
2022-12-25T07:47:54.941Z,5.99
2022-12-25T07:50:21.885Z,5.96
2022-12-25T07:52:48.597Z,5.87
2022-12-25T07:55:15.322Z,5.79
2022-12-25T07:57:42.249Z,5.82
2022-12-25T08:00:09.695Z,5.85
2022-12-25T08:02:37.318Z,5.78
2022-12-25T08:05:13.994Z,5.74
2022-12-25T08:07:41.406Z,5.36
2022-12-25T08:10:12.522Z,5.41
2022-12-25T08:12:39.951Z,5.57
2022-12-25T08:15:10.593Z,5.56
2022-12-25T08:30:41.925Z,6.09
2022-12-25T08:33:08.723Z,6.15
2022-12-25T08:35:35.924Z,6.19
2022-12-25T08:38:02.928Z,6.22
2022-12-25T08:40:29.595Z,6.32
2022-12-25T08:42:57.249Z,6.33
2022-12-25T08:45:27.341Z,6.34
2022-12-25T08:47:57.753Z,6.40
2022-12-25T08:50:25.256Z,6.48
2022-12-25T08:52:52.014Z,6.37
2022-12-25T08:55:18.817Z,6.38
2022-12-25T08:57:45.508Z,6.51
2022-12-25T09:00:12.671Z,6.49
2022-12-25T09:02:39.527Z,6.57
2022-12-25T09:05:07.055Z,6.51
2022-12-25T09:07:36.234Z,6.60
2022-12-25T09:10:04.752Z,6.50
2022-12-25T09:12:32.458Z,6.49
2022-12-25T09:14:59.099Z,6.57
2022-12-25T09:17:25.988Z,6.50
2022-12-25T09:19:52.782Z,6.50
2022-12-25T09:22:19.558Z,6.56
2022-12-25T09:27:15.981Z,6.37
2022-12-25T09:29:42.663Z,6.54
2022-12-25T09:40:20.543Z,6.52
2022-12-25T09:42:48.543Z,6.43
2022-12-25T09:45:19.997Z,6.56
2022-12-25T09:47:49.550Z,6.59
2022-12-25T09:50:23.882Z,6.65
2022-12-25T09:52:57.815Z,6.65
2022-12-25T09:55:27.327Z,6.62
2022-12-25T09:58:00.639Z,6.69
2022-12-25T10:00:36.162Z,6.78
2022-12-25T10:03:08.941Z,6.77
2022-12-25T10:06:11.108Z,6.78
2022-12-25T10:08:57.720Z,6.78
2022-12-25T10:11:52.415Z,6.81
2022-12-25T10:14:53.702Z,6.85
2022-12-25T10:17:50.475Z,6.85
2022-12-25T10:20:35.687Z,6.86
2022-12-25T10:23:06.229Z,6.74
2022-12-25T10:25:32.949Z,6.81
2022-12-25T10:28:11.582Z,6.90
2022-12-25T10:30:41.172Z,6.85
2022-12-25T10:33:16.901Z,6.85
2022-12-25T10:35:44.841Z,6.95
2022-12-25T10:38:17.981Z,6.82
2022-12-25T10:41:07.973Z,6.98
2022-12-25T10:43:39.827Z,6.99
2022-12-25T10:46:12.243Z,6.97
2022-12-25T10:48:46.857Z,6.79
2022-12-25T10:51:13.925Z,6.96
2022-12-25T10:53:43.275Z,7.00
2022-12-25T10:56:19.732Z,7.10
2022-12-25T10:58:46.724Z,7.07
2022-12-25T11:01:14.000Z,6.90
2022-12-25T11:03:45.001Z,7.11
2022-12-25T11:06:32.348Z,7.07
2022-12-25T11:09:02.200Z,7.02
2022-12-25T11:11:30.568Z,7.03
2022-12-25T11:14:02.328Z,6.97
2022-12-25T11:16:36.276Z,6.95
2022-12-25T11:19:19.943Z,7.02
2022-12-25T11:21:52.679Z,7.02
2022-12-25T11:24:22.395Z,7.09
2022-12-25T11:26:58.659Z,6.97
2022-12-25T11:29:45.355Z,7.11
2022-12-25T11:32:28.640Z,7.03
2022-12-25T11:34:56.169Z,7.10
2022-12-25T11:37:25.884Z,7.09
2022-12-25T11:39:52.649Z,7.09
2022-12-25T11:42:41.981Z,6.90
2022-12-25T11:45:14.240Z,7.08
2022-12-25T11:47:46.696Z,7.11
2022-12-25T11:50:36.604Z,7.13
2022-12-25T11:53:29.614Z,7.06
2022-12-25T11:56:02.676Z,7.05
2022-12-25T11:58:36.070Z,7.24
2022-12-25T12:01:09.427Z,7.21
2022-12-25T12:03:41.797Z,7.10
2022-12-25T12:06:17.574Z,7.27
2022-12-25T12:08:46.159Z,7.28
2022-12-25T12:11:18.781Z,7.34
2022-12-25T12:14:02.564Z,7.34
2022-12-25T12:16:29.799Z,7.35
2022-12-25T12:18:57.042Z,7.36
2022-12-25T12:21:29.781Z,7.40
2022-12-25T12:24:05.385Z,7.41
2022-12-25T12:26:38.319Z,7.35
2022-12-25T12:29:08.123Z,7.36
2022-12-25T12:31:47.413Z,7.37
2022-12-25T12:34:25.553Z,7.41
2022-12-25T12:36:59.998Z,7.36
2022-12-25T12:39:35.122Z,7.30
2022-12-25T12:42:02.201Z,7.32
2022-12-25T12:44:34.747Z,7.34
2022-12-25T12:47:01.793Z,7.39
2022-12-25T12:49:33.798Z,7.42
2022-12-25T12:52:42.847Z,7.38
2022-12-25T12:55:15.286Z,7.44
2022-12-25T12:57:42.873Z,7.39
2022-12-25T13:00:20.007Z,7.38
2022-12-25T13:03:05.609Z,7.46
2022-12-25T13:05:41.523Z,7.46
2022-12-25T13:08:14.336Z,7.48
2022-12-25T13:10:47.372Z,7.47
2022-12-25T13:13:41.130Z,7.46
2022-12-25T13:16:35.830Z,7.36
2022-12-25T13:19:13.057Z,7.42
2022-12-25T13:21:40.438Z,7.29
2022-12-25T13:24:20.718Z,7.41
2022-12-25T13:26:47.545Z,7.34
2022-12-25T13:29:33.719Z,7.46
2022-12-25T13:32:02.957Z,7.51
2022-12-25T13:34:41.572Z,7.46
2022-12-25T13:37:13.098Z,7.42
2022-12-25T13:39:58.194Z,7.28
2022-12-25T13:42:30.996Z,6.97
2022-12-25T13:55:42.549Z,7.37
2022-12-25T14:03:42.285Z,7.40
2022-12-25T14:06:28.589Z,7.57
2022-12-25T14:08:56.342Z,7.57
2022-12-25T14:11:25.389Z,7.53
2022-12-25T14:13:57.223Z,7.49
2022-12-25T14:16:25.010Z,7.53
2022-12-25T14:18:57.576Z,7.46
2022-12-25T14:21:27.038Z,7.48
2022-12-25T14:23:54.139Z,7.51
2022-12-25T14:26:26.326Z,7.50
2022-12-25T14:29:15.739Z,7.47
2022-12-25T14:31:45.487Z,7.41
2022-12-25T14:34:20.568Z,7.33
2022-12-25T14:36:48.476Z,7.43
2022-12-25T14:39:36.877Z,7.39
2022-12-25T14:42:23.616Z,7.48
2022-12-25T14:45:24.944Z,7.32
2022-12-25T14:47:53.769Z,7.35
2022-12-25T14:50:33.751Z,7.40
2022-12-25T14:53:01.112Z,7.43
2022-12-25T14:55:30.448Z,7.48
2022-12-25T14:58:04.645Z,7.45
2022-12-25T15:00:35.823Z,7.44
2022-12-25T15:03:06.188Z,7.38
2022-12-25T15:05:39.826Z,7.48
2022-12-25T15:08:21.624Z,7.46
2022-12-25T15:11:04.874Z,7.44
2022-12-25T15:13:32.340Z,7.41
2022-12-25T15:16:08.998Z,7.44
2022-12-25T15:18:42.024Z,7.40
2022-12-25T15:21:35.912Z,7.38
2022-12-25T15:24:03.274Z,7.35
2022-12-25T15:26:32.352Z,7.41
2022-12-25T15:28:59.086Z,7.38
2022-12-25T15:31:31.978Z,7.42
2022-12-25T15:34:02.696Z,7.36
2022-12-25T15:36:30.617Z,7.42
2022-12-25T15:38:57.371Z,7.38
2022-12-25T15:41:47.719Z,7.33
2022-12-25T15:44:15.614Z,7.38
2022-12-25T15:46:42.929Z,7.32
2022-12-25T15:49:18.336Z,7.37
2022-12-25T15:51:46.917Z,7.46
2022-12-25T15:54:13.630Z,7.16
2022-12-25T15:57:28.907Z,7.43
2022-12-25T15:59:56.122Z,6.84
2022-12-25T16:02:25.744Z,7.24
2022-12-25T16:05:13.983Z,7.42
2022-12-25T16:07:41.095Z,6.86
2022-12-25T16:13:43.160Z,6.97
2022-12-25T16:16:09.949Z,7.19
2022-12-25T16:18:37.905Z,7.26
2022-12-25T16:21:14.121Z,7.36
2022-12-25T16:23:40.818Z,7.29
2022-12-25T16:26:07.532Z,7.42
2022-12-25T16:28:34.371Z,7.44
2022-12-25T16:31:01.434Z,7.33
2022-12-25T16:33:28.507Z,7.35
2022-12-25T16:35:55.461Z,7.35
2022-12-25T16:38:22.191Z,7.26
2022-12-25T16:40:56.359Z,7.35
2022-12-25T16:43:25.713Z,7.29
2022-12-25T16:45:52.630Z,7.33
2022-12-25T16:48:19.559Z,7.35
2022-12-25T16:50:46.566Z,7.32
2022-12-25T16:53:13.191Z,7.27
2022-12-25T16:55:39.837Z,7.42
2022-12-25T16:58:07.006Z,7.36
2022-12-25T17:03:03.272Z,6.52
2022-12-25T17:05:30.122Z,7.08
2022-12-25T17:07:56.788Z,7.03
2022-12-25T17:10:23.592Z,7.36
2022-12-25T17:12:50.353Z,7.09
2022-12-25T17:15:17.558Z,6.46
2022-12-25T17:17:44.548Z,6.89
2022-12-25T17:20:11.953Z,6.59
2022-12-25T17:22:38.798Z,6.87
2022-12-25T17:27:50.806Z,6.41
2022-12-25T17:30:17.778Z,6.39
2022-12-25T17:32:44.576Z,6.71
2022-12-25T17:40:31.779Z,7.38
2022-12-25T17:45:40.789Z,6.67
2022-12-25T17:48:08.193Z,7.19
2022-12-25T17:50:41.095Z,6.97
2022-12-25T17:53:08.825Z,6.94
2022-12-25T18:03:42.240Z,7.36
2022-12-25T18:06:13.673Z,7.51
2022-12-25T18:08:41.707Z,7.34
2022-12-25T18:11:11.698Z,7.28
2022-12-25T18:13:38.527Z,7.43
2022-12-25T18:16:07.362Z,7.32
2022-12-25T18:18:36.552Z,7.47
2022-12-25T18:21:05.711Z,7.47
2022-12-25T18:23:32.967Z,7.36
2022-12-25T18:26:04.195Z,7.53
2022-12-25T18:28:31.146Z,7.16
2022-12-25T18:30:58.618Z,6.95
2022-12-25T18:33:26.053Z,7.13
2022-12-25T18:35:58.882Z,7.43
2022-12-25T18:38:26.006Z,6.91
2022-12-25T18:40:52.920Z,7.15
2022-12-25T18:43:20.851Z,6.88
2022-12-25T18:48:48.892Z,6.83
2022-12-25T18:53:51.477Z,6.90
2022-12-25T18:56:19.097Z,7.39
2022-12-25T18:58:50.084Z,7.24
2022-12-25T19:01:23.036Z,7.38
2022-12-25T19:03:51.186Z,7.56
2022-12-25T19:06:20.505Z,7.17
2022-12-25T19:08:48.615Z,7.07
2022-12-25T19:11:16.583Z,6.78
2022-12-25T19:13:44.040Z,7.52
2022-12-25T19:16:11.956Z,6.79
2022-12-25T19:18:39.967Z,7.16
2022-12-25T19:21:09.517Z,7.26
2022-12-25T19:23:38.209Z,7.27
2022-12-25T19:26:06.510Z,7.54
2022-12-25T19:41:54.910Z,7.62
2022-12-25T19:44:21.787Z,7.61
2022-12-25T19:46:49.910Z,7.48
2022-12-25T19:49:16.825Z,7.54
2022-12-25T19:51:45.751Z,7.26
2022-12-25T19:54:14.937Z,7.48
2022-12-25T19:56:42.912Z,6.81
2022-12-25T19:59:12.163Z,7.07
2022-12-25T20:01:39.318Z,6.89
2022-12-25T20:44:41.031Z,7.39
2022-12-25T20:55:07.496Z,6.90
2022-12-25T21:00:19.751Z,7.45
2022-12-25T21:08:03.533Z,7.12
2022-12-25T21:13:05.788Z,7.06
2022-12-25T21:26:20.386Z,7.47
2022-12-25T21:28:49.470Z,7.72
2022-12-25T21:31:17.513Z,7.77
2022-12-25T21:33:53.612Z,7.74
2022-12-25T21:36:29.214Z,7.31
2022-12-25T21:39:05.054Z,7.78
2022-12-25T21:41:33.252Z,7.17
2022-12-25T22:00:05.266Z,7.69
2022-12-25T22:05:07.555Z,7.77
2022-12-25T22:15:45.957Z,7.82
2022-12-25T22:18:31.435Z,7.83
2022-12-25T22:20:58.242Z,7.88
2022-12-25T22:23:24.972Z,7.66
2022-12-25T22:25:52.127Z,7.82
2022-12-25T22:28:19.018Z,7.78
2022-12-25T22:30:46.760Z,7.74
2022-12-25T22:33:13.819Z,7.48
2022-12-25T22:35:40.834Z,7.84
2022-12-25T22:38:07.736Z,7.50
2022-12-25T22:40:36.566Z,7.20
2022-12-25T22:43:03.279Z,7.77
2022-12-25T22:45:30.064Z,7.75
2022-12-25T22:47:56.777Z,7.71
2022-12-25T22:50:23.689Z,7.83
2022-12-25T22:52:50.547Z,7.75
2022-12-25T22:55:19.202Z,7.73
2022-12-25T22:57:46.145Z,7.37
2022-12-25T23:00:15.184Z,7.65
2022-12-25T23:02:42.125Z,7.73
2022-12-25T23:26:32.518Z,7.16
2022-12-25T23:29:17.872Z,7.86
2022-12-25T23:31:44.807Z,7.88
2022-12-25T23:34:11.741Z,7.72
2022-12-25T23:36:44.828Z,7.21
2022-12-25T23:39:11.808Z,7.52
2022-12-25T23:41:43.130Z,7.25
2022-12-25T23:44:11.979Z,7.92
2022-12-25T23:46:39.160Z,7.97
2022-12-25T23:49:07.231Z,7.98
2022-12-25T23:51:38.113Z,7.68
2022-12-25T23:54:06.249Z,7.33
2022-12-25T23:56:33.832Z,7.38
2022-12-25T23:59:00.903Z,7.77
