createdAt,value
2018-05-24T00:01:56.101Z,5.93
2018-05-24T00:04:25.360Z,6.00
2018-05-24T00:06:54.990Z,6.03
2018-05-24T00:09:24.205Z,6.07
2018-05-24T00:11:53.433Z,6.03
2018-05-24T00:14:22.638Z,5.10
2018-05-24T00:16:51.821Z,5.43
2018-05-24T00:19:22.009Z,5.17
2018-05-24T00:21:52.010Z,6.40
2018-05-24T00:24:21.806Z,6.03
2018-05-24T00:26:51.181Z,5.93
2018-05-24T00:29:20.625Z,6.27
2018-05-24T00:31:49.955Z,5.80
2018-05-24T00:34:19.298Z,6.10
2018-05-24T00:36:48.513Z,5.30
2018-05-24T00:39:17.733Z,6.40
2018-05-24T00:41:46.934Z,6.40
2018-05-24T00:44:16.145Z,5.80
2018-05-24T00:46:45.373Z,5.40
2018-05-24T00:49:14.930Z,6.37
2018-05-24T00:51:44.344Z,7.60
2018-05-24T00:54:13.570Z,6.60
2018-05-24T00:56:44.273Z,6.57
2018-05-24T00:59:14.252Z,8.10
2018-05-24T01:01:43.469Z,5.60
2018-05-24T01:04:12.833Z,5.70
2018-05-24T01:06:42.065Z,5.20
2018-05-24T01:09:11.284Z,5.93
2018-05-24T01:11:41.270Z,6.00
2018-05-24T01:14:11.943Z,5.33
2018-05-24T01:16:41.197Z,4.43
2018-05-24T01:19:11.913Z,5.90
2018-05-24T01:21:41.152Z,9.10
2018-05-24T01:24:10.345Z,6.57
2018-05-24T01:26:39.737Z,12.87
2018-05-24T01:29:09.736Z,5.83
2018-05-24T01:31:38.945Z,6.00
2018-05-24T01:34:08.933Z,5.47
2018-05-24T01:36:55.632Z,7.57
2018-05-24T01:39:24.858Z,6.10
2018-05-24T01:41:54.181Z,6.63
2018-05-24T01:44:23.369Z,7.03
2018-05-24T01:46:52.709Z,8.70
2018-05-24T01:49:21.908Z,6.27
2018-05-24T01:51:51.125Z,6.53
2018-05-24T01:54:20.325Z,9.17
2018-05-24T01:56:49.638Z,5.17
2018-05-24T01:59:18.840Z,8.03
2018-05-24T02:01:48.145Z,5.07
2018-05-24T02:04:17.349Z,5.50
2018-05-24T02:06:46.545Z,5.47
2018-05-24T02:09:15.860Z,4.87
2018-05-24T02:11:45.058Z,6.70
2018-05-24T02:14:15.148Z,4.83
2018-05-24T02:16:44.344Z,5.50
2018-05-24T02:19:13.658Z,6.10
2018-05-24T02:21:44.585Z,10.40
2018-05-24T02:24:13.871Z,5.13
2018-05-24T02:26:43.080Z,5.40
2018-05-24T02:29:12.327Z,6.80
2018-05-24T02:31:41.477Z,6.87
2018-05-24T02:34:11.480Z,6.07
2018-05-24T02:36:40.865Z,13.60
2018-05-24T02:39:10.074Z,7.50
2018-05-24T02:41:39.271Z,6.53
2018-05-24T02:44:08.542Z,8.07
2018-05-24T02:46:37.766Z,6.50
2018-05-24T02:49:06.990Z,8.03
2018-05-24T02:51:36.217Z,8.77
2018-05-24T02:54:05.428Z,7.00
2018-05-24T02:56:35.396Z,8.47
2018-05-24T02:59:04.686Z,8.60
2018-05-24T03:01:33.988Z,8.50
2018-05-24T03:04:04.247Z,12.30
2018-05-24T03:06:34.419Z,7.23
2018-05-24T03:09:03.599Z,7.90
2018-05-24T03:11:32.871Z,7.17
2018-05-24T03:14:02.855Z,7.70
2018-05-24T03:16:32.069Z,7.00
2018-05-24T03:19:02.231Z,6.00
2018-05-24T03:21:31.420Z,6.80
2018-05-24T03:24:00.746Z,8.70
2018-05-24T03:26:30.234Z,7.47
2018-05-24T03:28:59.453Z,6.57
2018-05-24T03:31:28.680Z,6.37
2018-05-24T03:33:57.906Z,6.47
2018-05-24T03:36:27.131Z,9.40
2018-05-24T03:38:56.420Z,7.03
2018-05-24T03:41:25.637Z,7.20
2018-05-24T03:43:54.877Z,7.33
2018-05-24T03:46:24.865Z,7.60
2018-05-24T03:48:54.085Z,6.77
2018-05-24T03:51:23.299Z,7.57
2018-05-24T03:53:52.749Z,7.47
2018-05-24T03:56:22.167Z,7.53
2018-05-24T03:58:51.350Z,8.00
2018-05-24T04:01:39.446Z,7.87
2018-05-24T04:04:26.654Z,7.80
2018-05-24T04:06:56.655Z,8.03
2018-05-24T04:09:25.891Z,9.63
2018-05-24T04:11:55.940Z,7.00
2018-05-24T04:14:25.184Z,6.07
2018-05-24T04:16:55.249Z,7.60
2018-05-24T04:19:24.492Z,7.17
2018-05-24T04:21:53.744Z,7.60
2018-05-24T04:24:23.000Z,7.27
2018-05-24T04:26:52.981Z,6.33
2018-05-24T04:29:22.392Z,7.97
2018-05-24T04:31:51.595Z,7.70
2018-05-24T04:34:20.885Z,7.40
2018-05-24T04:36:50.110Z,6.57
2018-05-24T04:39:19.397Z,8.03
2018-05-24T04:41:48.602Z,10.03
2018-05-24T04:44:17.880Z,8.10
2018-05-24T04:46:47.125Z,7.83
2018-05-24T04:49:16.329Z,9.87
2018-05-24T04:51:45.538Z,10.00
2018-05-24T04:54:14.771Z,9.37
2018-05-24T04:56:43.997Z,8.60
2018-05-24T04:59:14.033Z,8.57
2018-05-24T05:01:44.183Z,9.80
2018-05-24T05:04:13.582Z,9.37
2018-05-24T05:06:42.918Z,11.90
2018-05-24T05:09:13.625Z,9.63
2018-05-24T05:11:43.684Z,10.27
2018-05-24T05:14:13.685Z,10.97
2018-05-24T05:16:44.669Z,9.80
2018-05-24T05:19:14.061Z,11.83
2018-05-24T05:21:43.302Z,10.20
2018-05-24T05:24:12.555Z,11.80
2018-05-24T05:26:41.777Z,10.63
2018-05-24T05:29:10.998Z,12.50
2018-05-24T05:31:40.281Z,11.60
2018-05-24T05:34:09.515Z,11.17
2018-05-24T05:36:39.510Z,10.90
2018-05-24T05:39:08.714Z,10.87
2018-05-24T05:41:37.934Z,9.67
2018-05-24T05:44:07.966Z,11.10
2018-05-24T05:46:37.979Z,12.03
2018-05-24T05:49:07.945Z,8.70
2018-05-24T05:51:37.161Z,7.83
2018-05-24T05:54:07.178Z,7.00
2018-05-24T05:56:36.381Z,7.23
2018-05-24T05:59:05.628Z,7.20
2018-05-24T06:01:34.865Z,6.83
2018-05-24T06:04:04.771Z,6.90
2018-05-24T06:06:34.008Z,6.40
2018-05-24T06:09:03.962Z,7.90
2018-05-24T06:11:33.174Z,7.97
2018-05-24T06:14:02.409Z,6.90
2018-05-24T06:16:31.653Z,11.10
2018-05-24T06:19:01.619Z,9.23
2018-05-24T06:21:31.045Z,6.73
2018-05-24T06:24:00.217Z,7.70
2018-05-24T06:26:29.430Z,9.70
2018-05-24T06:28:59.415Z,6.10
2018-05-24T06:31:28.632Z,7.03
2018-05-24T06:33:58.625Z,8.50
2018-05-24T06:36:27.866Z,6.53
2018-05-24T06:38:57.870Z,8.30
2018-05-24T06:41:27.081Z,7.67
2018-05-24T06:43:57.043Z,7.80
2018-05-24T06:46:26.287Z,10.40
2018-05-24T06:48:55.468Z,7.57
2018-05-24T06:51:24.673Z,6.20
2018-05-24T06:53:54.876Z,9.40
2018-05-24T06:56:24.090Z,9.00
2018-05-24T06:58:54.090Z,8.03
2018-05-24T07:01:23.321Z,6.23
2018-05-24T07:03:52.705Z,6.63
2018-05-24T07:06:22.839Z,6.53
2018-05-24T07:08:52.845Z,8.87
2018-05-24T07:11:22.058Z,6.53
2018-05-24T07:13:52.125Z,5.57
2018-05-24T07:16:21.375Z,12.20
2018-05-24T07:18:51.364Z,7.73
2018-05-24T07:21:21.365Z,7.07
2018-05-24T07:23:50.588Z,6.93
2018-05-24T07:26:20.580Z,7.17
2018-05-24T07:28:49.808Z,9.13
2018-05-24T07:31:19.828Z,7.10
2018-05-24T07:33:49.796Z,7.50
2018-05-24T07:36:19.025Z,7.63
2018-05-24T07:38:48.998Z,7.53
2018-05-24T07:41:18.225Z,8.47
2018-05-24T07:43:47.461Z,10.13
2018-05-24T07:46:16.835Z,7.90
2018-05-24T07:48:46.022Z,6.90
2018-05-24T07:51:16.017Z,7.23
2018-05-24T07:53:46.318Z,7.73
2018-05-24T07:56:15.538Z,7.07
2018-05-24T07:58:45.409Z,8.60
2018-05-24T08:01:14.669Z,7.90
2018-05-24T08:03:43.886Z,8.13
2018-05-24T08:06:13.894Z,7.57
2018-05-24T08:08:43.911Z,9.27
2018-05-24T08:11:13.249Z,8.90
2018-05-24T08:13:42.486Z,7.37
2018-05-24T08:16:11.679Z,7.37
2018-05-24T08:18:40.944Z,7.33
2018-05-24T08:21:10.133Z,6.67
2018-05-24T08:23:39.360Z,6.80
2018-05-24T08:26:08.721Z,7.57
2018-05-24T08:28:37.908Z,9.00
2018-05-24T08:31:07.151Z,9.13
2018-05-24T08:33:36.517Z,8.23
2018-05-24T08:36:05.731Z,9.53
2018-05-24T08:38:34.976Z,8.07
2018-05-24T08:41:04.193Z,8.27
2018-05-24T08:43:34.200Z,9.93
2018-05-24T08:46:04.201Z,10.40
2018-05-24T08:48:33.448Z,8.30
2018-05-24T08:51:03.421Z,7.30
2018-05-24T08:53:32.838Z,9.33
2018-05-24T08:56:02.049Z,9.73
2018-05-24T08:58:31.292Z,9.00
2018-05-24T09:01:00.582Z,10.40
2018-05-24T09:03:29.824Z,9.40
2018-05-24T09:05:59.259Z,8.97
2018-05-24T09:08:29.265Z,9.33
2018-05-24T09:10:59.344Z,13.30
2018-05-24T09:13:28.662Z,9.47
2018-05-24T09:15:57.936Z,10.13
2018-05-24T09:18:27.273Z,11.23
2018-05-24T09:20:57.255Z,8.47
2018-05-24T09:23:26.484Z,8.83
2018-05-24T09:25:56.493Z,8.70
2018-05-24T09:28:25.866Z,8.57
2018-05-24T09:30:55.244Z,9.00
2018-05-24T09:33:24.502Z,9.90
2018-05-24T09:35:54.506Z,8.33
2018-05-24T09:38:23.713Z,9.83
2018-05-24T09:40:53.725Z,9.63
2018-05-24T09:43:23.153Z,8.40
2018-05-24T09:45:54.191Z,8.17
2018-05-24T09:48:24.165Z,9.47
2018-05-24T09:50:53.452Z,9.33
2018-05-24T09:53:22.675Z,10.50
2018-05-24T09:55:52.929Z,9.93
2018-05-24T09:58:22.145Z,15.37
2018-05-24T10:00:51.367Z,9.53
2018-05-24T10:03:20.575Z,10.30
2018-05-24T10:05:49.804Z,9.57
2018-05-24T10:08:19.793Z,9.20
2018-05-24T10:10:49.069Z,11.20
2018-05-24T10:13:18.411Z,10.37
2018-05-24T10:15:48.506Z,11.40
2018-05-24T10:18:17.733Z,11.00
2018-05-24T10:20:47.722Z,11.70
2018-05-24T10:23:16.941Z,10.83
2018-05-24T10:25:46.149Z,11.53
2018-05-24T10:28:16.141Z,11.93
2018-05-24T10:30:46.143Z,10.07
2018-05-24T10:33:15.374Z,10.17
2018-05-24T10:35:44.978Z,10.60
2018-05-24T10:38:15.020Z,11.17
2018-05-24T10:40:44.250Z,11.70
2018-05-24T10:43:13.441Z,10.53
2018-05-24T10:45:42.669Z,12.03
2018-05-24T10:48:11.872Z,11.03
2018-05-24T10:50:41.121Z,13.97
2018-05-24T10:53:10.350Z,10.13
2018-05-24T10:55:39.606Z,9.13
2018-05-24T10:58:08.846Z,9.40
2018-05-24T11:00:38.095Z,11.60
2018-05-24T11:03:07.381Z,11.63
2018-05-24T11:05:37.289Z,9.73
2018-05-24T11:08:06.505Z,10.60
2018-05-24T11:10:35.731Z,10.80
2018-05-24T11:13:04.935Z,8.80
2018-05-24T11:15:34.159Z,9.83
2018-05-24T11:18:03.409Z,8.03
2018-05-24T11:20:32.727Z,6.23
2018-05-24T11:23:01.940Z,4.80
2018-05-24T11:25:31.159Z,4.60
2018-05-24T11:28:02.069Z,4.13
2018-05-24T11:30:31.310Z,4.10
2018-05-24T11:33:01.278Z,4.63
2018-05-24T11:35:30.595Z,5.30
2018-05-24T11:37:59.777Z,4.03
2018-05-24T11:40:29.200Z,3.13
2018-05-24T11:42:58.465Z,9.37
2018-05-24T11:45:27.674Z,3.73
2018-05-24T11:47:56.893Z,4.23
2018-05-24T11:50:26.229Z,4.97
2018-05-24T11:52:55.485Z,4.90
2018-05-24T11:55:24.724Z,5.60
2018-05-24T11:57:54.727Z,5.63
2018-05-24T12:00:24.066Z,5.77
2018-05-24T12:02:53.319Z,6.90
2018-05-24T12:05:22.520Z,6.40
2018-05-24T12:07:52.511Z,6.60
2018-05-24T12:10:21.724Z,6.73
2018-05-24T12:12:50.945Z,7.13
2018-05-24T12:15:21.065Z,6.63
2018-05-24T12:17:50.321Z,7.00
2018-05-24T12:20:19.578Z,5.80
2018-05-24T12:22:48.810Z,6.07
2018-05-24T12:25:18.044Z,5.50
2018-05-24T12:27:48.032Z,5.20
2018-05-24T12:30:17.429Z,6.93
2018-05-24T12:32:46.660Z,8.20
2018-05-24T12:35:16.002Z,7.00
2018-05-24T12:37:45.097Z,8.07
2018-05-24T12:40:14.328Z,8.50
2018-05-24T12:42:43.663Z,8.43
2018-05-24T12:45:13.733Z,9.40
2018-05-24T12:47:42.904Z,8.90
2018-05-24T12:50:12.874Z,9.70
2018-05-24T12:52:42.236Z,10.37
2018-05-24T12:55:11.677Z,11.10
2018-05-24T12:57:40.995Z,11.80
2018-05-24T13:00:11.008Z,12.40
2018-05-24T13:02:41.093Z,12.20
2018-05-24T13:05:10.305Z,11.93
2018-05-24T13:07:39.721Z,11.37
2018-05-24T13:10:09.772Z,11.80
2018-05-24T13:12:39.052Z,12.83
2018-05-24T13:15:09.241Z,12.47
2018-05-24T13:17:38.480Z,12.47
2018-05-24T13:20:08.457Z,15.13
2018-05-24T13:22:37.761Z,14.07
2018-05-24T13:25:07.073Z,12.30
2018-05-24T13:27:37.070Z,13.17
2018-05-24T13:30:06.268Z,12.77
2018-05-24T13:32:35.637Z,12.93
2018-05-24T13:35:04.865Z,12.50
2018-05-24T13:37:34.126Z,14.70
2018-05-24T13:40:03.429Z,13.57
2018-05-24T13:42:32.733Z,15.37
2018-05-24T13:45:01.944Z,14.70
2018-05-24T13:47:31.177Z,14.63
2018-05-24T13:50:00.456Z,13.33
2018-05-24T13:52:29.686Z,15.20
2018-05-24T13:54:59.686Z,16.00
2018-05-24T13:57:43.848Z,14.37
2018-05-24T14:00:13.069Z,14.00
2018-05-24T14:02:42.428Z,14.07
2018-05-24T14:05:11.683Z,15.80
2018-05-24T14:07:41.088Z,16.63
2018-05-24T14:10:10.295Z,16.70
2018-05-24T14:12:39.726Z,18.63
2018-05-24T14:15:09.720Z,16.30
2018-05-24T14:17:38.938Z,16.87
2018-05-24T14:20:08.253Z,17.20
2018-05-24T14:22:38.300Z,16.93
2018-05-24T14:25:08.291Z,17.87
2018-05-24T14:27:38.264Z,17.63
2018-05-24T14:30:07.502Z,17.90
2018-05-24T14:32:37.627Z,17.47
2018-05-24T14:35:07.677Z,16.67
2018-05-24T14:37:36.890Z,16.60
2018-05-24T14:40:06.142Z,17.77
2018-05-24T14:42:36.110Z,15.87
2018-05-24T14:45:05.439Z,17.53
2018-05-24T14:47:34.645Z,16.97
2018-05-24T14:50:04.890Z,18.47
2018-05-24T14:52:34.110Z,17.47
2018-05-24T14:55:04.449Z,17.63
2018-05-24T14:57:33.706Z,18.07
2018-05-24T15:00:02.887Z,18.67
2018-05-24T15:02:32.903Z,17.80
2018-05-24T15:05:02.898Z,17.10
2018-05-24T15:07:32.113Z,19.70
2018-05-24T15:10:01.518Z,18.87
2018-05-24T15:12:31.529Z,18.97
2018-05-24T15:15:00.816Z,19.20
2018-05-24T15:17:30.856Z,19.43
2018-05-24T15:20:00.834Z,19.67
2018-05-24T15:22:30.048Z,19.27
2018-05-24T15:24:59.310Z,18.10
2018-05-24T15:27:28.562Z,18.17
2018-05-24T15:29:57.775Z,18.47
2018-05-24T15:32:27.103Z,18.00
2018-05-24T15:34:56.353Z,19.33
2018-05-24T15:37:26.470Z,19.63
2018-05-24T15:39:56.478Z,18.67
2018-05-24T15:42:25.723Z,19.13
2018-05-24T15:44:54.947Z,19.30
2018-05-24T15:47:24.191Z,17.47
2018-05-24T15:49:53.448Z,17.57
2018-05-24T15:52:22.639Z,17.70
2018-05-24T15:54:51.861Z,17.60
2018-05-24T15:57:21.087Z,17.83
2018-05-24T15:59:50.361Z,27.17
2018-05-24T16:02:19.570Z,17.70
2018-05-24T16:04:48.844Z,16.60
2018-05-24T16:07:18.096Z,18.43
2018-05-24T16:09:48.070Z,17.33
2018-05-24T16:12:17.285Z,18.07
2018-05-24T16:14:47.410Z,17.50
2018-05-24T16:17:16.629Z,17.00
2018-05-24T16:19:45.889Z,16.37
2018-05-24T16:22:15.154Z,16.60
2018-05-24T16:24:44.422Z,16.50
2018-05-24T16:27:13.663Z,17.17
2018-05-24T16:29:43.680Z,16.00
2018-05-24T16:32:12.945Z,15.60
2018-05-24T16:34:42.765Z,16.27
2018-05-24T16:37:12.352Z,14.70
2018-05-24T16:39:41.556Z,14.80
2018-05-24T16:42:10.836Z,16.10
2018-05-24T16:44:40.072Z,15.67
2018-05-24T16:47:09.333Z,14.80
2018-05-24T16:49:38.558Z,14.33
2018-05-24T16:52:07.817Z,15.93
2018-05-24T16:54:37.222Z,14.50
2018-05-24T16:57:06.464Z,14.43
2018-05-24T16:59:35.897Z,15.50
2018-05-24T17:02:06.637Z,13.47
2018-05-24T17:04:35.869Z,15.80
2018-05-24T17:07:05.975Z,14.00
2018-05-24T17:09:35.219Z,15.17
2018-05-24T17:12:04.514Z,15.20
2018-05-24T17:14:33.762Z,16.37
2018-05-24T17:17:03.037Z,15.33
2018-05-24T17:19:32.260Z,17.17
2018-05-24T17:22:02.280Z,16.40
2018-05-24T17:24:31.556Z,16.87
2018-05-24T17:27:00.775Z,17.50
2018-05-24T17:29:30.776Z,18.00
2018-05-24T17:32:00.094Z,16.13
2018-05-24T17:34:29.479Z,18.30
2018-05-24T17:36:59.481Z,16.93
2018-05-24T17:39:30.226Z,17.23
2018-05-24T17:41:59.521Z,18.07
2018-05-24T17:44:28.781Z,18.77
2018-05-24T17:46:58.404Z,16.73
2018-05-24T17:49:27.626Z,17.70
2018-05-24T17:51:56.878Z,16.80
2018-05-24T17:54:26.190Z,17.03
2018-05-24T17:56:55.440Z,17.97
2018-05-24T17:59:25.441Z,17.83
2018-05-24T18:01:54.688Z,17.23
2018-05-24T18:04:23.913Z,17.63
2018-05-24T18:06:53.156Z,15.70
2018-05-24T18:09:23.348Z,16.70
2018-05-24T18:11:52.617Z,17.30
2018-05-24T18:14:21.873Z,15.80
2018-05-24T18:16:51.243Z,17.97
2018-05-24T18:19:20.493Z,18.53
2018-05-24T18:21:50.394Z,18.67
2018-05-24T18:24:19.706Z,18.50
2018-05-24T18:26:48.949Z,17.63
2018-05-24T18:29:18.214Z,18.77
2018-05-24T18:31:47.437Z,18.50
2018-05-24T18:34:16.826Z,18.80
2018-05-24T18:36:46.168Z,19.03
2018-05-24T18:39:16.271Z,19.07
2018-05-24T18:41:45.690Z,19.40
2018-05-24T18:44:15.070Z,20.10
2018-05-24T18:46:44.360Z,19.20
2018-05-24T18:49:13.645Z,19.23
2018-05-24T18:51:42.863Z,19.87
2018-05-24T18:54:12.117Z,20.63
2018-05-24T18:56:41.335Z,19.80
2018-05-24T18:59:10.572Z,18.73
2018-05-24T19:01:39.826Z,20.70
2018-05-24T19:04:09.407Z,20.40
2018-05-24T19:06:39.451Z,18.23
2018-05-24T19:09:08.813Z,19.03
2018-05-24T19:11:38.125Z,19.60
2018-05-24T19:14:08.117Z,20.00
2018-05-24T19:16:37.395Z,20.87
2018-05-24T19:19:06.685Z,20.80
2018-05-24T19:21:35.903Z,21.10
2018-05-24T19:24:05.169Z,22.33
2018-05-24T19:26:34.398Z,22.50
2018-05-24T19:29:03.719Z,22.93
2018-05-24T19:31:33.977Z,26.13
2018-05-24T19:34:03.264Z,26.73
2018-05-24T19:36:32.527Z,24.03
2018-05-24T19:39:01.741Z,25.60
2018-05-24T19:41:31.778Z,25.00
2018-05-24T19:44:00.989Z,26.97
2018-05-24T19:46:30.226Z,27.27
2018-05-24T19:48:59.476Z,27.30
2018-05-24T19:51:28.804Z,24.53
2018-05-24T19:53:58.058Z,24.07
2018-05-24T19:56:27.274Z,24.80
2018-05-24T19:58:56.495Z,24.60
2018-05-24T20:01:25.772Z,25.17
2018-05-24T20:03:55.010Z,24.40
2018-05-24T20:06:24.393Z,24.33
2018-05-24T20:08:53.845Z,26.97
2018-05-24T20:11:23.856Z,26.43
2018-05-24T20:13:53.859Z,25.50
2018-05-24T20:16:23.118Z,27.40
2018-05-24T20:18:52.372Z,28.60
2018-05-24T20:21:22.424Z,30.60
2018-05-24T20:23:51.710Z,30.33
2018-05-24T20:26:20.925Z,30.93
2018-05-24T20:28:50.200Z,31.70
2018-05-24T20:31:20.183Z,33.00
2018-05-24T20:33:49.442Z,31.63
2018-05-24T20:36:18.670Z,33.00
2018-05-24T20:38:47.905Z,36.13
2018-05-24T20:41:17.137Z,33.20
2018-05-24T20:43:46.362Z,35.43
2018-05-24T20:46:16.377Z,33.73
2018-05-24T20:48:45.630Z,34.70
2018-05-24T20:51:14.892Z,34.53
2018-05-24T20:53:44.203Z,34.80
2018-05-24T20:56:13.442Z,35.90
2018-05-24T20:58:42.695Z,34.90
2018-05-24T21:01:12.770Z,34.90
2018-05-24T21:03:42.025Z,33.70
2018-05-24T21:06:11.298Z,33.63
2018-05-24T21:08:40.514Z,36.07
2018-05-24T21:11:10.499Z,32.40
2018-05-24T21:13:39.738Z,35.13
2018-05-24T21:16:09.929Z,33.90
2018-05-24T21:18:39.202Z,33.17
2018-05-24T21:21:08.442Z,34.17
2018-05-24T21:23:38.481Z,35.40
2018-05-24T21:26:07.770Z,36.67
2018-05-24T21:28:37.046Z,34.43
2018-05-24T21:31:06.295Z,35.07
2018-05-24T21:33:35.649Z,32.50
2018-05-24T21:36:04.885Z,35.00
2018-05-24T21:38:34.120Z,33.33
2018-05-24T21:41:03.393Z,31.73
2018-05-24T21:43:32.665Z,34.90
2018-05-24T21:46:01.910Z,35.30
2018-05-24T21:48:31.155Z,37.03
2018-05-24T21:51:01.275Z,38.07
2018-05-24T21:53:31.258Z,38.43
2018-05-24T21:56:01.357Z,37.20
2018-05-24T21:58:30.594Z,38.13
2018-05-24T22:00:59.989Z,35.43
2018-05-24T22:03:29.217Z,35.83
2018-05-24T22:05:58.448Z,40.27
2018-05-24T22:08:27.676Z,38.33
2018-05-24T22:10:56.958Z,37.10
2018-05-24T22:13:26.171Z,38.23
2018-05-24T22:15:55.385Z,37.30
2018-05-24T22:18:25.473Z,38.50
2018-05-24T22:20:54.682Z,38.93
2018-05-24T22:23:23.920Z,39.00
2018-05-24T22:25:53.264Z,41.27
2018-05-24T22:28:22.515Z,39.90
2018-05-24T22:30:51.737Z,41.13
2018-05-24T22:33:21.565Z,41.13
2018-05-24T22:35:50.773Z,40.40
2018-05-24T22:38:20.045Z,39.10
2018-05-24T22:40:49.410Z,38.10
2018-05-24T22:43:18.594Z,39.77
2018-05-24T22:45:48.598Z,38.47
2018-05-24T22:48:18.040Z,36.10
2018-05-24T22:50:48.074Z,37.17
2018-05-24T22:53:17.302Z,37.40
2018-05-24T22:55:46.529Z,36.27
2018-05-24T22:58:16.609Z,36.73
2018-05-24T23:00:46.035Z,36.23
2018-05-24T23:03:15.462Z,36.17
2018-05-24T23:05:44.677Z,35.70
2018-05-24T23:08:14.652Z,37.70
2018-05-24T23:10:43.917Z,36.07
2018-05-24T23:13:13.141Z,36.87
2018-05-24T23:15:42.369Z,39.40
2018-05-24T23:18:12.432Z,36.93
2018-05-24T23:20:41.762Z,38.37
2018-05-24T23:23:11.061Z,38.47
2018-05-24T23:25:42.000Z,40.17
2018-05-24T23:28:11.413Z,37.30
2018-05-24T23:30:40.625Z,38.50
2018-05-24T23:33:10.646Z,36.90
2018-05-24T23:35:39.886Z,37.70
2018-05-24T23:38:09.089Z,36.53
2018-05-24T23:40:38.341Z,34.27
2018-05-24T23:43:07.583Z,36.43
2018-05-24T23:45:36.803Z,33.70
2018-05-24T23:48:06.051Z,34.70
2018-05-24T23:50:35.323Z,34.97
2018-05-24T23:53:05.307Z,33.47
2018-05-24T23:55:34.509Z,34.57
2018-05-24T23:58:03.762Z,32.57
