createdAt,value
2018-12-12T00:00:16.177Z,1.70
2018-12-12T00:01:16.156Z,1.50
2018-12-12T00:02:16.135Z,1.50
2018-12-12T00:03:16.110Z,1.60
2018-12-12T00:04:16.091Z,1.50
2018-12-12T00:05:16.061Z,1.60
2018-12-12T00:06:16.045Z,1.70
2018-12-12T00:07:16.024Z,1.80
2018-12-12T00:08:15.999Z,1.80
2018-12-12T00:09:15.971Z,1.60
2018-12-12T00:10:15.953Z,1.70
2018-12-12T00:11:15.931Z,1.90
2018-12-12T00:12:15.909Z,1.60
2018-12-12T00:13:15.887Z,1.80
2018-12-12T00:14:15.863Z,1.80
2018-12-12T00:15:15.842Z,1.90
2018-12-12T00:16:15.818Z,1.80
2018-12-12T00:17:15.794Z,1.50
2018-12-12T00:18:15.773Z,1.90
2018-12-12T00:19:15.750Z,1.70
2018-12-12T00:20:15.729Z,1.70
2018-12-12T00:21:15.702Z,1.70
2018-12-12T00:22:15.687Z,1.50
2018-12-12T00:23:15.659Z,1.50
2018-12-12T00:24:15.633Z,1.60
2018-12-12T00:25:15.642Z,1.70
2018-12-12T00:26:15.585Z,1.60
2018-12-12T00:27:15.566Z,1.70
2018-12-12T00:28:15.547Z,1.60
2018-12-12T00:29:15.518Z,1.40
2018-12-12T00:30:15.496Z,1.70
2018-12-12T00:31:15.478Z,1.80
2018-12-12T00:32:15.453Z,1.60
2018-12-12T00:33:15.434Z,1.70
2018-12-12T00:34:15.414Z,1.60
2018-12-12T00:35:15.386Z,1.60
2018-12-12T00:36:15.365Z,1.40
2018-12-12T00:37:15.341Z,1.60
2018-12-12T00:38:15.318Z,1.50
2018-12-12T00:39:15.294Z,1.60
2018-12-12T00:40:15.269Z,1.60
2018-12-12T00:41:15.256Z,1.60
2018-12-12T00:42:15.227Z,1.70
2018-12-12T00:43:15.208Z,1.60
2018-12-12T00:44:15.181Z,1.80
2018-12-12T00:45:15.164Z,1.60
2018-12-12T00:46:15.139Z,1.50
2018-12-12T00:47:15.111Z,1.60
2018-12-12T00:48:15.091Z,1.70
2018-12-12T00:49:15.074Z,1.50
2018-12-12T00:50:15.047Z,1.60
2018-12-12T00:51:15.023Z,1.80
2018-12-12T00:52:15.001Z,1.80
2018-12-12T00:53:14.978Z,1.60
2018-12-12T00:54:14.959Z,1.70
2018-12-12T00:55:14.931Z,1.70
2018-12-12T00:56:14.915Z,1.70
2018-12-12T00:57:14.889Z,1.50
2018-12-12T00:58:14.863Z,1.60
2018-12-12T00:59:14.843Z,2.00
2018-12-12T01:00:14.815Z,1.60
2018-12-12T01:01:14.797Z,1.80
2018-12-12T01:02:14.770Z,1.90
2018-12-12T01:03:14.751Z,2.00
2018-12-12T01:04:14.725Z,2.00
2018-12-12T01:05:14.705Z,2.10
2018-12-12T01:06:14.679Z,2.30
2018-12-12T01:07:14.664Z,2.70
2018-12-12T01:08:14.632Z,2.60
2018-12-12T01:09:14.612Z,2.60
2018-12-12T01:10:14.593Z,2.80
2018-12-12T01:11:14.569Z,2.40
2018-12-12T01:12:14.549Z,2.30
2018-12-12T01:13:14.524Z,2.10
2018-12-12T01:14:14.503Z,2.50
2018-12-12T01:15:14.484Z,2.10
2018-12-12T01:16:14.463Z,2.20
2018-12-12T01:17:14.435Z,2.10
2018-12-12T01:18:14.415Z,2.70
2018-12-12T01:19:14.391Z,2.20
2018-12-12T01:20:14.366Z,2.10
2018-12-12T01:21:14.353Z,2.60
2018-12-12T01:22:14.325Z,2.00
2018-12-12T01:23:14.299Z,2.20
2018-12-12T01:24:14.273Z,2.10
2018-12-12T01:25:14.255Z,2.20
2018-12-12T01:26:14.234Z,2.30
2018-12-12T01:27:14.209Z,2.10
2018-12-12T01:28:14.190Z,2.00
2018-12-12T01:29:14.163Z,2.00
2018-12-12T01:30:14.143Z,1.90
2018-12-12T01:31:14.113Z,2.10
2018-12-12T01:32:14.095Z,2.10
2018-12-12T01:33:14.076Z,2.00
2018-12-12T01:34:14.061Z,1.80
2018-12-12T01:35:14.028Z,1.90
2018-12-12T01:36:14.010Z,2.30
2018-12-12T01:37:14.003Z,2.20
2018-12-12T01:38:13.956Z,2.00
2018-12-12T01:39:13.936Z,2.20
2018-12-12T01:40:13.916Z,2.30
2018-12-12T01:41:13.901Z,2.30
2018-12-12T01:42:13.871Z,2.00
2018-12-12T01:43:13.848Z,2.00
2018-12-12T01:44:13.824Z,2.20
2018-12-12T01:45:13.805Z,2.20
2018-12-12T01:46:13.783Z,2.20
2018-12-12T01:47:13.757Z,2.00
2018-12-12T01:48:13.734Z,1.80
2018-12-12T01:49:13.713Z,2.10
2018-12-12T01:50:13.691Z,2.00
2018-12-12T01:51:13.665Z,1.90
2018-12-12T01:52:13.643Z,2.00
2018-12-12T01:53:13.621Z,1.80
2018-12-12T01:54:13.596Z,1.60
2018-12-12T01:55:13.577Z,2.00
2018-12-12T01:56:13.553Z,1.80
2018-12-12T01:57:13.532Z,1.80
2018-12-12T01:58:13.505Z,2.00
2018-12-12T01:59:13.483Z,2.00
2018-12-12T02:00:13.462Z,2.20
2018-12-12T02:01:13.441Z,2.50
2018-12-12T02:02:13.417Z,2.50
2018-12-12T02:03:13.398Z,2.10
2018-12-12T02:04:13.372Z,2.40
2018-12-12T02:05:13.349Z,2.50
2018-12-12T02:06:13.326Z,2.50
2018-12-12T02:07:13.306Z,2.60
2018-12-12T02:08:13.285Z,2.60
2018-12-12T02:09:13.261Z,2.90
2018-12-12T02:10:13.238Z,2.40
2018-12-12T02:11:13.216Z,2.60
2018-12-12T02:12:13.191Z,2.80
2018-12-12T02:13:13.168Z,2.60
2018-12-12T02:14:13.157Z,2.60
2018-12-12T02:15:13.125Z,2.80
2018-12-12T02:16:13.103Z,2.80
2018-12-12T02:17:13.079Z,2.80
2018-12-12T02:18:13.060Z,3.00
2018-12-12T02:19:13.036Z,2.90
2018-12-12T02:20:13.013Z,2.80
2018-12-12T02:21:13.005Z,3.00
2018-12-12T02:22:12.969Z,3.40
2018-12-12T02:23:12.944Z,3.00
2018-12-12T02:24:12.922Z,3.00
2018-12-12T02:25:12.901Z,2.90
2018-12-12T02:26:12.876Z,3.00
2018-12-12T02:27:12.856Z,3.50
2018-12-12T02:28:12.830Z,3.00
2018-12-12T02:29:12.811Z,3.30
2018-12-12T02:30:12.792Z,3.00
2018-12-12T02:31:12.766Z,2.80
2018-12-12T02:32:12.740Z,3.30
2018-12-12T02:33:12.721Z,2.60
2018-12-12T02:34:12.696Z,2.70
2018-12-12T02:35:12.673Z,2.80
2018-12-12T02:36:12.656Z,3.00
2018-12-12T02:37:12.629Z,2.80
2018-12-12T02:38:12.603Z,2.80
2018-12-12T02:39:12.586Z,2.50
2018-12-12T02:40:12.560Z,3.20
2018-12-12T02:41:12.537Z,3.10
2018-12-12T02:42:12.514Z,2.70
2018-12-12T02:43:12.498Z,2.70
2018-12-12T02:44:12.482Z,2.90
2018-12-12T02:45:12.454Z,3.00
2018-12-12T02:46:12.429Z,3.10
2018-12-12T02:47:12.438Z,3.00
2018-12-12T02:48:12.378Z,2.90
2018-12-12T02:49:12.362Z,2.70
2018-12-12T02:50:12.334Z,2.90
2018-12-12T02:51:12.314Z,2.40
2018-12-12T02:52:12.294Z,2.70
2018-12-12T02:53:12.268Z,2.60
2018-12-12T02:54:12.243Z,3.20
2018-12-12T02:55:12.220Z,2.70
2018-12-12T02:56:12.200Z,2.40
2018-12-12T02:57:12.181Z,2.60
2018-12-12T02:58:12.153Z,2.70
2018-12-12T02:59:12.142Z,2.90
2018-12-12T03:00:12.108Z,2.60
2018-12-12T03:01:12.088Z,2.50
2018-12-12T03:02:12.066Z,2.70
2018-12-12T03:03:12.045Z,2.50
2018-12-12T03:04:12.020Z,2.40
2018-12-12T03:05:11.999Z,2.60
2018-12-12T03:06:11.975Z,2.60
2018-12-12T03:07:11.955Z,2.50
2018-12-12T03:08:11.934Z,2.70
2018-12-12T03:09:11.908Z,2.60
2018-12-12T03:10:11.884Z,2.50
2018-12-12T03:11:11.861Z,2.80
2018-12-12T03:12:11.839Z,2.70
2018-12-12T03:13:11.820Z,2.90
2018-12-12T03:14:11.791Z,2.90
2018-12-12T03:15:11.775Z,3.00
2018-12-12T03:16:11.752Z,2.70
2018-12-12T03:17:11.727Z,2.80
2018-12-12T03:18:11.709Z,2.60
2018-12-12T03:19:11.683Z,2.90
2018-12-12T03:20:11.660Z,3.00
2018-12-12T03:21:11.727Z,3.10
2018-12-12T03:22:11.613Z,2.80
2018-12-12T03:23:11.592Z,3.40
2018-12-12T03:24:11.572Z,3.40
2018-12-12T03:25:11.546Z,3.10
2018-12-12T03:26:11.525Z,3.60
2018-12-12T03:27:11.503Z,3.10
2018-12-12T03:28:11.489Z,3.80
2018-12-12T03:29:11.457Z,3.70
2018-12-12T03:30:11.439Z,3.10
2018-12-12T03:31:11.414Z,3.20
2018-12-12T03:32:11.399Z,3.60
2018-12-12T03:33:11.373Z,3.40
2018-12-12T03:34:11.347Z,3.40
2018-12-12T03:35:11.323Z,3.40
2018-12-12T03:36:11.300Z,3.60
2018-12-12T03:37:11.281Z,4.00
2018-12-12T03:38:11.260Z,3.80
2018-12-12T03:39:11.233Z,4.00
2018-12-12T03:40:11.208Z,4.30
2018-12-12T03:41:11.188Z,4.00
2018-12-12T03:42:11.166Z,4.10
2018-12-12T03:43:11.147Z,4.50
2018-12-12T03:44:11.120Z,4.40
2018-12-12T03:45:11.101Z,4.40
2018-12-12T03:46:11.074Z,4.40
2018-12-12T03:47:11.055Z,4.40
2018-12-12T03:48:11.032Z,4.70
2018-12-12T03:49:11.008Z,4.60
2018-12-12T03:50:10.987Z,4.40
2018-12-12T03:51:10.968Z,4.60
2018-12-12T03:52:10.945Z,4.20
2018-12-12T03:53:10.923Z,4.80
2018-12-12T03:54:10.895Z,4.60
2018-12-12T03:55:10.875Z,4.70
2018-12-12T03:56:10.857Z,4.90
2018-12-12T03:57:10.829Z,5.00
2018-12-12T03:58:10.809Z,4.80
2018-12-12T03:59:10.784Z,5.00
2018-12-12T04:00:10.834Z,5.00
2018-12-12T04:01:10.740Z,5.30
2018-12-12T04:02:10.715Z,4.80
2018-12-12T04:03:10.694Z,5.40
2018-12-12T04:04:10.671Z,5.30
2018-12-12T04:05:10.658Z,5.20
2018-12-12T04:06:10.629Z,5.80
2018-12-12T04:07:10.607Z,6.00
2018-12-12T04:08:10.584Z,6.00
2018-12-12T04:09:10.562Z,5.90
2018-12-12T04:10:10.540Z,6.20
2018-12-12T04:11:10.513Z,6.20
2018-12-12T04:12:10.495Z,6.30
2018-12-12T04:13:10.473Z,6.00
2018-12-12T04:14:10.447Z,6.90
2018-12-12T04:15:10.425Z,6.10
2018-12-12T04:16:10.399Z,6.50
2018-12-12T04:17:12.037Z,6.70
2018-12-12T04:18:10.361Z,6.80
2018-12-12T04:19:10.337Z,7.00
2018-12-12T04:20:10.316Z,7.30
2018-12-12T04:21:10.298Z,6.30
2018-12-12T04:22:10.272Z,7.10
2018-12-12T04:23:10.248Z,7.30
2018-12-12T04:24:10.225Z,7.50
2018-12-12T04:25:10.207Z,7.10
2018-12-12T04:26:10.178Z,7.60
2018-12-12T04:27:10.159Z,7.70
2018-12-12T04:28:10.137Z,7.60
2018-12-12T04:29:10.115Z,7.50
2018-12-12T04:30:10.142Z,7.50
2018-12-12T04:31:10.066Z,8.20
2018-12-12T04:32:10.054Z,8.40
2018-12-12T04:33:10.020Z,9.30
2018-12-12T04:34:09.999Z,8.50
2018-12-12T04:35:09.978Z,8.90
2018-12-12T04:36:09.961Z,8.50
2018-12-12T04:37:09.930Z,8.80
2018-12-12T04:38:09.907Z,9.20
2018-12-12T04:39:09.890Z,9.50
2018-12-12T04:40:09.870Z,9.30
2018-12-12T04:41:09.844Z,9.50
2018-12-12T04:42:09.820Z,10.00
2018-12-12T04:43:09.798Z,10.20
2018-12-12T04:44:09.776Z,11.00
2018-12-12T04:45:09.804Z,11.00
2018-12-12T04:46:09.730Z,11.80
2018-12-12T04:47:09.708Z,11.60
2018-12-12T04:48:09.686Z,11.50
2018-12-12T04:49:09.671Z,11.70
2018-12-12T04:50:09.643Z,11.50
2018-12-12T04:51:09.625Z,12.00
2018-12-12T04:52:09.598Z,12.00
2018-12-12T04:53:09.576Z,12.00
2018-12-12T04:54:09.564Z,13.10
2018-12-12T04:55:09.534Z,13.00
2018-12-12T04:56:09.510Z,12.00
2018-12-12T04:57:09.482Z,12.90
2018-12-12T04:58:09.473Z,13.10
2018-12-12T04:59:09.438Z,13.90
2018-12-12T05:00:09.419Z,13.60
2018-12-12T05:01:09.396Z,15.10
2018-12-12T05:02:09.375Z,15.10
2018-12-12T05:03:09.355Z,14.90
2018-12-12T05:04:09.330Z,15.40
2018-12-12T05:05:09.305Z,16.70
2018-12-12T05:06:09.279Z,16.90
2018-12-12T05:07:09.259Z,17.60
2018-12-12T05:08:09.242Z,17.20
2018-12-12T05:09:09.220Z,17.30
2018-12-12T05:10:09.198Z,18.40
2018-12-12T05:11:09.177Z,19.50
2018-12-12T05:12:09.147Z,18.80
2018-12-12T05:13:09.124Z,19.60
2018-12-12T05:14:09.109Z,19.70
2018-12-12T05:15:09.083Z,19.40
2018-12-12T05:16:09.055Z,18.80
2018-12-12T05:17:09.037Z,19.00
2018-12-12T05:18:09.019Z,19.60
2018-12-12T05:19:08.991Z,20.90
2018-12-12T05:20:08.968Z,21.10
2018-12-12T05:21:08.947Z,20.60
2018-12-12T05:22:08.927Z,20.60
2018-12-12T05:23:08.900Z,19.80
2018-12-12T05:24:08.878Z,21.10
2018-12-12T05:25:08.857Z,21.40
2018-12-12T05:26:08.835Z,21.70
2018-12-12T05:27:08.809Z,22.00
2018-12-12T05:28:08.790Z,21.20
2018-12-12T05:29:08.765Z,21.20
2018-12-12T05:30:08.741Z,22.20
2018-12-12T05:31:08.716Z,22.80
2018-12-12T05:32:08.703Z,23.00
2018-12-12T05:33:08.677Z,22.60
2018-12-12T05:34:08.651Z,23.00
2018-12-12T05:35:08.631Z,23.10
2018-12-12T05:36:08.610Z,22.80
2018-12-12T05:37:08.589Z,22.60
2018-12-12T05:38:08.565Z,22.40
2018-12-12T05:39:08.542Z,23.10
2018-12-12T05:40:08.515Z,23.60
2018-12-12T05:41:08.495Z,22.90
2018-12-12T05:42:08.479Z,24.30
2018-12-12T05:43:08.455Z,24.60
2018-12-12T05:44:08.425Z,24.10
2018-12-12T05:45:08.407Z,24.20
2018-12-12T05:46:08.383Z,24.80
2018-12-12T05:47:08.359Z,24.50
2018-12-12T05:48:08.331Z,26.20
2018-12-12T05:49:08.316Z,26.80
2018-12-12T05:50:08.294Z,26.70
2018-12-12T05:51:08.265Z,25.50
2018-12-12T05:52:08.243Z,26.60
2018-12-12T05:53:08.226Z,26.50
2018-12-12T05:54:08.204Z,27.40
2018-12-12T05:55:08.174Z,25.80
2018-12-12T05:56:13.948Z,25.50
2018-12-12T05:57:08.133Z,26.40
2018-12-12T05:58:08.107Z,27.90
2018-12-12T05:59:08.085Z,27.90
2018-12-12T06:00:08.061Z,26.30
2018-12-12T06:01:08.035Z,27.00
2018-12-12T06:02:08.011Z,27.10
2018-12-12T06:03:07.996Z,26.60
2018-12-12T06:04:07.975Z,26.50
2018-12-12T06:05:07.949Z,26.00
2018-12-12T06:06:07.921Z,26.00
2018-12-12T06:07:07.901Z,26.20
2018-12-12T06:08:07.877Z,27.20
2018-12-12T06:09:07.855Z,28.20
2018-12-12T06:10:07.830Z,26.70
2018-12-12T06:11:07.813Z,26.80
2018-12-12T06:12:07.786Z,26.50
2018-12-12T06:13:07.765Z,26.20
2018-12-12T06:14:07.737Z,26.50
2018-12-12T06:15:07.716Z,25.90
2018-12-12T06:16:07.693Z,27.10
2018-12-12T06:17:07.671Z,28.00
2018-12-12T06:18:07.651Z,26.80
2018-12-12T06:19:07.623Z,27.90
2018-12-12T06:20:07.603Z,27.50
2018-12-12T06:21:07.583Z,27.10
2018-12-12T06:22:07.555Z,26.60
2018-12-12T06:23:07.535Z,25.10
2018-12-12T06:24:07.507Z,25.50
2018-12-12T06:25:07.494Z,24.60
2018-12-12T06:26:07.461Z,25.50
2018-12-12T06:27:07.623Z,25.00
2018-12-12T06:28:07.468Z,25.60
2018-12-12T06:29:07.396Z,25.10
2018-12-12T06:30:07.369Z,25.80
2018-12-12T06:31:07.355Z,25.60
2018-12-12T06:32:07.328Z,25.20
2018-12-12T06:33:07.311Z,25.70
2018-12-12T06:34:07.282Z,25.70
2018-12-12T06:35:07.262Z,25.70
2018-12-12T06:36:07.237Z,26.80
2018-12-12T06:37:07.209Z,26.80
2018-12-12T06:38:07.186Z,25.20
2018-12-12T06:39:07.167Z,25.60
2018-12-12T06:40:07.143Z,25.90
2018-12-12T06:41:07.121Z,26.40
2018-12-12T06:42:07.101Z,26.70
2018-12-12T06:43:07.075Z,27.20
2018-12-12T06:44:07.054Z,26.60
2018-12-12T06:45:07.038Z,26.10
2018-12-12T06:46:07.003Z,25.90
2018-12-12T06:47:06.980Z,24.60
2018-12-12T06:48:06.956Z,24.80
2018-12-12T06:49:06.937Z,24.60
2018-12-12T06:50:06.914Z,24.90
2018-12-12T06:51:06.891Z,24.80
2018-12-12T06:52:06.866Z,24.90
2018-12-12T06:53:06.842Z,24.20
2018-12-12T06:54:06.825Z,25.30
2018-12-12T06:55:06.798Z,24.10
2018-12-12T06:56:06.776Z,24.80
2018-12-12T06:57:06.754Z,24.40
2018-12-12T06:58:06.728Z,24.90
2018-12-12T06:59:06.708Z,24.20
2018-12-12T07:00:06.683Z,24.00
2018-12-12T07:01:06.658Z,24.80
2018-12-12T07:02:06.637Z,23.60
2018-12-12T07:03:06.622Z,24.20
2018-12-12T07:04:06.592Z,24.10
2018-12-12T07:05:06.569Z,22.50
2018-12-12T07:06:06.541Z,25.70
2018-12-12T07:07:06.524Z,24.80
2018-12-12T07:08:06.514Z,25.70
2018-12-12T07:09:06.476Z,25.50
2018-12-12T07:10:06.452Z,25.80
2018-12-12T07:11:06.432Z,26.80
2018-12-12T07:12:06.410Z,25.80
2018-12-12T07:13:06.384Z,25.20
2018-12-12T07:14:06.361Z,26.20
2018-12-12T07:15:06.338Z,26.50
2018-12-12T07:16:06.313Z,26.70
2018-12-12T07:17:06.290Z,27.60
2018-12-12T07:18:06.270Z,27.10
2018-12-12T07:19:06.244Z,26.60
2018-12-12T07:20:06.231Z,27.40
2018-12-12T07:21:06.204Z,25.50
2018-12-12T07:22:06.178Z,26.10
2018-12-12T07:23:06.154Z,25.90
2018-12-12T07:24:06.130Z,25.70
2018-12-12T07:25:06.110Z,27.70
2018-12-12T07:26:06.086Z,26.80
2018-12-12T07:27:06.062Z,25.40
2018-12-12T07:28:06.048Z,26.10
2018-12-12T07:29:06.023Z,26.10
2018-12-12T07:30:05.994Z,26.40
2018-12-12T07:31:05.974Z,26.10
2018-12-12T07:32:05.958Z,26.70
2018-12-12T07:33:05.926Z,27.20
2018-12-12T07:34:05.904Z,26.10
2018-12-12T07:35:05.878Z,24.60
2018-12-12T07:36:05.862Z,26.30
2018-12-12T07:37:05.834Z,24.10
2018-12-12T07:38:05.812Z,24.60
2018-12-12T07:39:05.790Z,24.20
2018-12-12T07:40:05.764Z,24.50
2018-12-12T07:41:05.746Z,24.50
2018-12-12T07:42:05.723Z,23.30
2018-12-12T07:43:05.698Z,22.80
2018-12-12T07:44:05.673Z,24.10
2018-12-12T07:45:05.660Z,24.60
2018-12-12T07:46:05.626Z,22.00
2018-12-12T07:47:05.617Z,20.80
2018-12-12T07:48:05.582Z,20.10
2018-12-12T07:49:05.562Z,20.50
2018-12-12T07:50:05.540Z,20.20
2018-12-12T07:51:05.517Z,18.70
2018-12-12T07:52:05.493Z,19.50
2018-12-12T07:53:05.472Z,17.70
2018-12-12T07:54:05.443Z,17.00
2018-12-12T07:55:05.421Z,17.50
2018-12-12T07:56:05.400Z,17.10
2018-12-12T07:57:05.377Z,16.50
2018-12-12T07:58:05.361Z,16.00
2018-12-12T07:59:05.333Z,14.90
2018-12-12T08:00:05.314Z,15.60
2018-12-12T08:01:05.290Z,14.50
2018-12-12T08:02:05.263Z,13.10
2018-12-12T08:03:06.561Z,13.90
2018-12-12T08:04:05.222Z,13.90
2018-12-12T08:05:05.194Z,13.00
2018-12-12T08:06:05.169Z,13.00
2018-12-12T08:07:05.153Z,13.20
2018-12-12T08:08:05.123Z,12.70
2018-12-12T08:09:05.104Z,11.80
2018-12-12T08:10:05.081Z,11.80
2018-12-12T08:11:05.057Z,12.10
2018-12-12T08:12:05.040Z,11.60
2018-12-12T08:13:05.010Z,12.20
2018-12-12T08:14:04.985Z,11.10
2018-12-12T08:15:04.969Z,11.60
2018-12-12T08:16:04.944Z,11.20
2018-12-12T08:17:04.923Z,11.20
2018-12-12T08:18:04.896Z,11.00
2018-12-12T08:19:04.876Z,10.10
2018-12-12T08:20:04.860Z,10.70
2018-12-12T08:21:04.831Z,10.60
2018-12-12T08:22:06.283Z,11.20
2018-12-12T08:23:04.784Z,11.70
2018-12-12T08:24:04.768Z,10.60
2018-12-12T08:25:04.751Z,10.90
2018-12-12T08:26:04.719Z,10.90
2018-12-12T08:27:04.695Z,11.00
2018-12-12T08:28:04.671Z,11.40
2018-12-12T08:29:04.661Z,10.30
2018-12-12T08:30:04.625Z,10.30
2018-12-12T08:31:04.602Z,10.40
2018-12-12T08:32:04.580Z,10.60
2018-12-12T08:33:10.951Z,10.50
2018-12-12T08:34:04.535Z,10.00
2018-12-12T08:35:04.515Z,9.60
2018-12-12T08:36:04.490Z,10.60
2018-12-12T08:37:04.472Z,10.20
2018-12-12T08:38:04.438Z,10.30
2018-12-12T08:39:04.419Z,9.70
2018-12-12T08:40:04.396Z,9.60
2018-12-12T08:41:04.373Z,9.90
2018-12-12T08:42:04.368Z,10.00
2018-12-12T08:43:04.332Z,10.30
2018-12-12T08:44:04.308Z,10.10
2018-12-12T08:45:04.288Z,9.70
2018-12-12T08:46:04.261Z,9.50
2018-12-12T08:47:04.245Z,10.20
2018-12-12T08:48:04.215Z,9.60
2018-12-12T08:49:04.195Z,9.50
2018-12-12T08:50:04.171Z,9.10
2018-12-12T08:51:04.155Z,9.90
2018-12-12T08:52:04.129Z,9.80
2018-12-12T08:53:04.101Z,10.20
2018-12-12T08:54:04.081Z,9.60
2018-12-12T08:55:04.062Z,9.80
2018-12-12T08:56:04.037Z,9.80
2018-12-12T08:57:04.023Z,9.40
2018-12-12T08:58:03.989Z,9.30
2018-12-12T08:59:03.967Z,9.10
2018-12-12T09:00:03.976Z,8.60
2018-12-12T09:01:03.927Z,9.10
2018-12-12T09:02:03.905Z,9.80
2018-12-12T09:03:03.880Z,9.10
2018-12-12T09:04:03.871Z,9.70
2018-12-12T09:05:03.839Z,8.70
2018-12-12T09:06:03.817Z,9.20
2018-12-12T09:07:03.788Z,9.00
2018-12-12T09:08:03.765Z,9.10
2018-12-12T09:09:03.741Z,8.90
2018-12-12T09:10:03.723Z,8.50
2018-12-12T09:11:03.697Z,8.70
2018-12-12T09:12:03.678Z,9.20
2018-12-12T09:13:03.656Z,8.60
2018-12-12T09:14:03.633Z,9.00
2018-12-12T09:15:03.612Z,9.00
2018-12-12T09:16:03.583Z,8.20
2018-12-12T09:17:09.485Z,7.90
2018-12-12T09:18:03.543Z,8.00
2018-12-12T09:19:03.521Z,8.30
2018-12-12T09:20:03.499Z,8.10
2018-12-12T09:21:03.479Z,8.80
2018-12-12T09:22:03.453Z,8.30
2018-12-12T09:23:03.431Z,7.60
2018-12-12T09:24:03.408Z,8.30
2018-12-12T09:25:03.384Z,7.90
2018-12-12T09:26:03.364Z,7.90
2018-12-12T09:27:03.341Z,8.00
2018-12-12T09:28:03.320Z,7.70
2018-12-12T09:29:03.303Z,7.60
2018-12-12T09:30:03.279Z,7.70
2018-12-12T09:31:03.253Z,8.30
2018-12-12T09:32:03.234Z,8.40
2018-12-12T09:33:03.211Z,8.50
2018-12-12T09:34:03.184Z,7.50
2018-12-12T09:35:03.166Z,8.10
2018-12-12T09:36:03.150Z,7.50
2018-12-12T09:37:03.132Z,7.50
2018-12-12T09:38:03.094Z,7.50
2018-12-12T09:39:03.076Z,7.10
2018-12-12T09:40:03.050Z,7.00
2018-12-12T09:41:03.036Z,7.10
2018-12-12T09:42:03.014Z,6.90
2018-12-12T09:43:02.991Z,7.10
2018-12-12T09:44:02.971Z,7.50
2018-12-12T09:45:02.942Z,6.80
2018-12-12T09:46:02.924Z,6.60
2018-12-12T09:47:02.903Z,7.00
2018-12-12T09:48:05.532Z,6.70
2018-12-12T09:49:02.872Z,7.00
2018-12-12T09:50:02.835Z,7.60
2018-12-12T09:51:07.151Z,6.90
2018-12-12T09:52:02.792Z,6.90
2018-12-12T09:53:02.781Z,7.00
2018-12-12T09:54:02.743Z,6.60
2018-12-12T09:55:02.729Z,7.20
2018-12-12T09:56:02.709Z,7.40
2018-12-12T09:57:02.692Z,7.10
2018-12-12T09:58:02.663Z,7.30
2018-12-12T09:59:02.636Z,7.10
2018-12-12T10:00:02.618Z,6.80
2018-12-12T10:01:02.594Z,6.60
2018-12-12T10:02:02.570Z,6.50
2018-12-12T10:03:02.557Z,6.70
2018-12-12T10:04:02.532Z,6.70
2018-12-12T10:05:02.506Z,7.00
2018-12-12T10:06:02.493Z,6.90
2018-12-12T10:07:02.467Z,6.70
2018-12-12T10:08:02.444Z,6.90
2018-12-12T10:09:02.419Z,7.40
2018-12-12T10:10:02.401Z,6.70
2018-12-12T10:11:02.376Z,7.50
2018-12-12T10:12:02.360Z,7.40
2018-12-12T10:13:02.339Z,8.20
2018-12-12T10:14:02.314Z,8.50
2018-12-12T10:15:02.293Z,8.20
2018-12-12T10:16:02.281Z,8.00
2018-12-12T10:17:02.248Z,8.30
2018-12-12T10:18:02.231Z,8.70
2018-12-12T10:19:02.205Z,9.10
2018-12-12T10:20:02.182Z,9.20
2018-12-12T10:21:02.163Z,8.90
2018-12-12T10:22:02.139Z,8.80
2018-12-12T10:23:02.117Z,8.70
2018-12-12T10:24:02.102Z,9.10
2018-12-12T10:25:02.077Z,8.60
2018-12-12T10:26:02.051Z,8.40
2018-12-12T10:27:02.031Z,8.40
2018-12-12T10:28:02.013Z,8.10
2018-12-12T10:29:01.987Z,8.40
2018-12-12T10:30:01.971Z,7.80
2018-12-12T10:31:01.950Z,8.30
2018-12-12T10:32:01.931Z,8.70
2018-12-12T10:33:01.909Z,9.00
2018-12-12T10:34:01.887Z,8.70
2018-12-12T10:35:01.867Z,8.90
2018-12-12T10:36:01.841Z,8.80
2018-12-12T10:37:01.819Z,8.90
2018-12-12T10:38:01.797Z,9.10
2018-12-12T10:39:01.778Z,10.00
2018-12-12T10:40:01.753Z,10.10
2018-12-12T10:41:01.737Z,9.60
2018-12-12T10:42:01.714Z,10.40
2018-12-12T10:43:01.689Z,9.90
2018-12-12T10:44:01.673Z,10.10
2018-12-12T10:45:01.650Z,9.80
2018-12-12T10:46:01.630Z,9.40
2018-12-12T10:47:01.670Z,10.20
2018-12-12T10:48:01.585Z,9.90
2018-12-12T10:49:01.565Z,9.30
2018-12-12T10:50:01.544Z,9.20
2018-12-12T10:51:01.521Z,10.70
2018-12-12T10:52:01.499Z,9.70
2018-12-12T10:53:01.476Z,9.80
2018-12-12T10:54:01.458Z,10.50
2018-12-12T10:55:01.437Z,9.80
2018-12-12T10:56:01.413Z,10.00
2018-12-12T10:57:01.393Z,10.70
2018-12-12T10:58:01.374Z,9.50
2018-12-12T10:59:01.351Z,10.40
2018-12-12T11:00:01.335Z,9.90
2018-12-12T11:01:01.360Z,9.40
2018-12-12T11:02:01.287Z,9.40
2018-12-12T11:03:01.266Z,9.50
2018-12-12T11:04:01.242Z,9.00
2018-12-12T11:05:01.285Z,8.70
2018-12-12T11:06:01.212Z,8.90
2018-12-12T11:07:01.183Z,7.80
2018-12-12T11:08:01.163Z,8.20
2018-12-12T11:09:01.137Z,8.00
2018-12-12T11:10:01.117Z,8.10
2018-12-12T11:11:01.101Z,8.80
2018-12-12T11:12:01.076Z,8.50
2018-12-12T11:13:01.053Z,8.70
2018-12-12T11:14:01.034Z,9.00
2018-12-12T11:15:01.015Z,9.40
2018-12-12T11:16:00.993Z,9.90
2018-12-12T11:17:00.974Z,9.70
2018-12-12T11:18:00.955Z,10.20
2018-12-12T11:19:00.937Z,10.00
2018-12-12T11:20:00.907Z,9.80
2018-12-12T11:21:00.891Z,10.50
2018-12-12T11:22:00.871Z,10.10
2018-12-12T11:23:00.843Z,10.30
2018-12-12T11:24:00.828Z,10.10
2018-12-12T11:25:00.805Z,10.20
2018-12-12T11:26:00.785Z,9.40
2018-12-12T11:27:00.760Z,10.20
2018-12-12T11:28:00.742Z,11.30
2018-12-12T11:29:00.725Z,11.10
2018-12-12T11:30:00.697Z,11.60
2018-12-12T11:31:00.677Z,11.60
2018-12-12T11:32:00.660Z,10.40
2018-12-12T11:33:00.649Z,11.30
2018-12-12T11:34:00.617Z,11.10
2018-12-12T11:35:00.596Z,12.50
2018-12-12T11:36:00.575Z,13.90
2018-12-12T11:37:00.563Z,14.10
2018-12-12T11:38:00.534Z,13.10
2018-12-12T11:39:00.512Z,13.40
2018-12-12T11:40:00.492Z,12.90
2018-12-12T11:41:00.469Z,12.00
2018-12-12T11:42:00.453Z,11.70
2018-12-12T11:43:00.431Z,12.10
2018-12-12T11:44:00.416Z,11.20
2018-12-12T11:45:00.388Z,12.10
2018-12-12T11:46:00.383Z,10.60
2018-12-12T11:47:00.346Z,11.50
2018-12-12T11:48:00.326Z,11.40
2018-12-12T11:49:00.303Z,11.20
2018-12-12T11:50:00.282Z,11.30
2018-12-12T11:51:00.262Z,10.40
2018-12-12T11:52:00.245Z,10.80
2018-12-12T11:53:00.226Z,10.60
2018-12-12T11:54:00.202Z,10.00
2018-12-12T11:55:00.181Z,10.10
2018-12-12T11:56:00.164Z,9.70
2018-12-12T11:57:00.146Z,9.40
2018-12-12T11:58:00.122Z,8.90
2018-12-12T11:59:00.106Z,9.20
2018-12-12T12:00:00.085Z,8.70
2018-12-12T12:01:00.060Z,8.40
2018-12-12T12:02:00.046Z,8.70
2018-12-12T12:03:00.023Z,9.00
2018-12-12T12:04:00.004Z,9.10
2018-12-12T12:05:00.063Z,8.60
2018-12-12T12:05:59.964Z,10.30
2018-12-12T12:06:59.946Z,9.90
2018-12-12T12:07:59.924Z,9.40
2018-12-12T12:08:59.906Z,10.40
2018-12-12T12:09:59.880Z,11.20
2018-12-12T12:10:59.866Z,9.60
2018-12-12T12:11:59.847Z,10.30
2018-12-12T12:12:59.828Z,10.40
2018-12-12T12:13:59.803Z,9.90
2018-12-12T12:14:59.788Z,10.20
2018-12-12T12:15:59.766Z,9.70
2018-12-12T12:16:59.752Z,9.70
2018-12-12T12:17:59.728Z,9.70
2018-12-12T12:19:00.205Z,9.90
2018-12-12T12:19:59.682Z,10.80
2018-12-12T12:20:59.668Z,9.70
2018-12-12T12:21:59.650Z,9.80
2018-12-12T12:22:59.626Z,9.80
2018-12-12T12:23:59.612Z,9.70
2018-12-12T12:24:59.592Z,8.70
2018-12-12T12:25:59.568Z,9.30
2018-12-12T12:26:59.545Z,9.50
2018-12-12T12:27:59.524Z,8.90
2018-12-12T12:28:59.508Z,8.20
2018-12-12T12:29:59.495Z,9.10
2018-12-12T12:30:59.465Z,8.70
2018-12-12T12:31:59.450Z,9.60
2018-12-12T12:32:59.429Z,9.40
2018-12-12T12:34:03.276Z,9.30
2018-12-12T12:35:00.190Z,9.00
2018-12-12T12:35:59.363Z,9.60
2018-12-12T12:36:59.345Z,9.20
2018-12-12T12:37:59.321Z,9.40
2018-12-12T12:38:59.302Z,9.60
2018-12-12T12:39:59.281Z,9.70
2018-12-12T12:40:59.262Z,9.30
2018-12-12T12:41:59.241Z,9.30
2018-12-12T12:42:59.225Z,9.60
2018-12-12T12:43:59.196Z,9.60
2018-12-12T12:44:59.179Z,9.90
2018-12-12T12:45:59.158Z,9.80
2018-12-12T12:46:59.135Z,10.00
2018-12-12T12:47:59.118Z,9.90
2018-12-12T12:48:59.095Z,10.10
2018-12-12T12:49:59.076Z,10.10
2018-12-12T12:50:59.054Z,10.20
2018-12-12T12:51:59.034Z,10.20
2018-12-12T12:52:59.011Z,9.80
2018-12-12T12:53:58.989Z,9.80
2018-12-12T12:54:58.971Z,10.50
2018-12-12T12:55:58.954Z,10.60
2018-12-12T12:56:58.932Z,9.60
2018-12-12T12:57:58.908Z,9.60
2018-12-12T12:58:58.886Z,9.50
2018-12-12T12:59:58.863Z,9.00
2018-12-12T13:00:58.842Z,9.90
2018-12-12T13:01:58.821Z,9.60
2018-12-12T13:02:58.807Z,9.70
2018-12-12T13:03:58.781Z,9.70
2018-12-12T13:04:58.760Z,9.80
2018-12-12T13:05:58.739Z,9.80
2018-12-12T13:06:58.716Z,9.40
2018-12-12T13:07:58.693Z,10.50