createdAt,value
2018-05-16T00:00:25.754Z,65.59
2018-05-16T00:01:01.199Z,65.78
2018-05-16T00:01:36.498Z,65.78
2018-05-16T00:02:11.963Z,65.97
2018-05-16T00:02:47.321Z,65.78
2018-05-16T00:03:22.683Z,65.78
2018-05-16T00:03:58.154Z,66.07
2018-05-16T00:04:33.700Z,66.74
2018-05-16T00:05:09.164Z,66.74
2018-05-16T00:05:44.730Z,66.55
2018-05-16T00:06:19.956Z,66.46
2018-05-16T00:06:55.472Z,66.65
2018-05-16T00:07:30.562Z,66.55
2018-05-16T00:08:06.036Z,66.65
2018-05-16T00:08:41.318Z,66.65
2018-05-16T00:09:16.521Z,66.74
2018-05-16T00:09:51.805Z,66.46
2018-05-16T00:10:27.661Z,66.46
2018-05-16T00:11:02.986Z,66.55
2018-05-16T00:11:37.896Z,67.22
2018-05-16T00:12:13.346Z,67.03
2018-05-16T00:12:49.003Z,67.51
2018-05-16T00:13:24.446Z,66.94
2018-05-16T00:13:59.734Z,67.42
2018-05-16T00:14:34.790Z,67.42
2018-05-16T00:15:10.120Z,67.80
2018-05-16T00:15:45.453Z,67.80
2018-05-16T00:16:21.042Z,67.99
2018-05-16T00:16:56.483Z,67.90
2018-05-16T00:17:31.871Z,67.61
2018-05-16T00:18:07.205Z,68.19
2018-05-16T00:18:42.654Z,67.90
2018-05-16T00:19:18.194Z,68.67
2018-05-16T00:19:53.632Z,68.09
2018-05-16T00:20:29.342Z,68.29
2018-05-16T00:21:04.533Z,68.57
2018-05-16T00:21:40.148Z,69.06
2018-05-16T00:22:15.568Z,69.82
2018-05-16T00:22:51.203Z,70.17
2018-05-16T00:23:26.494Z,70.37
2018-05-16T00:24:01.828Z,71.23
2018-05-16T00:24:37.025Z,72.19
2018-05-16T00:25:12.559Z,73.83
2018-05-16T00:25:49.235Z,73.25
2018-05-16T00:26:24.820Z,73.63
2018-05-16T00:27:00.151Z,73.06
2018-05-16T00:27:35.599Z,72.96
2018-05-16T00:28:11.120Z,73.11
2018-05-16T00:28:46.796Z,73.31
2018-05-16T00:29:22.143Z,74.08
2018-05-16T00:29:57.747Z,73.98
2018-05-16T00:30:33.463Z,74.46
2018-05-16T00:31:08.856Z,74.08
2018-05-16T00:31:44.626Z,74.08
2018-05-16T00:32:19.977Z,74.27
2018-05-16T00:32:55.377Z,74.65
2018-05-16T00:33:31.001Z,74.37
2018-05-16T00:34:06.302Z,74.62
2018-05-16T00:34:41.798Z,74.52
2018-05-16T00:35:17.704Z,74.52
2018-05-16T00:35:52.813Z,74.81
2018-05-16T00:36:28.392Z,74.52
2018-05-16T00:37:03.877Z,74.33
2018-05-16T00:37:39.104Z,74.52
2018-05-16T00:38:14.516Z,74.43
2018-05-16T00:38:49.756Z,74.37
2018-05-16T00:39:25.110Z,74.33
2018-05-16T00:40:00.301Z,74.94
2018-05-16T00:40:35.776Z,74.13
2018-05-16T00:41:11.210Z,74.52
2018-05-16T00:41:46.867Z,74.46
2018-05-16T00:42:22.399Z,74.43
2018-05-16T00:42:58.055Z,74.43
2018-05-16T00:43:33.866Z,74.62
2018-05-16T00:44:09.205Z,74.94
2018-05-16T00:44:44.648Z,74.85
2018-05-16T00:45:20.119Z,74.17
2018-05-16T00:45:55.589Z,74.90
2018-05-16T00:46:31.283Z,74.90
2018-05-16T00:47:06.474Z,75.04
2018-05-16T00:47:41.651Z,75.32
2018-05-16T00:48:16.895Z,76.06
2018-05-16T00:48:52.107Z,75.67
2018-05-16T00:49:27.486Z,76.00
2018-05-16T00:50:02.705Z,76.15
2018-05-16T00:50:38.193Z,76.06
2018-05-16T00:51:13.190Z,76.82
2018-05-16T00:51:48.671Z,76.82
2018-05-16T00:52:23.943Z,76.73
2018-05-16T00:52:59.301Z,77.40
2018-05-16T00:53:34.619Z,77.69
2018-05-16T00:54:10.099Z,76.73
2018-05-16T00:54:45.347Z,77.11
2018-05-16T00:55:20.749Z,77.31
2018-05-16T00:55:56.546Z,77.88
2018-05-16T00:56:31.907Z,77.65
2018-05-16T00:57:07.657Z,78.52
2018-05-16T00:57:43.411Z,78.61
2018-05-16T00:58:18.819Z,78.90
2018-05-16T00:58:54.226Z,78.61
2018-05-16T00:59:29.462Z,79.38
2018-05-16T01:00:04.844Z,79.19
2018-05-16T01:00:40.289Z,79.09
2018-05-16T01:01:15.674Z,78.90
2018-05-16T01:01:51.475Z,79.19
2018-05-16T01:02:27.238Z,79.05
2018-05-16T01:03:02.759Z,78.86
2018-05-16T01:03:38.207Z,79.72
2018-05-16T01:04:13.583Z,79.63
2018-05-16T01:04:49.014Z,78.86
2018-05-16T01:05:24.342Z,78.86
2018-05-16T01:05:59.633Z,79.14
2018-05-16T01:06:34.851Z,78.96
2018-05-16T01:07:09.978Z,79.05
2018-05-16T01:07:45.309Z,78.96
2018-05-16T01:08:21.188Z,79.14
2018-05-16T01:08:56.515Z,79.05
2018-05-16T01:09:32.111Z,79.05
2018-05-16T01:10:07.136Z,78.96
2018-05-16T01:10:42.520Z,79.14
2018-05-16T01:11:17.873Z,78.77
2018-05-16T01:11:53.234Z,78.57
2018-05-16T01:12:28.606Z,78.77
2018-05-16T01:13:04.092Z,78.67
2018-05-16T01:13:39.421Z,78.57
2018-05-16T01:14:14.795Z,78.19
2018-05-16T01:14:50.004Z,78.32
2018-05-16T01:15:25.680Z,78.09
2018-05-16T01:16:01.077Z,78.09
2018-05-16T01:16:36.258Z,78.19
2018-05-16T01:17:11.438Z,77.75
2018-05-16T01:17:46.572Z,77.84
2018-05-16T01:18:21.993Z,78.70
2018-05-16T01:18:57.371Z,78.13
2018-05-16T01:19:32.953Z,78.03
2018-05-16T01:20:08.368Z,78.13
2018-05-16T01:20:43.649Z,78.32
2018-05-16T01:21:18.947Z,77.75
2018-05-16T01:21:54.129Z,77.94
2018-05-16T01:22:29.504Z,77.65
2018-05-16T01:23:04.669Z,77.94
2018-05-16T01:23:40.389Z,77.94
2018-05-16T01:24:15.795Z,77.65
2018-05-16T01:24:50.956Z,78.23
2018-05-16T01:25:26.589Z,78.03
2018-05-16T01:26:02.042Z,78.52
2018-05-16T01:26:37.244Z,78.32
2018-05-16T01:27:12.431Z,78.52
2018-05-16T01:27:48.128Z,78.70
2018-05-16T01:28:23.330Z,78.52
2018-05-16T01:28:58.662Z,78.70
2018-05-16T01:29:33.864Z,78.42
2018-05-16T01:30:09.285Z,78.70
2018-05-16T01:30:44.874Z,78.42
2018-05-16T01:31:20.238Z,79.09
2018-05-16T01:31:55.706Z,78.61
2018-05-16T01:32:31.061Z,79.09
2018-05-16T01:33:06.594Z,78.52
2018-05-16T01:33:42.266Z,78.80
2018-05-16T01:34:17.522Z,78.32
2018-05-16T01:34:52.858Z,78.42
2018-05-16T01:35:28.334Z,78.23
2018-05-16T01:36:03.566Z,77.94
2018-05-16T01:36:38.934Z,78.13
2018-05-16T01:37:14.221Z,78.03
2018-05-16T01:37:49.648Z,77.75
2018-05-16T01:38:24.763Z,77.56
2018-05-16T01:38:59.895Z,76.69
2018-05-16T01:39:35.569Z,76.79
2018-05-16T01:40:10.888Z,76.79
2018-05-16T01:40:46.408Z,76.79
2018-05-16T01:41:21.615Z,76.69
2018-05-16T01:41:56.826Z,76.88
2018-05-16T01:42:32.418Z,76.88
2018-05-16T01:43:08.098Z,76.94
2018-05-16T01:43:43.627Z,77.13
2018-05-16T01:44:19.089Z,77.61
2018-05-16T01:44:54.611Z,77.90
2018-05-16T01:45:29.818Z,77.71
2018-05-16T01:46:05.207Z,78.00
2018-05-16T01:46:40.651Z,77.90
2018-05-16T01:47:16.058Z,78.09
2018-05-16T01:47:51.253Z,78.38
2018-05-16T01:48:26.688Z,78.19
2018-05-16T01:49:01.974Z,78.19
2018-05-16T01:49:37.588Z,78.57
2018-05-16T01:50:13.011Z,78.47
2018-05-16T01:50:48.416Z,78.38
2018-05-16T01:51:24.288Z,78.28
2018-05-16T01:51:59.630Z,78.28
2018-05-16T01:52:34.941Z,79.05
2018-05-16T01:53:10.175Z,79.34
2018-05-16T01:53:45.345Z,78.77
2018-05-16T01:54:20.477Z,78.57
2018-05-16T01:54:56.024Z,78.86
2018-05-16T01:55:31.190Z,79.05
2018-05-16T01:56:06.489Z,78.77
2018-05-16T01:56:41.850Z,78.67
2018-05-16T01:57:17.219Z,78.86
2018-05-16T01:57:52.806Z,78.28
2018-05-16T01:58:28.349Z,78.67
2018-05-16T01:59:03.808Z,78.77
2018-05-16T01:59:38.894Z,78.57
2018-05-16T02:00:14.210Z,78.57
2018-05-16T02:00:49.392Z,78.96
2018-05-16T02:01:24.539Z,78.77
2018-05-16T02:02:00.109Z,78.96
2018-05-16T02:02:35.584Z,79.01
2018-05-16T02:03:10.989Z,79.01
2018-05-16T02:03:46.412Z,78.53
2018-05-16T02:04:21.864Z,79.30
2018-05-16T02:04:57.287Z,78.96
2018-05-16T02:05:33.014Z,79.05
2018-05-16T02:06:08.546Z,78.86
2018-05-16T02:06:45.181Z,79.05
2018-05-16T02:07:20.604Z,79.34
2018-05-16T02:07:56.014Z,79.34
2018-05-16T02:08:31.399Z,79.49
2018-05-16T02:09:06.830Z,79.68
2018-05-16T02:09:42.497Z,79.68
2018-05-16T02:10:17.739Z,79.68
2018-05-16T02:10:53.115Z,79.68
2018-05-16T02:11:28.418Z,79.68
2018-05-16T02:12:03.976Z,79.39
2018-05-16T02:12:40.921Z,79.68
2018-05-16T02:13:16.252Z,79.68
2018-05-16T02:13:51.483Z,79.68
2018-05-16T02:14:26.988Z,79.59
2018-05-16T02:15:02.285Z,79.49
2018-05-16T02:15:41.327Z,79.78
2018-05-16T02:16:16.544Z,79.68
2018-05-16T02:16:51.927Z,80.07
2018-05-16T02:17:27.498Z,79.68
2018-05-16T02:18:02.691Z,79.39
2018-05-16T02:18:38.026Z,79.88
2018-05-16T02:19:13.696Z,79.59
2018-05-16T02:19:48.969Z,79.59
2018-05-16T02:20:24.247Z,79.59
2018-05-16T02:20:59.584Z,79.49
2018-05-16T02:21:34.942Z,80.26
2018-05-16T02:22:10.785Z,79.78
2018-05-16T02:22:45.792Z,79.78
2018-05-16T02:23:21.119Z,79.78
2018-05-16T02:23:56.494Z,80.26
2018-05-16T02:24:32.137Z,79.68
2018-05-16T02:25:07.594Z,79.68
2018-05-16T02:25:43.202Z,79.59
2018-05-16T02:26:18.441Z,79.97
2018-05-16T02:26:53.783Z,80.07
2018-05-16T02:27:28.978Z,80.16
2018-05-16T02:28:04.651Z,80.55
2018-05-16T02:28:39.911Z,80.45
2018-05-16T02:29:15.554Z,80.55
2018-05-16T02:29:51.151Z,80.55
2018-05-16T02:30:26.443Z,80.16
2018-05-16T02:31:01.800Z,79.78
2018-05-16T02:31:37.380Z,80.16
2018-05-16T02:32:12.617Z,79.78
2018-05-16T02:32:47.920Z,80.35
2018-05-16T02:33:23.885Z,80.07
2018-05-16T02:33:59.178Z,80.16
2018-05-16T02:34:34.407Z,80.55
2018-05-16T02:35:09.615Z,80.45
2018-05-16T02:35:45.373Z,80.74
2018-05-16T02:36:20.571Z,80.45
2018-05-16T02:36:56.050Z,80.55
2018-05-16T02:37:31.517Z,79.97
2018-05-16T02:38:07.010Z,80.07
2018-05-16T02:38:42.323Z,80.55
2018-05-16T02:39:17.654Z,80.55
2018-05-16T02:39:53.199Z,80.35
2018-05-16T02:40:28.683Z,81.22
2018-05-16T02:41:04.290Z,80.74
2018-05-16T02:41:39.500Z,81.41
2018-05-16T02:42:15.020Z,80.55
2018-05-16T02:42:50.394Z,80.74
2018-05-16T02:43:25.710Z,80.93
2018-05-16T02:44:01.276Z,80.93
2018-05-16T02:44:36.616Z,80.93
2018-05-16T02:45:12.083Z,80.55
2018-05-16T02:45:47.630Z,81.31
2018-05-16T02:46:23.069Z,81.22
2018-05-16T02:46:58.674Z,80.93
2018-05-16T02:47:33.933Z,80.83
2018-05-16T02:48:09.483Z,80.55
2018-05-16T02:48:44.804Z,80.83
2018-05-16T02:49:20.625Z,80.74
2018-05-16T02:49:55.709Z,80.45
2018-05-16T02:50:31.154Z,80.55
2018-05-16T02:51:06.842Z,80.35
2018-05-16T02:51:42.001Z,81.12
2018-05-16T02:52:17.582Z,81.12
2018-05-16T02:52:52.827Z,81.60
2018-05-16T02:53:28.282Z,81.41
2018-05-16T02:54:03.544Z,80.45
2018-05-16T02:54:38.877Z,80.16
2018-05-16T02:55:14.467Z,79.68
2018-05-16T02:55:49.824Z,80.16
2018-05-16T02:56:25.340Z,80.26
2018-05-16T02:57:00.712Z,81.12
2018-05-16T02:57:36.055Z,80.51
2018-05-16T02:58:11.619Z,80.32
2018-05-16T02:58:46.814Z,79.93
2018-05-16T02:59:22.251Z,80.26
2018-05-16T02:59:57.634Z,79.97
2018-05-16T03:00:33.182Z,79.88
2018-05-16T03:01:08.475Z,79.74
2018-05-16T03:01:43.808Z,79.64
2018-05-16T03:02:19.218Z,79.78
2018-05-16T03:02:54.505Z,81.02
2018-05-16T03:03:29.539Z,81.31
2018-05-16T03:04:04.763Z,80.89
2018-05-16T03:04:40.030Z,80.26
2018-05-16T03:05:15.373Z,80.64
2018-05-16T03:05:51.166Z,80.32
2018-05-16T03:06:26.310Z,81.31
2018-05-16T03:07:01.453Z,81.51
2018-05-16T03:07:36.838Z,81.75
2018-05-16T03:08:12.122Z,81.75
2018-05-16T03:08:47.434Z,82.94
2018-05-16T03:09:22.718Z,83.33
2018-05-16T03:09:58.068Z,83.61
2018-05-16T03:10:33.362Z,83.61
2018-05-16T03:11:08.794Z,83.81
2018-05-16T03:11:44.292Z,83.52
2018-05-16T03:12:19.861Z,83.61
2018-05-16T03:12:55.087Z,83.61
2018-05-16T03:13:30.337Z,83.23
2018-05-16T03:14:05.637Z,82.65
2018-05-16T03:14:41.005Z,83.14
2018-05-16T03:15:16.624Z,83.33
2018-05-16T03:15:52.326Z,83.52
2018-05-16T03:16:27.855Z,83.42
2018-05-16T03:17:03.317Z,83.42
2018-05-16T03:17:38.794Z,83.52
2018-05-16T03:18:13.953Z,83.52
2018-05-16T03:18:49.615Z,83.23
2018-05-16T03:19:25.242Z,83.14
2018-05-16T03:20:00.906Z,83.33
2018-05-16T03:20:36.892Z,83.04
2018-05-16T03:21:12.297Z,83.23
2018-05-16T03:21:47.718Z,83.23
2018-05-16T03:22:23.003Z,84.00
2018-05-16T03:22:58.263Z,83.42
2018-05-16T03:23:33.848Z,83.33
2018-05-16T03:24:09.244Z,83.81
2018-05-16T03:24:44.477Z,83.42
2018-05-16T03:25:19.865Z,83.81
2018-05-16T03:25:55.098Z,83.52
2018-05-16T03:26:30.464Z,83.33
2018-05-16T03:27:05.898Z,83.71
2018-05-16T03:27:41.133Z,82.65
2018-05-16T03:28:16.819Z,83.14
2018-05-16T03:28:52.283Z,83.33
2018-05-16T03:29:27.867Z,82.94
2018-05-16T03:30:03.111Z,83.33
2018-05-16T03:30:38.576Z,83.71
2018-05-16T03:31:14.109Z,83.52
2018-05-16T03:31:49.576Z,82.75
2018-05-16T03:32:24.722Z,82.94
2018-05-16T03:33:00.133Z,83.61
2018-05-16T03:33:35.712Z,84.19
2018-05-16T03:34:10.964Z,84.00
2018-05-16T03:34:46.417Z,83.52
2018-05-16T03:35:22.153Z,83.33
2018-05-16T03:35:57.731Z,83.14
2018-05-16T03:36:33.082Z,82.52
2018-05-16T03:37:08.442Z,82.32
2018-05-16T03:37:44.047Z,83.14
2018-05-16T03:38:19.752Z,83.09
2018-05-16T03:38:55.010Z,82.14
2018-05-16T03:39:30.333Z,82.32
2018-05-16T03:40:05.661Z,81.95
2018-05-16T03:40:40.853Z,81.56
2018-05-16T03:41:16.513Z,83.09
2018-05-16T03:41:51.941Z,83.19
2018-05-16T03:42:27.777Z,83.00
2018-05-16T03:43:03.106Z,82.32
2018-05-16T03:43:38.476Z,82.42
2018-05-16T03:44:14.005Z,83.19
2018-05-16T03:44:49.397Z,83.09
2018-05-16T03:45:24.786Z,82.90
2018-05-16T03:46:00.236Z,82.23
2018-05-16T03:46:35.650Z,82.32
2018-05-16T03:47:11.056Z,81.75
2018-05-16T03:47:46.304Z,82.42
2018-05-16T03:48:21.497Z,81.18
2018-05-16T03:48:56.690Z,80.89
2018-05-16T03:49:31.789Z,81.66
2018-05-16T03:50:07.314Z,81.46
2018-05-16T03:50:42.577Z,81.27
2018-05-16T03:51:17.980Z,81.37
2018-05-16T03:51:53.474Z,82.04
2018-05-16T03:52:28.903Z,81.75
2018-05-16T03:53:04.112Z,81.37
2018-05-16T03:53:39.470Z,81.66
2018-05-16T03:54:14.734Z,82.52
2018-05-16T03:54:49.997Z,81.46
2018-05-16T03:55:25.424Z,81.56
2018-05-16T03:56:00.623Z,81.46
2018-05-16T03:56:36.298Z,81.75
2018-05-16T03:57:11.530Z,81.75
2018-05-16T03:57:47.062Z,81.71
2018-05-16T03:58:22.436Z,82.14
2018-05-16T03:58:57.718Z,82.23
2018-05-16T03:59:33.123Z,82.57
2018-05-16T04:00:08.443Z,82.19
2018-05-16T04:00:43.866Z,81.90
2018-05-16T04:01:19.061Z,82.29
2018-05-16T04:01:54.499Z,82.38
2018-05-16T04:02:30.013Z,82.86
2018-05-16T04:03:05.503Z,83.15
2018-05-16T04:03:41.005Z,82.86
2018-05-16T04:04:16.350Z,84.11
2018-05-16T04:04:52.668Z,86.12
2018-05-16T04:05:28.098Z,86.12
2018-05-16T04:06:03.874Z,86.02
2018-05-16T04:06:39.328Z,85.54
2018-05-16T04:07:14.740Z,85.25
2018-05-16T04:07:50.146Z,85.25
2018-05-16T04:08:26.000Z,85.16
2018-05-16T04:09:01.488Z,84.39
2018-05-16T04:09:37.222Z,84.20
2018-05-16T04:10:12.715Z,83.53
2018-05-16T04:10:48.365Z,83.25
2018-05-16T04:11:23.940Z,82.96
2018-05-16T04:11:59.237Z,83.25
2018-05-16T04:12:34.768Z,84.20
2018-05-16T04:13:10.172Z,84.11
2018-05-16T04:13:45.384Z,84.05
2018-05-16T04:14:20.682Z,83.92
2018-05-16T04:14:55.960Z,84.39
2018-05-16T04:15:31.532Z,84.39
2018-05-16T04:16:07.067Z,84.44
2018-05-16T04:16:42.508Z,84.25
2018-05-16T04:17:17.891Z,84.15
2018-05-16T04:17:53.764Z,83.53
2018-05-16T04:18:29.149Z,84.15
2018-05-16T04:19:04.713Z,84.15
2018-05-16T04:19:40.050Z,83.29
2018-05-16T04:20:15.390Z,83.48
2018-05-16T04:20:50.505Z,83.48
2018-05-16T04:21:25.920Z,84.39
2018-05-16T04:22:01.597Z,84.72
2018-05-16T04:22:37.138Z,85.21
2018-05-16T04:23:12.479Z,84.05
2018-05-16T04:23:48.000Z,83.58
2018-05-16T04:24:23.240Z,83.58
2018-05-16T04:24:58.644Z,84.44
2018-05-16T04:25:34.181Z,85.39
2018-05-16T04:26:09.593Z,85.01
2018-05-16T04:26:45.330Z,84.53
2018-05-16T04:27:20.630Z,83.58
2018-05-16T04:27:55.807Z,84.15
2018-05-16T04:28:31.419Z,83.76
2018-05-16T04:29:06.796Z,83.09
2018-05-16T04:29:42.130Z,83.19
2018-05-16T04:30:17.409Z,83.67
2018-05-16T04:30:53.001Z,83.58
2018-05-16T04:31:28.476Z,83.58
2018-05-16T04:32:03.891Z,83.58
2018-05-16T04:32:39.132Z,84.44
2018-05-16T04:33:14.644Z,84.44
2018-05-16T04:33:49.895Z,84.34
2018-05-16T04:34:25.237Z,84.34
2018-05-16T04:35:00.906Z,83.76
2018-05-16T04:35:36.376Z,84.44
2018-05-16T04:36:11.621Z,85.58
2018-05-16T04:36:46.952Z,85.88
2018-05-16T04:37:22.080Z,85.78
2018-05-16T04:37:57.659Z,84.53
2018-05-16T04:38:32.995Z,84.05
2018-05-16T04:39:08.327Z,83.58
2018-05-16T04:39:43.544Z,84.63
2018-05-16T04:40:19.121Z,84.91
2018-05-16T04:40:54.685Z,84.53
2018-05-16T04:41:30.451Z,84.48
2018-05-16T04:42:05.788Z,85.53
2018-05-16T04:42:41.147Z,85.25
2018-05-16T04:43:17.619Z,84.91
2018-05-16T04:43:53.184Z,84.28
2018-05-16T04:44:28.638Z,83.71
2018-05-16T04:45:04.111Z,83.71
2018-05-16T04:45:39.353Z,83.58
2018-05-16T04:46:15.016Z,84.05
2018-05-16T04:46:50.231Z,84.15
2018-05-16T04:47:25.749Z,84.53
2018-05-16T04:48:01.106Z,84.34
2018-05-16T04:48:36.511Z,84.58
2018-05-16T04:49:12.152Z,84.25
2018-05-16T04:49:47.556Z,84.67
2018-05-16T04:50:23.210Z,84.09
2018-05-16T04:50:58.580Z,84.58
2018-05-16T04:51:33.995Z,84.67
2018-05-16T04:52:09.456Z,84.19
2018-05-16T04:52:45.075Z,83.61
2018-05-16T04:53:20.340Z,83.61
2018-05-16T04:53:55.834Z,83.42
2018-05-16T04:54:31.095Z,83.71
2018-05-16T04:55:06.133Z,84.48
2018-05-16T04:55:41.662Z,84.28
2018-05-16T04:56:16.836Z,84.38
2018-05-16T04:56:52.368Z,83.61
2018-05-16T04:57:27.593Z,83.81
2018-05-16T04:58:03.097Z,83.71
2018-05-16T04:58:38.880Z,83.61
2018-05-16T04:59:14.226Z,83.52
2018-05-16T04:59:49.747Z,83.04
2018-05-16T05:00:24.930Z,83.33
2018-05-16T05:01:00.327Z,83.91
2018-05-16T05:01:35.525Z,83.71
2018-05-16T05:02:10.755Z,83.81
2018-05-16T05:02:46.155Z,83.71
2018-05-16T05:03:21.526Z,83.61
2018-05-16T05:03:57.171Z,83.61
2018-05-16T05:04:32.580Z,83.71
2018-05-16T05:05:08.146Z,83.81
2018-05-16T05:05:43.406Z,83.52
2018-05-16T05:06:18.994Z,83.14
2018-05-16T05:06:54.662Z,83.61
2018-05-16T05:07:30.150Z,84.09
2018-05-16T05:08:05.543Z,83.52
2018-05-16T05:08:41.221Z,83.71
2018-05-16T05:09:16.775Z,83.33
2018-05-16T05:09:52.223Z,83.14
2018-05-16T05:10:27.591Z,82.94
2018-05-16T05:11:03.000Z,82.85
2018-05-16T05:11:38.431Z,83.42
2018-05-16T05:12:13.709Z,83.33
2018-05-16T05:12:48.824Z,83.71
2018-05-16T05:13:24.048Z,83.33
2018-05-16T05:13:59.373Z,82.75
2018-05-16T05:14:34.679Z,82.85
2018-05-16T05:15:10.044Z,82.46
2018-05-16T05:15:45.633Z,82.31
2018-05-16T05:16:20.965Z,82.18
2018-05-16T05:16:56.223Z,82.51
2018-05-16T05:17:31.652Z,83.08
2018-05-16T05:18:07.169Z,82.98
2018-05-16T05:18:42.554Z,82.41
2018-05-16T05:19:18.005Z,82.03
2018-05-16T05:19:53.499Z,82.60
2018-05-16T05:20:28.926Z,82.12
2018-05-16T05:21:04.392Z,82.41
2018-05-16T05:21:40.099Z,82.31
2018-05-16T05:22:15.598Z,82.31
2018-05-16T05:22:50.972Z,82.41
2018-05-16T05:23:26.211Z,82.51
2018-05-16T05:24:01.504Z,82.70
2018-05-16T05:24:36.554Z,83.56
2018-05-16T05:25:11.839Z,83.27
2018-05-16T05:25:46.918Z,83.37
2018-05-16T05:26:21.999Z,82.41
2018-05-16T05:26:57.385Z,82.60
2018-05-16T05:27:32.816Z,81.84
2018-05-16T05:28:08.249Z,81.84
2018-05-16T05:28:43.298Z,81.64
2018-05-16T05:29:19.044Z,81.49
2018-05-16T05:29:54.225Z,81.49
2018-05-16T05:30:29.868Z,81.64
2018-05-16T05:31:05.362Z,81.97
2018-05-16T05:31:41.022Z,80.91
2018-05-16T05:32:16.294Z,80.78
2018-05-16T05:32:51.727Z,80.43
2018-05-16T05:33:27.013Z,80.63
2018-05-16T05:34:02.479Z,80.24
2018-05-16T05:34:38.428Z,81.30
2018-05-16T05:35:13.581Z,81.49
2018-05-16T05:35:49.769Z,81.01
2018-05-16T05:36:25.253Z,80.53
2018-05-16T05:37:00.643Z,81.10
2018-05-16T05:37:35.919Z,80.91
2018-05-16T05:38:11.702Z,80.53
2018-05-16T05:38:46.825Z,80.05
2018-05-16T05:39:22.036Z,80.09
2018-05-16T05:39:57.405Z,80.28
2018-05-16T05:40:32.830Z,79.80
2018-05-16T05:41:08.119Z,79.71
2018-05-16T05:41:43.488Z,79.90
2018-05-16T05:42:18.784Z,79.90
2018-05-16T05:42:54.333Z,79.80
2018-05-16T05:43:29.765Z,80.19
2018-05-16T05:44:04.821Z,79.99
2018-05-16T05:44:40.128Z,79.42
2018-05-16T05:45:15.574Z,78.94
2018-05-16T05:45:50.864Z,79.13
2018-05-16T05:46:26.479Z,79.46
2018-05-16T05:47:01.891Z,78.78
2018-05-16T05:47:37.080Z,78.98
2018-05-16T05:48:12.217Z,78.88
2018-05-16T05:48:47.399Z,79.07
2018-05-16T05:49:22.827Z,79.46
2018-05-16T05:49:58.323Z,79.17
2018-05-16T05:50:34.002Z,78.69
2018-05-16T05:51:09.380Z,78.40
2018-05-16T05:51:44.756Z,78.11
2018-05-16T05:52:20.194Z,78.40
2018-05-16T05:52:55.540Z,78.50
2018-05-16T05:53:30.727Z,78.21
2018-05-16T05:54:05.843Z,78.11
2018-05-16T05:54:41.066Z,78.50
2018-05-16T05:55:16.660Z,78.30
2018-05-16T05:55:51.898Z,78.21
2018-05-16T05:56:26.985Z,77.92
2018-05-16T05:57:02.396Z,78.34
2018-05-16T05:57:37.489Z,78.34
2018-05-16T05:58:13.055Z,77.67
2018-05-16T05:58:48.472Z,77.48
2018-05-16T05:59:24.062Z,78.34
2018-05-16T05:59:59.824Z,77.48
2018-05-16T06:00:35.575Z,77.29
2018-05-16T06:01:10.988Z,76.61
2018-05-16T06:01:46.175Z,76.42
2018-05-16T06:02:21.369Z,76.14
2018-05-16T06:02:56.711Z,76.42
2018-05-16T06:03:31.896Z,76.42
2018-05-16T06:04:07.267Z,76.61
2018-05-16T06:04:42.621Z,76.32
2018-05-16T06:05:18.784Z,76.52
2018-05-16T06:05:55.161Z,76.17
2018-05-16T06:06:30.773Z,76.36
2018-05-16T06:07:06.091Z,75.98
2018-05-16T06:07:41.796Z,75.40
2018-05-16T06:08:17.161Z,75.40
2018-05-16T06:08:52.722Z,75.49
2018-05-16T06:09:28.076Z,76.07
2018-05-16T06:10:03.486Z,76.11
2018-05-16T06:10:38.878Z,75.63
2018-05-16T06:11:14.237Z,75.44
2018-05-16T06:11:49.714Z,75.05
2018-05-16T06:12:25.009Z,75.15
2018-05-16T06:13:00.557Z,75.44
2018-05-16T06:13:36.000Z,74.67
2018-05-16T06:14:11.775Z,74.29
2018-05-16T06:14:47.008Z,74.48
2018-05-16T06:15:22.523Z,74.03
2018-05-16T06:15:57.951Z,74.41
2018-05-16T06:16:33.279Z,74.32
2018-05-16T06:17:09.859Z,74.41
2018-05-16T06:17:45.382Z,74.41
2018-05-16T06:18:21.428Z,74.61
2018-05-16T06:18:57.588Z,75.09
2018-05-16T06:19:33.182Z,75.03
2018-05-16T06:20:08.688Z,74.55
2018-05-16T06:20:45.183Z,74.65
2018-05-16T06:21:20.608Z,73.30
2018-05-16T06:21:55.873Z,73.30
2018-05-16T06:22:31.539Z,73.49
2018-05-16T06:23:06.739Z,73.14
2018-05-16T06:23:42.348Z,72.95
2018-05-16T06:24:17.409Z,71.89
2018-05-16T06:24:52.969Z,72.27
2018-05-16T06:25:28.632Z,71.22
2018-05-16T06:26:09.197Z,71.02
2018-05-16T06:26:44.641Z,71.50
2018-05-16T06:27:20.078Z,71.31
2018-05-16T06:27:57.764Z,71.22
2018-05-16T06:28:33.168Z,71.50
2018-05-16T06:29:08.597Z,71.70
2018-05-16T06:29:44.377Z,72.08
2018-05-16T06:30:20.139Z,72.08
2018-05-16T06:30:57.545Z,72.18
2018-05-16T06:31:32.957Z,71.60
2018-05-16T06:32:08.738Z,71.73
2018-05-16T06:32:44.630Z,70.96
2018-05-16T06:33:20.275Z,71.06
2018-05-16T06:33:55.898Z,70.70
2018-05-16T06:34:31.778Z,69.93
2018-05-16T06:35:07.044Z,69.97
2018-05-16T06:35:43.631Z,69.97
2018-05-16T06:36:18.973Z,68.84
2018-05-16T06:36:58.551Z,68.46
2018-05-16T06:37:34.183Z,67.40
2018-05-16T06:38:10.047Z,67.24
2018-05-16T06:38:46.882Z,66.56
2018-05-16T06:39:22.367Z,66.27
2018-05-16T06:39:57.678Z,66.59
2018-05-16T06:40:33.181Z,65.82
2018-05-16T06:41:11.436Z,65.53
2018-05-16T06:41:46.787Z,65.14
2018-05-16T06:42:22.259Z,64.98
2018-05-16T06:42:57.613Z,64.79
2018-05-16T06:43:32.971Z,64.11
2018-05-16T06:44:08.293Z,64.11
2018-05-16T06:44:47.587Z,64.43
2018-05-16T06:45:23.070Z,63.56
2018-05-16T06:45:58.253Z,63.37
2018-05-16T06:46:33.576Z,63.08
2018-05-16T06:47:08.918Z,63.18
2018-05-16T06:47:44.386Z,63.21
2018-05-16T06:48:19.678Z,62.92
2018-05-16T06:48:55.377Z,62.92
2018-05-16T06:49:30.811Z,62.24
2018-05-16T06:50:08.427Z,61.85
2018-05-16T06:50:44.298Z,62.11
2018-05-16T06:51:19.934Z,61.95
2018-05-16T06:51:55.509Z,62.21
2018-05-16T06:52:30.945Z,62.40
2018-05-16T06:53:06.461Z,62.69
2018-05-16T06:53:42.262Z,62.85
2018-05-16T06:54:17.730Z,63.82
2018-05-16T06:54:55.003Z,63.34
2018-05-16T06:55:30.352Z,63.31
2018-05-16T06:56:05.839Z,63.89
2018-05-16T06:56:41.617Z,64.85
2018-05-16T06:57:16.991Z,64.76
2018-05-16T06:57:52.330Z,64.82
2018-05-16T06:58:27.645Z,65.59
2018-05-16T06:59:03.315Z,65.50
2018-05-16T06:59:38.923Z,65.59
2018-05-16T07:00:14.395Z,65.66
2018-05-16T07:00:50.432Z,65.75
2018-05-16T07:01:28.910Z,66.49
2018-05-16T07:02:04.244Z,66.59
2018-05-16T07:02:39.749Z,67.36
2018-05-16T07:03:15.130Z,67.46
2018-05-16T07:03:50.370Z,67.46
2018-05-16T07:04:25.558Z,67.65
2018-05-16T07:05:01.120Z,67.71
2018-05-16T07:05:36.467Z,68.10
2018-05-16T07:06:11.914Z,68.45
2018-05-16T07:06:47.408Z,68.65
2018-05-16T07:07:22.642Z,68.55
2018-05-16T07:07:57.892Z,68.84
2018-05-16T07:08:33.366Z,69.32
2018-05-16T07:09:08.826Z,69.51
2018-05-16T07:09:44.193Z,71.06
2018-05-16T07:10:19.707Z,71.25
2018-05-16T07:10:55.048Z,73.24
2018-05-16T07:11:30.524Z,74.58
2018-05-16T07:12:05.957Z,75.65
2018-05-16T07:12:41.367Z,75.42
2018-05-16T07:13:16.682Z,75.51
2018-05-16T07:13:52.117Z,77.06
2018-05-16T07:14:27.503Z,77.73
2018-05-16T07:15:02.767Z,76.96
2018-05-16T07:15:38.564Z,76.53
2018-05-16T07:16:13.928Z,77.31
2018-05-16T07:16:49.339Z,77.40
2018-05-16T07:17:24.840Z,78.08
2018-05-16T07:18:00.430Z,78.08
2018-05-16T07:18:35.973Z,78.46
2018-05-16T07:19:11.279Z,79.33
2018-05-16T07:19:46.515Z,79.13
2018-05-16T07:20:22.022Z,80.19
2018-05-16T07:20:57.388Z,80.19
2018-05-16T07:21:32.826Z,78.90
2018-05-16T07:22:08.343Z,79.10
2018-05-16T07:22:43.859Z,80.06
2018-05-16T07:23:19.533Z,79.48
2018-05-16T07:23:55.037Z,80.44
2018-05-16T07:24:30.156Z,80.15
2018-05-16T07:25:05.764Z,80.25
2018-05-16T07:25:40.927Z,79.67
2018-05-16T07:26:16.270Z,79.96
2018-05-16T07:26:51.811Z,80.44
2018-05-16T07:27:27.034Z,80.06
2018-05-16T07:28:02.166Z,80.44
2018-05-16T07:28:37.349Z,80.15
2018-05-16T07:29:12.585Z,80.15
2018-05-16T07:29:49.208Z,79.86
2018-05-16T07:30:24.518Z,79.48
2018-05-16T07:31:00.095Z,79.10
2018-05-16T07:31:35.460Z,78.81
2018-05-16T07:32:10.934Z,79.38
2018-05-16T07:32:46.876Z,79.58
2018-05-16T07:33:22.179Z,79.96
2018-05-16T07:33:57.658Z,79.86
2018-05-16T07:34:33.196Z,79.86
2018-05-16T07:35:08.661Z,79.58
2018-05-16T07:35:43.952Z,79.00
2018-05-16T07:36:19.486Z,78.61
2018-05-16T07:36:54.890Z,78.42