createdAt,value
2023-04-16T14:30:34.618Z,14.90
2023-04-16T14:33:02.883Z,15.10
2023-04-16T14:35:31.162Z,14.90
2023-04-16T14:37:59.444Z,15.30
2023-04-16T14:40:27.657Z,15.30
2023-04-16T14:42:56.227Z,15.00
2023-04-16T14:45:26.694Z,15.20
2023-04-16T14:47:57.012Z,15.10
2023-04-16T14:50:25.236Z,14.60
2023-04-16T14:52:54.586Z,14.80
2023-04-16T14:55:22.826Z,14.50
2023-04-16T14:57:51.476Z,14.10
2023-04-16T15:00:20.271Z,14.10
2023-04-16T15:02:48.723Z,13.70
2023-04-16T15:05:19.697Z,13.60
2023-04-16T15:07:47.866Z,13.60
2023-04-16T15:10:16.310Z,13.20
2023-04-16T15:12:44.665Z,13.00
2023-04-16T15:15:12.998Z,12.80
2023-04-16T15:17:43.957Z,12.90
2023-04-16T15:20:13.812Z,13.10
2023-04-16T15:22:43.379Z,12.90
2023-04-16T15:25:11.634Z,13.20
2023-04-16T16:19:57.706Z,12.90
2023-04-16T16:22:25.891Z,13.30
2023-04-16T16:42:18.691Z,12.70
2023-04-16T16:44:48.710Z,12.80
2023-04-16T16:47:17.349Z,12.70
2023-04-16T16:49:45.928Z,13.00
2023-04-16T16:52:15.541Z,12.70
2023-04-16T16:54:44.321Z,13.00
2023-04-16T16:57:15.262Z,12.80
2023-04-16T16:59:43.506Z,13.00
2023-04-16T17:02:11.861Z,12.70
2023-04-16T17:04:40.148Z,13.20
2023-04-16T17:07:08.365Z,12.90
2023-04-16T18:17:46.825Z,11.30
2023-04-16T18:20:16.820Z,11.40
2023-04-16T18:22:44.970Z,11.60
2023-04-16T18:25:13.841Z,11.50
2023-04-16T18:27:42.084Z,11.50
2023-04-16T18:30:19.911Z,11.40
2023-04-16T18:33:16.666Z,11.10
2023-04-16T18:35:41.350Z,11.50
2023-04-16T18:38:10.010Z,11.30
2023-04-16T18:40:38.599Z,11.40
2023-04-16T18:43:06.953Z,11.60
2023-04-16T18:45:36.619Z,11.60
2023-04-16T18:48:06.434Z,11.50
2023-04-16T18:50:34.666Z,11.20
2023-04-16T18:53:02.814Z,11.30
2023-04-16T18:55:31.083Z,11.70
2023-04-16T18:57:59.223Z,11.40
2023-04-16T19:00:27.923Z,11.30
2023-04-16T19:02:56.186Z,11.60
2023-04-16T19:05:25.841Z,11.80
2023-04-16T19:07:54.291Z,11.50
2023-04-16T19:10:22.842Z,11.40
2023-04-16T19:12:51.035Z,11.30
2023-04-16T19:15:19.325Z,11.10
2023-04-16T19:17:47.959Z,11.40
2023-04-16T19:20:16.243Z,11.60
2023-04-16T19:22:45.891Z,11.30
2023-04-16T19:25:14.342Z,11.40
2023-04-16T19:27:42.491Z,11.50
2023-04-16T19:30:12.415Z,11.50
2023-04-16T19:32:40.722Z,11.30
2023-04-16T19:35:09.652Z,11.30
2023-04-16T19:37:37.876Z,11.20
2023-04-16T19:40:10.098Z,11.40
2023-04-16T19:42:38.584Z,11.30
2023-04-16T19:45:08.638Z,10.90
2023-04-16T19:47:36.821Z,11.00
2023-04-16T19:50:05.880Z,11.00
2023-04-16T19:52:38.551Z,11.20
2023-04-16T19:55:09.863Z,11.20
2023-04-16T19:57:38.832Z,11.30
2023-04-16T20:00:11.933Z,11.40
2023-04-16T20:02:40.417Z,11.40
2023-04-16T20:05:10.468Z,11.70
2023-04-16T20:07:38.613Z,11.60
2023-04-16T20:10:09.565Z,11.80
2023-04-16T20:12:37.783Z,11.70
2023-04-16T20:15:07.656Z,11.40
2023-04-16T20:17:35.918Z,11.60
2023-04-16T20:20:09.717Z,11.70
2023-04-16T20:22:37.923Z,11.30
2023-04-16T20:25:09.905Z,11.60
2023-04-16T20:27:38.251Z,11.70
2023-04-16T20:30:08.282Z,11.30
2023-04-16T20:32:36.576Z,11.40
2023-04-16T20:35:10.240Z,11.30
2023-04-16T20:37:39.695Z,11.30
2023-04-16T20:40:11.146Z,11.20
2023-04-16T20:42:40.942Z,11.40
2023-04-16T20:45:11.074Z,11.40
2023-04-16T20:47:39.367Z,11.20
2023-04-16T20:50:11.407Z,11.30
2023-04-16T20:52:39.622Z,11.30
2023-04-16T20:55:10.490Z,11.50
2023-04-16T20:57:38.726Z,11.50
