createdAt,value
2024-04-21T00:02:19.435Z,102375.75
2024-04-21T00:04:46.103Z,102381.88
2024-04-21T00:07:12.718Z,102359.25
2024-04-21T00:09:39.389Z,102353.59
2024-04-21T00:12:06.355Z,102343.06
2024-04-21T00:14:32.927Z,102341.47
2024-04-21T00:17:05.607Z,102338.09
2024-04-21T00:19:32.241Z,102332.00
2024-04-21T00:21:58.890Z,102325.84
2024-04-21T00:24:29.523Z,102318.81
2024-04-21T00:27:06.249Z,102319.75
2024-04-21T00:29:32.786Z,102330.28
2024-04-21T00:32:02.627Z,102325.09
2024-04-21T00:34:29.399Z,102319.34
2024-04-21T00:36:56.023Z,102315.88
2024-04-21T00:39:22.593Z,102307.81
2024-04-21T00:41:49.173Z,102304.16
2024-04-21T00:44:15.744Z,102307.63
2024-04-21T00:46:42.346Z,102311.97
2024-04-21T00:49:12.642Z,102319.03
2024-04-21T00:51:39.492Z,102320.91
2024-04-21T00:54:06.390Z,102313.78
2024-04-21T00:56:33.378Z,102308.41
2024-04-21T00:59:01.438Z,102289.03
2024-04-21T01:01:28.170Z,102293.34
2024-04-21T01:03:54.990Z,102285.38
2024-04-21T01:06:21.690Z,102273.25
2024-04-21T01:08:48.636Z,102273.34
2024-04-21T01:11:27.340Z,102265.44
2024-04-21T01:13:53.931Z,102264.75
2024-04-21T01:16:23.804Z,102256.78
2024-04-21T01:18:50.751Z,102255.91
2024-04-21T01:21:17.448Z,102249.78
2024-04-21T01:24:00.625Z,102247.09
2024-04-21T01:26:30.739Z,102247.91
2024-04-21T01:28:57.264Z,102249.72
2024-04-21T01:31:30.154Z,102242.63
2024-04-21T01:34:01.993Z,102236.44
2024-04-21T01:36:39.360Z,102232.88
2024-04-21T01:39:05.925Z,102233.78
2024-04-21T01:41:32.534Z,102230.25
2024-04-21T01:43:59.316Z,102222.41
2024-04-21T01:46:25.852Z,102221.56
2024-04-21T01:48:52.469Z,102204.09
2024-04-21T01:51:19.101Z,102202.41
2024-04-21T01:53:45.663Z,102189.25
2024-04-21T01:56:12.202Z,102183.13
2024-04-21T01:58:38.820Z,102178.00
2024-04-21T02:01:05.485Z,102178.00
2024-04-21T02:03:32.240Z,102172.78
2024-04-21T02:06:07.770Z,102165.75
2024-04-21T02:08:34.332Z,102157.88
2024-04-21T02:11:00.952Z,102150.81
2024-04-21T02:13:27.501Z,102143.81
2024-04-21T02:15:54.590Z,102140.28
2024-04-21T02:18:21.225Z,102130.63
2024-04-21T02:20:47.801Z,102133.28
2024-04-21T02:23:14.373Z,102129.78
2024-04-21T02:25:40.916Z,102127.19
2024-04-21T02:28:07.528Z,102122.78
2024-04-21T02:30:34.133Z,102119.25
2024-04-21T02:33:03.024Z,102104.34
2024-04-21T02:35:29.703Z,102108.69
2024-04-21T02:37:56.437Z,102100.72
2024-04-21T02:40:23.291Z,102106.81
2024-04-21T02:42:52.764Z,102110.31
2024-04-21T02:45:24.994Z,102131.38
2024-04-21T02:47:54.611Z,102144.56
2024-04-21T02:50:23.791Z,102142.91
2024-04-21T02:52:51.898Z,102150.13
2024-04-21T02:55:22.110Z,102152.09
2024-04-21T02:57:48.943Z,102145.38
2024-04-21T03:00:15.601Z,102137.00
2024-04-21T03:02:45.246Z,102121.63
2024-04-21T03:05:11.827Z,102119.13
2024-04-21T03:08:04.426Z,102111.22
2024-04-21T03:10:31.325Z,102120.75
2024-04-21T03:12:57.944Z,102112.94
2024-04-21T03:15:24.556Z,102115.81
2024-04-21T03:17:51.700Z,102121.91
2024-04-21T03:20:18.340Z,102117.66
2024-04-21T03:22:45.105Z,102123.88
2024-04-21T03:25:11.751Z,102122.19
2024-04-21T03:27:38.345Z,102120.47
2024-04-21T03:30:05.554Z,102121.31
2024-04-21T03:32:32.144Z,102119.69
2024-04-21T03:34:58.821Z,102117.94
2024-04-21T03:37:25.730Z,102118.84
2024-04-21T03:39:57.558Z,102117.16
2024-04-21T03:42:24.394Z,102118.06
2024-04-21T03:44:51.090Z,102118.97
2024-04-21T03:47:28.062Z,102116.38
2024-04-21T03:50:19.758Z,102115.44
2024-04-21T03:52:46.521Z,102108.38
2024-04-21T03:55:16.280Z,102112.72
2024-04-21T03:57:42.871Z,102117.06
2024-04-21T04:00:10.000Z,102119.63
2024-04-21T04:02:36.670Z,102124.75
2024-04-21T04:05:03.395Z,102113.28
2024-04-21T04:07:29.938Z,102110.56
2024-04-21T04:09:56.434Z,102105.28
2024-04-21T04:12:22.981Z,102108.69
2024-04-21T04:14:50.173Z,102106.91
2024-04-21T04:17:16.693Z,102108.66
2024-04-21T04:19:43.261Z,102110.22
2024-04-21T04:22:09.856Z,102107.69
2024-04-21T04:24:36.469Z,102114.63
2024-04-21T04:27:03.060Z,102128.66
2024-04-21T04:29:29.611Z,102122.38
2024-04-21T04:31:56.182Z,102122.38
2024-04-21T04:34:22.741Z,102129.28
2024-04-21T04:36:49.368Z,102125.81
2024-04-21T04:39:15.911Z,102128.50
2024-04-21T04:41:42.446Z,102128.56
2024-04-21T04:44:08.971Z,102139.91
2024-04-21T04:46:35.537Z,102139.88
2024-04-21T04:49:02.134Z,102139.03
2024-04-21T04:51:28.648Z,102148.66
2024-04-21T04:53:55.197Z,102146.84
2024-04-21T04:56:21.796Z,102158.31
2024-04-21T04:58:48.343Z,102166.16
2024-04-21T05:01:21.104Z,102176.69
2024-04-21T05:03:47.861Z,102178.47
2024-04-21T05:06:20.495Z,102181.94
2024-04-21T05:08:50.136Z,102194.19
2024-04-21T05:11:16.736Z,102196.81
2024-04-21T05:13:43.237Z,102211.72
2024-04-21T05:16:09.808Z,102209.06
2024-04-21T05:18:36.432Z,102216.03
2024-04-21T05:21:03.819Z,102224.81
2024-04-21T05:23:32.225Z,102232.63
2024-04-21T05:25:58.748Z,102237.97
2024-04-21T05:28:36.686Z,102249.22
2024-04-21T05:31:11.834Z,102252.72
2024-04-21T05:33:38.792Z,102261.63
2024-04-21T05:36:05.510Z,102270.38
2024-04-21T05:38:32.069Z,102266.88
2024-04-21T05:40:58.617Z,102281.75
2024-04-21T05:43:25.179Z,102274.66
2024-04-21T05:46:02.116Z,102286.03
2024-04-21T05:48:28.717Z,102299.19
2024-04-21T05:50:55.368Z,102301.84
2024-04-21T05:53:22.078Z,102310.66
2024-04-21T05:55:48.817Z,102316.63
2024-04-21T05:58:15.409Z,102320.03
2024-04-21T06:00:41.954Z,102326.97
2024-04-21T06:03:08.934Z,102333.09
2024-04-21T06:05:44.515Z,102342.69
2024-04-21T06:08:11.111Z,102339.13
2024-04-21T06:10:38.667Z,102354.97
2024-04-21T06:13:08.725Z,102356.72
2024-04-21T06:15:36.453Z,102358.44
2024-04-21T06:18:03.198Z,102365.41
2024-04-21T06:20:52.110Z,102366.34
2024-04-21T06:23:17.207Z,102374.97
2024-04-21T06:25:43.770Z,102387.00
2024-04-21T06:28:10.820Z,102388.00
2024-04-21T06:30:45.849Z,102399.63
2024-04-21T06:33:18.615Z,102394.34
2024-04-21T06:35:46.055Z,102398.13
2024-04-21T06:38:12.712Z,102402.53
2024-04-21T06:40:49.718Z,102410.25
2024-04-21T06:43:16.425Z,102420.72
2024-04-21T06:45:47.765Z,102420.63
2024-04-21T06:48:15.182Z,102433.78
2024-04-21T06:50:46.224Z,102437.38
2024-04-21T06:53:12.802Z,102445.13
2024-04-21T06:55:39.836Z,102453.06
2024-04-21T06:58:06.478Z,102449.63
2024-04-21T07:00:33.236Z,102453.91
2024-04-21T07:03:00.961Z,102459.13
2024-04-21T07:05:27.648Z,102471.28
2024-04-21T07:07:54.198Z,102470.22
2024-04-21T07:10:20.836Z,102474.56
2024-04-21T07:12:47.412Z,102470.09
2024-04-21T07:15:14.054Z,102474.47
2024-04-21T07:17:40.720Z,102480.56
2024-04-21T07:20:07.689Z,102484.09
2024-04-21T07:22:39.242Z,102477.75
2024-04-21T07:25:16.018Z,102484.53
2024-04-21T07:27:46.335Z,102485.31
2024-04-21T07:30:15.731Z,102486.94
2024-04-21T07:32:42.347Z,102481.03
2024-04-21T07:35:08.931Z,102499.44
2024-04-21T07:37:35.787Z,102492.22
2024-04-21T07:40:02.509Z,102500.25
2024-04-21T07:42:29.156Z,102504.59
2024-04-21T07:44:55.683Z,102510.69
2024-04-21T07:47:22.638Z,102518.38
2024-04-21T07:49:49.337Z,102525.97
2024-04-21T07:52:15.939Z,102537.06
2024-04-21T07:54:42.601Z,102539.47
2024-04-21T07:57:12.473Z,102541.03
2024-04-21T07:59:48.157Z,102546.03
2024-04-21T08:02:14.796Z,102560.72
2024-04-21T08:04:41.398Z,102551.75
2024-04-21T08:07:08.129Z,102548.31
2024-04-21T08:09:36.016Z,102551.88
2024-04-21T08:12:03.241Z,102560.78
2024-04-21T08:14:30.059Z,102561.50
2024-04-21T08:16:58.100Z,102565.84
2024-04-21T08:19:24.868Z,102570.16
2024-04-21T08:21:51.531Z,102568.41
2024-04-21T08:24:18.129Z,102576.47
2024-04-21T08:26:59.809Z,102572.06
2024-04-21T08:29:26.361Z,102570.91
2024-04-21T08:31:56.544Z,102572.97
2024-04-21T08:34:25.243Z,102577.47
2024-04-21T08:36:51.952Z,102576.31
2024-04-21T08:39:19.894Z,102568.25
2024-04-21T08:41:48.332Z,102573.25
2024-04-21T08:44:15.989Z,102574.69
2024-04-21T08:46:43.659Z,102576.75
2024-04-21T08:49:10.703Z,102571.72
2024-04-21T08:51:40.094Z,102577.75
2024-04-21T08:54:06.854Z,102574.34
2024-04-21T08:56:34.067Z,102586.97
2024-04-21T08:59:03.295Z,102584.31
2024-04-21T09:01:30.393Z,102581.84
2024-04-21T09:03:57.881Z,102591.41
2024-04-21T09:06:26.746Z,102589.69
2024-04-21T09:08:54.797Z,102592.22
2024-04-21T09:11:21.867Z,102591.25
2024-04-21T09:13:50.033Z,102596.16
2024-04-21T09:16:16.818Z,102591.34
2024-04-21T09:18:43.724Z,102599.91
2024-04-21T09:21:10.431Z,102605.13
2024-04-21T09:23:38.052Z,102607.66
2024-04-21T09:26:04.645Z,102604.91
2024-04-21T09:28:31.387Z,102608.31
2024-04-21T09:30:58.325Z,102609.91
2024-04-21T09:33:26.782Z,102616.47
2024-04-21T09:35:58.586Z,102615.47
2024-04-21T09:38:25.191Z,102608.47
2024-04-21T09:40:56.212Z,102610.50
2024-04-21T09:43:23.619Z,102604.56
2024-04-21T09:45:52.039Z,102615.69
2024-04-21T09:48:22.780Z,102616.78
2024-04-21T09:50:50.601Z,102621.78
2024-04-21T09:53:23.786Z,102625.56
2024-04-21T09:56:02.943Z,102616.09
2024-04-21T09:58:33.918Z,102626.09
2024-04-21T10:01:03.073Z,102624.75
2024-04-21T10:03:35.771Z,102630.50
2024-04-21T10:06:03.334Z,102630.69
2024-04-21T10:08:30.081Z,102632.00
2024-04-21T10:10:56.838Z,102633.84
2024-04-21T10:13:23.815Z,102627.44
2024-04-21T10:15:51.369Z,102638.34
2024-04-21T10:18:25.011Z,102629.25
2024-04-21T10:20:52.482Z,102628.75
2024-04-21T10:23:21.089Z,102625.63
2024-04-21T10:25:48.695Z,102630.72
2024-04-21T10:28:26.817Z,102641.25
2024-04-21T10:31:06.654Z,102634.69
2024-04-21T10:33:33.706Z,102635.25
2024-04-21T10:36:00.313Z,102634.28
2024-04-21T10:38:26.926Z,102632.88
2024-04-21T10:40:57.663Z,102632.53
2024-04-21T10:43:30.418Z,102633.75
2024-04-21T10:45:59.885Z,102637.00
2024-04-21T10:48:27.042Z,102636.94
2024-04-21T10:50:54.468Z,102630.44
2024-04-21T10:53:21.239Z,102629.22
2024-04-21T10:55:51.017Z,102622.38
2024-04-21T10:58:20.598Z,102618.31
2024-04-21T11:00:47.204Z,102621.69
2024-04-21T11:03:14.009Z,102624.78
2024-04-21T11:06:01.734Z,102629.00
2024-04-21T11:08:31.650Z,102622.97
2024-04-21T11:10:59.116Z,102631.03
2024-04-21T11:13:26.941Z,102635.72
2024-04-21T11:15:53.703Z,102638.63
2024-04-21T11:18:20.695Z,102641.06
2024-04-21T11:20:47.696Z,102638.72
2024-04-21T11:23:17.215Z,102647.13
2024-04-21T11:25:53.765Z,102650.13
2024-04-21T11:28:24.079Z,102646.78
2024-04-21T11:31:04.691Z,102647.13
2024-04-21T11:33:35.626Z,102651.09
2024-04-21T11:36:09.246Z,102650.00
2024-04-21T11:38:36.977Z,102648.44
2024-04-21T11:41:03.941Z,102648.94
2024-04-21T11:43:30.884Z,102647.16
2024-04-21T11:48:52.513Z,102656.34
2024-04-21T11:51:20.830Z,102658.56
2024-04-21T11:53:49.083Z,102653.13
2024-04-21T11:56:15.625Z,102663.28
2024-04-21T11:58:42.177Z,102662.59
2024-04-21T12:01:09.020Z,102656.13
2024-04-21T12:03:47.999Z,102655.59
2024-04-21T12:06:15.400Z,102658.75
2024-04-21T12:08:41.917Z,102657.84
2024-04-21T12:11:10.001Z,102655.97
2024-04-21T12:13:38.037Z,102663.31
2024-04-21T12:16:05.114Z,102654.53
2024-04-21T12:18:31.681Z,102651.75
2024-04-21T12:20:58.596Z,102653.41
2024-04-21T12:23:25.138Z,102652.94
2024-04-21T12:25:56.432Z,102651.22
2024-04-21T12:28:23.082Z,102653.56
2024-04-21T12:30:50.084Z,102659.41
2024-04-21T12:33:16.642Z,102656.34
2024-04-21T12:35:43.742Z,102659.97
2024-04-21T12:38:10.372Z,102655.06
2024-04-21T12:40:37.078Z,102656.06
2024-04-21T12:43:03.813Z,102656.88
2024-04-21T12:45:36.424Z,102647.16
2024-04-21T12:48:03.308Z,102651.28
2024-04-21T12:50:30.069Z,102649.78
2024-04-21T12:52:56.662Z,102643.78
2024-04-21T12:55:23.327Z,102643.16
2024-04-21T12:57:49.983Z,102644.38
2024-04-21T13:00:16.674Z,102646.69
2024-04-21T13:02:43.234Z,102649.41
2024-04-21T13:05:10.029Z,102639.91
2024-04-21T13:07:36.733Z,102648.72
2024-04-21T13:10:03.434Z,102649.34
2024-04-21T13:12:30.671Z,102645.13
2024-04-21T13:14:57.498Z,102653.19
2024-04-21T13:17:24.145Z,102644.69
2024-04-21T13:19:50.785Z,102648.53
2024-04-21T13:22:17.416Z,102652.09
2024-04-21T13:24:51.452Z,102637.31
2024-04-21T13:27:18.117Z,102643.34
2024-04-21T13:29:46.171Z,102630.97
2024-04-21T13:32:12.896Z,102633.13
2024-04-21T13:34:48.631Z,102632.94
2024-04-21T13:37:15.173Z,102633.69
2024-04-21T13:39:41.737Z,102647.34
2024-04-21T13:42:08.364Z,102661.38
2024-04-21T13:44:42.474Z,102660.75
2024-04-21T13:47:09.044Z,102671.56
2024-04-21T13:49:35.934Z,102675.69
2024-04-21T13:52:02.676Z,102676.97
2024-04-21T13:54:29.226Z,102675.28
2024-04-21T13:56:55.887Z,102679.06
2024-04-21T13:59:22.414Z,102669.16
2024-04-21T14:01:50.011Z,102672.09
2024-04-21T14:04:16.705Z,102667.22
2024-04-21T14:06:43.277Z,102659.78
2024-04-21T14:09:09.898Z,102664.69
2024-04-21T14:11:36.523Z,102665.28
2024-04-21T14:14:03.069Z,102656.91
2024-04-21T14:16:31.445Z,102656.50
2024-04-21T14:18:58.916Z,102658.13
2024-04-21T14:21:26.727Z,102650.59
2024-04-21T14:23:53.353Z,102654.00
2024-04-21T14:26:20.092Z,102652.72
2024-04-21T14:28:47.259Z,102656.94
2024-04-21T14:31:14.092Z,102660.97
2024-04-21T14:33:42.997Z,102660.22
2024-04-21T14:36:09.761Z,102648.47
2024-04-21T14:38:36.446Z,102658.03
2024-04-21T14:41:05.700Z,102650.19
2024-04-21T14:43:33.817Z,102647.66
2024-04-21T14:46:00.346Z,102644.09
2024-04-21T14:48:27.173Z,102640.63
2024-04-21T14:51:01.854Z,102644.22
2024-04-21T14:53:31.574Z,102643.34
2024-04-21T14:56:04.959Z,102637.75
2024-04-21T14:58:31.577Z,102639.78
2024-04-21T15:00:58.321Z,102645.38
2024-04-21T15:03:25.286Z,102655.25
2024-04-21T15:05:51.994Z,102643.69
2024-04-21T15:08:18.595Z,102645.25
2024-04-21T15:10:45.389Z,102653.81
2024-04-21T15:13:12.340Z,102651.88
2024-04-21T15:15:38.931Z,102658.31
2024-04-21T15:18:05.746Z,102655.06
2024-04-21T15:20:32.305Z,102663.09
2024-04-21T15:23:01.393Z,102669.78
2024-04-21T15:25:28.154Z,102677.81
2024-04-21T15:27:54.982Z,102682.09
2024-04-21T15:30:21.748Z,102682.38
2024-04-21T15:32:48.770Z,102690.16
2024-04-21T15:35:15.801Z,102703.31
2024-04-21T15:37:43.221Z,102718.63
2024-04-21T15:40:10.836Z,102722.38
2024-04-21T15:42:39.604Z,102730.84
2024-04-21T15:45:06.509Z,102733.75
2024-04-21T15:47:33.098Z,102747.75
2024-04-21T15:50:02.998Z,102748.22
2024-04-21T15:52:30.521Z,102738.72
2024-04-21T15:54:57.379Z,102746.06
2024-04-21T15:57:24.242Z,102750.84
2024-04-21T15:59:50.794Z,102751.97
2024-04-21T16:02:18.594Z,102747.53
2024-04-21T16:04:45.573Z,102752.94
2024-04-21T16:07:14.652Z,102748.41
2024-04-21T16:09:44.359Z,102737.13
2024-04-21T16:12:10.910Z,102736.53
2024-04-21T16:14:37.455Z,102728.53
2024-04-21T16:17:04.197Z,102724.00
2024-04-21T16:19:30.929Z,102722.28
2024-04-21T16:21:57.680Z,102729.53
2024-04-21T16:24:24.278Z,102722.78
2024-04-21T16:26:50.834Z,102716.22
2024-04-21T16:29:17.401Z,102720.03
2024-04-21T16:31:45.966Z,102720.19
2024-04-21T16:34:13.047Z,102714.56
2024-04-21T16:36:40.076Z,102717.06
2024-04-21T16:39:07.221Z,102712.66
2024-04-21T16:41:34.163Z,102713.94
2024-04-21T16:44:01.110Z,102717.72
2024-04-21T16:47:00.830Z,102718.69
2024-04-21T16:49:31.011Z,102725.31
2024-04-21T16:52:09.855Z,102718.97
2024-04-21T16:54:37.108Z,102717.63
2024-04-21T16:57:18.053Z,102715.44
2024-04-21T16:59:48.301Z,102722.31
2024-04-21T17:02:15.258Z,102712.78
2024-04-21T17:04:51.780Z,102721.66
2024-04-21T17:07:18.963Z,102731.41
2024-04-21T17:09:49.258Z,102724.94
2024-04-21T17:12:20.967Z,102717.13
2024-04-21T17:14:47.693Z,102724.19
2024-04-21T17:17:16.865Z,102730.38
2024-04-21T17:19:43.425Z,102729.50
2024-04-21T17:22:10.288Z,102730.34
2024-04-21T17:24:37.062Z,102728.88
2024-04-21T17:27:04.088Z,102734.88
2024-04-21T17:29:30.587Z,102736.19
2024-04-21T17:31:57.155Z,102735.84
2024-04-21T17:34:24.896Z,102734.78
2024-04-21T17:36:51.581Z,102741.63
2024-04-21T17:39:18.187Z,102744.16
2024-04-21T17:41:44.726Z,102740.50
2024-04-21T17:44:11.287Z,102742.47
2024-04-21T17:46:38.275Z,102736.69
2024-04-21T17:49:05.036Z,102737.69
2024-04-21T17:51:37.766Z,102731.91
2024-04-21T17:54:05.922Z,102732.13
2024-04-21T17:56:34.496Z,102743.69
2024-04-21T18:01:32.560Z,102742.22
2024-04-21T18:04:01.166Z,102740.53
2024-04-21T18:06:29.871Z,102746.81
2024-04-21T18:08:56.495Z,102739.81
2024-04-21T18:14:07.153Z,102759.34
2024-04-21T18:16:42.923Z,102753.50
2024-04-21T18:19:09.455Z,102758.91
2024-04-21T18:21:40.822Z,102761.84
2024-04-21T18:24:07.539Z,102761.13
2024-04-21T18:26:36.632Z,102756.84
2024-04-21T18:29:03.145Z,102764.81
2024-04-21T18:31:29.754Z,102766.75
2024-04-21T18:33:56.354Z,102774.78
2024-04-21T18:36:23.101Z,102766.94
2024-04-21T18:38:52.190Z,102772.31
2024-04-21T18:41:22.078Z,102778.47
2024-04-21T18:43:48.834Z,102782.84
2024-04-21T18:46:18.110Z,102777.69
2024-04-21T18:48:44.712Z,102786.53
2024-04-21T18:51:11.289Z,102788.31
2024-04-21T18:53:37.822Z,102787.56
2024-04-21T18:56:15.282Z,102796.47
2024-04-21T18:58:42.065Z,102790.34
2024-04-21T19:01:09.565Z,102803.75
2024-04-21T19:03:36.327Z,102800.25
2024-04-21T19:06:09.524Z,102800.44
2024-04-21T19:08:36.142Z,102801.41
2024-04-21T19:11:03.091Z,102802.31
2024-04-21T19:13:30.182Z,102801.44
2024-04-21T19:16:01.698Z,102805.00
2024-04-21T19:18:28.878Z,102805.00
2024-04-21T19:20:55.804Z,102815.56
2024-04-21T19:23:23.346Z,102821.72
2024-04-21T19:25:50.153Z,102815.56
2024-04-21T19:28:17.038Z,102813.78
2024-04-21T19:30:43.740Z,102826.94
2024-04-21T19:33:11.512Z,102817.28
2024-04-21T19:38:20.172Z,102811.44
2024-04-21T19:40:49.347Z,102814.22
2024-04-21T19:43:17.326Z,102816.13
2024-04-21T19:45:44.018Z,102812.63
2024-04-21T19:48:11.589Z,102810.88
2024-04-21T19:50:39.319Z,102816.22
2024-04-21T19:53:05.944Z,102815.34
2024-04-21T19:55:32.681Z,102816.34
2024-04-21T19:58:11.555Z,102823.50
2024-04-21T20:00:46.814Z,102819.19
2024-04-21T20:03:13.904Z,102821.97
2024-04-21T20:05:41.037Z,102827.34
2024-04-21T20:08:17.636Z,102823.00
2024-04-21T20:10:44.212Z,102831.91
2024-04-21T20:13:11.074Z,102828.44
2024-04-21T20:15:56.522Z,102819.69
2024-04-21T20:18:36.266Z,102824.19
2024-04-21T20:21:04.121Z,102821.78
2024-04-21T20:23:31.720Z,102823.66
2024-04-21T20:26:00.639Z,102829.97
2024-04-21T20:28:27.509Z,102837.03
2024-04-21T20:30:58.521Z,102837.06
2024-04-21T20:33:32.016Z,102840.63
2024-04-21T20:35:58.600Z,102840.75
2024-04-21T20:38:34.113Z,102847.00
2024-04-21T20:41:00.905Z,102847.94
2024-04-21T20:43:27.651Z,102848.06
2024-04-21T20:45:54.222Z,102844.53
2024-04-21T20:48:20.802Z,102848.06
2024-04-21T20:50:47.799Z,102850.84
2024-04-21T20:53:14.350Z,102847.34
2024-04-21T20:55:42.641Z,102849.22
2024-04-21T20:58:09.517Z,102862.44
2024-04-21T21:00:37.876Z,102859.81
2024-04-21T21:03:04.643Z,102868.69
2024-04-21T21:05:31.137Z,102863.53
2024-04-21T21:07:57.686Z,102865.38
2024-04-21T21:10:24.343Z,102867.13
2024-04-21T21:12:50.918Z,102872.47
2024-04-21T21:15:17.436Z,102875.19
2024-04-21T21:17:44.052Z,102869.97
2024-04-21T21:20:10.937Z,102871.75
2024-04-21T21:22:37.543Z,102866.63
2024-04-21T21:25:04.650Z,102870.25
2024-04-21T21:27:31.364Z,102870.25
2024-04-21T21:29:57.936Z,102868.53
2024-04-21T21:32:24.608Z,102870.34
2024-04-21T21:34:51.260Z,102870.41
2024-04-21T21:37:17.940Z,102872.19
2024-04-21T21:39:48.210Z,102866.13
2024-04-21T21:42:14.794Z,102860.88
2024-04-21T21:44:41.806Z,102874.97
2024-04-21T21:47:08.567Z,102867.03
2024-04-21T21:49:35.193Z,102862.63
2024-04-21T21:52:02.045Z,102861.81
2024-04-21T21:54:28.751Z,102863.59
2024-04-21T21:56:55.979Z,102858.38
2024-04-21T21:59:23.838Z,102863.66
2024-04-21T22:01:50.667Z,102860.16
2024-04-21T22:04:17.355Z,102861.00
2024-04-21T22:06:43.881Z,102864.53
2024-04-21T22:09:10.438Z,102862.75
2024-04-21T22:11:37.254Z,102865.38
2024-04-21T22:14:06.662Z,102863.75
2024-04-21T22:16:35.900Z,102861.09
2024-04-21T22:19:05.692Z,102859.44
2024-04-21T22:21:32.450Z,102861.19
2024-04-21T22:23:59.180Z,102860.31
2024-04-21T22:26:26.846Z,102863.00
2024-04-21T22:28:54.195Z,102862.13
2024-04-21T22:31:20.763Z,102862.16
2024-04-21T22:33:47.378Z,102861.28
2024-04-21T22:36:13.992Z,102864.81
2024-04-21T22:38:41.053Z,102859.50
2024-04-21T22:41:07.663Z,102854.25
2024-04-21T22:43:34.329Z,102861.28
2024-04-21T22:46:09.192Z,102853.38
2024-04-21T22:48:37.997Z,102855.22
2024-04-21T22:51:06.467Z,102853.50
2024-04-21T22:53:33.077Z,102855.34
2024-04-21T22:56:05.792Z,102856.22
2024-04-21T22:58:41.331Z,102857.16
2024-04-21T23:01:08.321Z,102847.50
2024-04-21T23:03:36.690Z,102844.97
2024-04-21T23:06:03.723Z,102848.63
2024-04-21T23:08:32.782Z,102849.53
2024-04-21T23:11:03.858Z,102849.59
2024-04-21T23:13:30.840Z,102843.47
2024-04-21T23:15:57.799Z,102847.03
2024-04-21T23:18:24.403Z,102847.88
2024-04-21T23:20:51.202Z,102847.03
2024-04-21T23:23:17.843Z,102846.22
2024-04-21T23:25:44.482Z,102848.94
2024-04-21T23:28:11.309Z,102849.00
2024-04-21T23:30:37.923Z,102845.50
2024-04-21T23:33:04.768Z,102840.28
2024-04-21T23:35:31.376Z,102843.84
2024-04-21T23:37:57.929Z,102847.38
2024-04-21T23:40:27.001Z,102843.94
2024-04-21T23:42:53.546Z,102839.59
2024-04-21T23:45:20.109Z,102838.75
2024-04-21T23:47:46.705Z,102837.00
2024-04-21T23:50:13.697Z,102831.78
2024-04-21T23:52:40.260Z,102834.41
2024-04-21T23:55:07.286Z,102829.22
2024-04-21T23:57:33.962Z,102831.06
