createdAt,value
2022-12-01T00:01:21.340Z,1.16
2022-12-01T00:03:49.135Z,1.19
2022-12-01T00:06:18.614Z,1.13
2022-12-01T00:09:06.922Z,1.15
2022-12-01T00:11:35.434Z,1.16
2022-12-01T00:14:03.053Z,1.17
2022-12-01T00:16:30.248Z,1.16
2022-12-01T00:18:57.677Z,1.16
2022-12-01T00:21:26.260Z,1.13
2022-12-01T00:23:55.878Z,1.13
2022-12-01T00:26:23.657Z,1.15
2022-12-01T00:28:52.414Z,1.15
2022-12-01T00:31:19.919Z,1.13
2022-12-01T00:33:46.940Z,1.13
2022-12-01T00:36:14.298Z,1.11
2022-12-01T00:38:41.557Z,1.13
2022-12-01T00:41:08.597Z,1.15
2022-12-01T00:43:35.588Z,1.16
2022-12-01T00:46:02.566Z,1.18
2022-12-01T00:48:29.754Z,1.20
2022-12-01T00:50:56.956Z,1.18
2022-12-01T00:53:24.839Z,1.19
2022-12-01T00:55:54.166Z,1.18
2022-12-01T00:58:22.537Z,1.19
2022-12-01T01:00:50.443Z,1.21
2022-12-01T01:03:17.716Z,1.22
2022-12-01T01:05:44.915Z,1.24
2022-12-01T01:08:15.074Z,1.25
2022-12-01T01:10:45.193Z,1.26
2022-12-01T01:13:13.497Z,1.25
2022-12-01T01:15:40.736Z,1.25
2022-12-01T01:18:09.766Z,1.26
2022-12-01T01:20:36.797Z,1.30
2022-12-01T01:23:03.879Z,1.33
2022-12-01T01:25:33.066Z,1.32
2022-12-01T01:28:00.161Z,1.27
2022-12-01T01:30:27.533Z,1.28
2022-12-01T01:32:54.890Z,1.28
2022-12-01T01:35:21.938Z,1.29
2022-12-01T01:37:51.163Z,1.30
2022-12-01T01:40:18.784Z,1.30
2022-12-01T01:42:45.840Z,1.30
2022-12-01T01:45:29.554Z,1.29
2022-12-01T01:47:59.393Z,1.32
2022-12-01T01:50:28.856Z,1.34
2022-12-01T01:53:02.914Z,1.34
2022-12-01T01:55:32.322Z,1.35
2022-12-01T01:58:00.136Z,1.31
2022-12-01T02:00:27.407Z,1.23
2022-12-01T02:02:54.606Z,1.25
2022-12-01T02:05:24.436Z,1.26
2022-12-01T02:07:52.842Z,1.29
2022-12-01T02:10:23.694Z,1.31
2022-12-01T02:13:16.660Z,1.19
2022-12-01T02:16:14.282Z,1.11
2022-12-01T02:18:52.316Z,1.16
2022-12-01T02:21:56.680Z,1.20
2022-12-01T02:24:26.660Z,1.23
2022-12-01T02:27:13.063Z,1.12
2022-12-01T02:30:06.208Z,1.12
2022-12-01T02:32:49.376Z,1.13
2022-12-01T02:35:40.879Z,1.21
2022-12-01T02:38:45.395Z,1.28
2022-12-01T02:41:23.394Z,1.34
2022-12-01T02:44:16.118Z,1.38
2022-12-01T02:47:10.435Z,1.38
2022-12-01T02:49:41.776Z,1.41
2022-12-01T02:52:10.360Z,1.40
2022-12-01T02:54:37.895Z,1.38
2022-12-01T02:57:05.368Z,1.41
2022-12-01T02:59:32.323Z,1.42
2022-12-01T03:02:31.952Z,1.44
2022-12-01T03:05:04.894Z,1.42
2022-12-01T03:07:50.758Z,1.42
2022-12-01T03:10:37.196Z,1.43
2022-12-01T03:13:16.594Z,1.43
2022-12-01T03:16:19.292Z,1.44
2022-12-01T03:18:48.913Z,1.40
2022-12-01T03:21:40.678Z,1.37
2022-12-01T03:24:07.758Z,1.29
2022-12-01T03:26:36.635Z,1.30
2022-12-01T03:29:06.996Z,1.32
2022-12-01T03:31:42.807Z,1.33
2022-12-01T03:34:39.433Z,1.34
2022-12-01T03:37:16.273Z,1.33
2022-12-01T03:39:44.079Z,1.35
2022-12-01T03:42:22.935Z,1.35
2022-12-01T03:44:53.854Z,1.35
2022-12-01T03:47:26.375Z,1.35
2022-12-01T03:49:53.857Z,1.36
2022-12-01T03:52:23.617Z,1.39
2022-12-01T03:55:28.435Z,1.39
2022-12-01T03:58:15.082Z,1.42
2022-12-01T04:00:43.802Z,1.42
2022-12-01T04:03:17.932Z,1.35
2022-12-01T04:05:45.274Z,1.34
2022-12-01T04:08:12.378Z,1.37
2022-12-01T04:10:39.783Z,1.31
2022-12-01T04:13:12.016Z,1.26
2022-12-01T04:15:39.102Z,1.30
2022-12-01T04:18:06.122Z,1.32
2022-12-01T04:20:33.255Z,1.32
2022-12-01T04:23:00.245Z,1.31
2022-12-01T04:25:27.313Z,1.36
2022-12-01T04:27:54.116Z,1.36
2022-12-01T04:30:21.354Z,1.38
2022-12-01T04:32:48.473Z,1.40
2022-12-01T04:35:15.694Z,1.39
2022-12-01T04:37:42.794Z,1.38
2022-12-01T04:40:10.636Z,1.36
2022-12-01T04:42:37.556Z,1.38
2022-12-01T04:45:04.817Z,1.36
2022-12-01T04:47:31.760Z,1.37
2022-12-01T04:49:58.958Z,1.40
2022-12-01T04:52:27.473Z,1.41
2022-12-01T04:54:57.735Z,1.40
2022-12-01T04:57:24.704Z,1.39
2022-12-01T04:59:51.947Z,1.41
2022-12-01T05:02:19.232Z,1.45
2022-12-01T05:04:48.354Z,1.47
2022-12-01T05:07:15.635Z,1.44
2022-12-01T05:09:42.733Z,1.43
2022-12-01T05:12:10.095Z,1.36
2022-12-01T05:14:37.031Z,1.28
2022-12-01T05:17:04.015Z,1.24
2022-12-01T05:19:49.718Z,1.11
2022-12-01T05:22:17.217Z,1.12
2022-12-01T05:24:47.574Z,1.06
2022-12-01T05:27:14.540Z,1.12
2022-12-01T05:29:41.755Z,1.18
2022-12-01T05:32:08.862Z,1.19
2022-12-01T05:34:36.068Z,1.17
2022-12-01T05:37:03.211Z,1.20
2022-12-01T05:39:30.356Z,1.25
2022-12-01T05:41:57.553Z,1.27
2022-12-01T05:44:24.579Z,1.31
2022-12-01T05:46:51.564Z,1.35
2022-12-01T05:49:18.547Z,1.33
2022-12-01T05:51:45.625Z,1.33
2022-12-01T05:54:12.611Z,1.33
2022-12-01T05:56:39.723Z,1.34
2022-12-01T05:59:06.816Z,1.34
2022-12-01T06:01:34.014Z,1.29
2022-12-01T06:04:01.111Z,1.30
2022-12-01T06:06:28.156Z,1.30
2022-12-01T06:08:55.088Z,1.30
2022-12-01T06:11:22.198Z,1.29
2022-12-01T06:13:49.182Z,1.31
2022-12-01T06:16:16.320Z,1.33
2022-12-01T06:18:43.325Z,1.30
2022-12-01T06:21:10.318Z,1.23
2022-12-01T06:23:37.390Z,1.24
2022-12-01T06:26:04.540Z,1.28
2022-12-01T06:28:31.517Z,1.29
2022-12-01T06:31:03.134Z,1.23
2022-12-01T06:33:32.054Z,1.21
2022-12-01T06:36:04.199Z,1.15
2022-12-01T06:38:32.718Z,1.17
2022-12-01T06:40:59.946Z,1.17
2022-12-01T06:43:27.580Z,1.19
2022-12-01T06:46:00.832Z,1.20
2022-12-01T06:48:28.937Z,1.22
2022-12-01T06:51:02.567Z,1.23
2022-12-01T06:53:29.880Z,1.25
2022-12-01T06:56:04.483Z,1.22
2022-12-01T06:58:32.078Z,1.23
2022-12-01T07:00:59.639Z,1.21
2022-12-01T07:03:27.188Z,1.21
2022-12-01T07:06:01.868Z,1.18
2022-12-01T07:08:30.264Z,1.17
2022-12-01T07:10:59.443Z,1.15
2022-12-01T07:13:31.540Z,1.12
2022-12-01T07:16:01.560Z,1.15
2022-12-01T07:18:29.105Z,1.12
2022-12-01T07:21:04.500Z,1.12
2022-12-01T07:23:31.698Z,1.15
2022-12-01T07:26:00.300Z,1.13
2022-12-01T07:28:28.006Z,1.08
2022-12-01T07:31:20.891Z,1.04
2022-12-01T07:33:47.955Z,1.03
2022-12-01T07:36:14.980Z,1.01
2022-12-01T07:38:42.137Z,0.99
2022-12-01T07:41:11.271Z,1.04
2022-12-01T07:43:38.779Z,1.07
2022-12-01T07:46:08.834Z,1.10
2022-12-01T07:48:37.407Z,1.14
2022-12-01T07:51:08.998Z,1.14
2022-12-01T07:53:36.567Z,1.10
2022-12-01T07:56:08.337Z,1.10
2022-12-01T07:58:36.540Z,1.12
2022-12-01T08:01:14.965Z,1.13
2022-12-01T08:03:42.536Z,1.15
2022-12-01T08:06:10.084Z,1.15
2022-12-01T08:08:39.243Z,1.17
2022-12-01T08:11:10.224Z,1.17
2022-12-01T08:13:37.321Z,1.21
2022-12-01T08:16:05.564Z,1.22
2022-12-01T08:18:35.629Z,1.23
2022-12-01T08:21:03.764Z,1.23
2022-12-01T08:23:30.708Z,1.23
2022-12-01T08:26:02.398Z,1.24
2022-12-01T08:28:29.829Z,1.22
2022-12-01T08:30:56.994Z,1.21
2022-12-01T08:33:24.016Z,1.23
2022-12-01T08:35:51.068Z,1.26
2022-12-01T08:38:18.142Z,1.33
2022-12-01T08:40:45.106Z,1.33
2022-12-01T08:43:23.135Z,1.36
2022-12-01T08:46:02.061Z,1.35
2022-12-01T08:48:30.191Z,1.40
2022-12-01T08:51:18.505Z,1.38
2022-12-01T08:53:47.537Z,1.45
2022-12-01T08:56:21.219Z,1.45
2022-12-01T08:58:48.778Z,1.44
2022-12-01T09:01:16.725Z,1.45
2022-12-01T09:03:44.356Z,1.45
2022-12-01T09:06:21.639Z,1.45
2022-12-01T09:08:48.763Z,1.47
2022-12-01T09:11:17.961Z,1.44
2022-12-01T09:13:49.914Z,1.45
2022-12-01T09:16:20.171Z,1.48
2022-12-01T09:18:48.280Z,1.46
2022-12-01T09:21:21.243Z,1.44
2022-12-01T09:23:48.517Z,1.46
2022-12-01T09:26:18.684Z,1.45
2022-12-01T09:28:50.739Z,1.45
2022-12-01T09:31:18.637Z,1.43
2022-12-01T09:33:45.878Z,1.42
2022-12-01T09:36:13.607Z,1.41
2022-12-01T09:38:40.725Z,1.45
2022-12-01T09:44:22.805Z,1.50
2022-12-01T09:47:20.689Z,1.53
2022-12-01T09:50:05.722Z,1.56
2022-12-01T09:53:00.144Z,1.56
2022-12-01T09:55:29.119Z,1.58
2022-12-01T09:57:58.631Z,1.63
2022-12-01T10:00:34.706Z,1.66
2022-12-01T10:03:19.130Z,1.70
2022-12-01T10:06:24.965Z,1.70
2022-12-01T10:08:43.386Z,1.67
2022-12-01T10:11:20.606Z,1.66
2022-12-01T10:13:47.581Z,1.68
2022-12-01T10:16:20.819Z,1.67
2022-12-01T10:18:53.556Z,1.67
2022-12-01T10:21:41.088Z,1.66
2022-12-01T10:24:08.384Z,1.67
2022-12-01T10:26:50.925Z,1.67
2022-12-01T10:29:47.926Z,1.64
2022-12-01T10:32:21.665Z,1.61
2022-12-01T10:34:48.960Z,1.65
2022-12-01T10:37:28.474Z,1.68
2022-12-01T10:39:56.546Z,1.73
2022-12-01T10:42:30.603Z,1.81
2022-12-01T10:45:01.805Z,1.97
2022-12-01T10:47:29.508Z,2.12
2022-12-01T10:49:56.477Z,2.22
2022-12-01T10:52:37.918Z,2.32
2022-12-01T10:55:23.756Z,2.43
2022-12-01T10:57:51.281Z,2.50
2022-12-01T11:00:57.570Z,2.55
2022-12-01T11:03:23.100Z,2.58
2022-12-01T11:05:55.317Z,2.60
2022-12-01T11:08:24.079Z,2.63
2022-12-01T11:10:51.286Z,2.60
2022-12-01T11:13:24.687Z,2.55
2022-12-01T11:15:54.423Z,2.57
2022-12-01T11:18:33.618Z,2.52
2022-12-01T11:21:31.436Z,2.51
2022-12-01T11:23:58.442Z,2.47
2022-12-01T11:26:27.239Z,2.37
2022-12-01T11:29:20.704Z,2.29
2022-12-01T11:31:49.935Z,2.30
2022-12-01T11:34:27.280Z,2.33
2022-12-01T11:36:59.683Z,2.32
2022-12-01T11:39:32.573Z,2.33
2022-12-01T11:42:25.521Z,2.35
2022-12-01T11:45:17.092Z,2.34
2022-12-01T11:48:04.598Z,2.33
2022-12-01T11:50:38.050Z,2.30
2022-12-01T11:53:25.122Z,2.28
2022-12-01T11:55:52.130Z,2.26
2022-12-01T11:58:19.256Z,2.26
2022-12-01T12:00:50.804Z,2.25
2022-12-01T12:03:30.404Z,2.24
2022-12-01T12:06:38.395Z,2.22
2022-12-01T12:09:30.639Z,2.25
2022-12-01T12:12:01.955Z,2.27
2022-12-01T12:14:48.628Z,2.27
2022-12-01T12:17:27.870Z,2.22
2022-12-01T12:20:13.773Z,2.23
2022-12-01T12:23:08.080Z,2.23
2022-12-01T12:26:13.386Z,2.25
2022-12-01T12:29:28.322Z,2.26
2022-12-01T12:32:34.057Z,2.26
2022-12-01T12:35:07.788Z,2.22
2022-12-01T12:37:34.827Z,2.19
2022-12-01T12:40:20.598Z,2.21
2022-12-01T12:42:56.759Z,2.22
2022-12-01T12:45:27.756Z,2.22
2022-12-01T12:47:55.370Z,2.25
2022-12-01T12:50:40.983Z,2.21
2022-12-01T12:53:16.739Z,2.18
2022-12-01T12:55:47.238Z,2.20
2022-12-01T12:58:20.121Z,2.21
2022-12-01T13:00:52.575Z,2.21
2022-12-01T13:03:56.680Z,2.21
2022-12-01T13:06:37.086Z,2.19
2022-12-01T13:09:17.677Z,2.10
2022-12-01T13:11:52.258Z,2.09
2022-12-01T13:14:26.764Z,2.09
2022-12-01T13:16:57.556Z,2.04
2022-12-01T13:19:36.137Z,2.04
2022-12-01T13:22:04.834Z,2.09
2022-12-01T13:24:31.948Z,2.14
2022-12-01T13:27:04.780Z,2.14
2022-12-01T13:29:43.713Z,2.10
2022-12-01T13:32:31.980Z,2.06
2022-12-01T13:35:00.121Z,1.94
2022-12-01T13:37:35.525Z,1.85
2022-12-01T13:40:34.639Z,1.83
2022-12-01T13:43:10.372Z,1.89
2022-12-01T13:45:38.941Z,1.94
2022-12-01T13:48:07.959Z,1.94
2022-12-01T13:50:43.184Z,1.73
2022-12-01T13:53:19.256Z,1.69
2022-12-01T13:56:06.160Z,1.75
2022-12-01T13:58:33.174Z,1.74
2022-12-01T14:01:22.725Z,1.58
2022-12-01T14:04:02.635Z,1.57
2022-12-01T14:06:49.510Z,1.56
2022-12-01T14:09:40.826Z,1.52
2022-12-01T14:12:29.222Z,1.55
2022-12-01T14:14:59.060Z,1.54
2022-12-01T14:17:33.500Z,1.59
2022-12-01T14:20:20.806Z,1.58
2022-12-01T14:22:50.443Z,1.63
2022-12-01T14:25:20.510Z,1.61
2022-12-01T14:27:53.528Z,1.61
2022-12-01T14:30:39.449Z,1.64
2022-12-01T14:33:44.912Z,1.71
2022-12-01T14:36:20.863Z,1.83
2022-12-01T14:38:49.746Z,1.86
2022-12-01T14:41:26.818Z,1.88
2022-12-01T14:44:15.293Z,1.91
2022-12-01T14:46:50.527Z,1.94
2022-12-01T14:49:26.242Z,1.98
2022-12-01T14:51:56.981Z,1.96
2022-12-01T14:54:31.562Z,1.96
2022-12-01T14:57:06.263Z,1.96
2022-12-01T14:59:35.182Z,1.97
2022-12-01T15:02:09.568Z,1.98
2022-12-01T15:05:15.081Z,1.97
2022-12-01T15:07:50.493Z,1.95
2022-12-01T15:10:20.925Z,1.88
2022-12-01T15:12:48.911Z,1.88
2022-12-01T15:15:26.812Z,1.87
2022-12-01T15:17:55.899Z,1.89
2022-12-01T15:20:50.260Z,1.89
2022-12-01T15:23:17.542Z,1.92
2022-12-01T15:25:46.536Z,1.93
2022-12-01T15:28:19.987Z,1.91
2022-12-01T15:30:51.897Z,1.90
2022-12-01T15:33:34.042Z,1.89
2022-12-01T15:36:04.163Z,1.90
2022-12-01T15:38:36.341Z,1.89
2022-12-01T15:43:58.010Z,1.92
2022-12-01T15:46:32.796Z,1.91
2022-12-01T15:49:20.245Z,1.89
2022-12-01T15:51:48.855Z,1.91
2022-12-01T15:54:21.920Z,1.89
2022-12-01T15:56:55.716Z,1.92
2022-12-01T15:59:42.202Z,1.90
2022-12-01T16:02:21.293Z,1.88
2022-12-01T16:04:49.244Z,1.89
2022-12-01T16:07:16.539Z,1.88
2022-12-01T16:09:56.725Z,1.81
2022-12-01T16:12:28.359Z,1.79
2022-12-01T16:15:01.522Z,1.75
2022-12-01T16:17:50.387Z,1.76
2022-12-01T16:20:26.183Z,1.79
2022-12-01T16:22:59.385Z,1.80
2022-12-01T16:25:31.456Z,1.83
2022-12-01T16:27:58.954Z,1.83
2022-12-01T16:30:32.301Z,1.81
2022-12-01T16:33:15.576Z,1.73
2022-12-01T16:39:36.372Z,1.79
2022-12-01T16:42:03.468Z,1.79
2022-12-01T16:44:30.927Z,1.82
2022-12-01T16:46:59.838Z,1.86
2022-12-01T16:49:28.757Z,1.87
2022-12-01T16:51:57.152Z,1.89
2022-12-01T16:54:26.648Z,1.89
2022-12-01T16:56:54.037Z,1.91
2022-12-01T16:59:20.935Z,1.93
2022-12-01T17:01:48.147Z,1.96
2022-12-01T17:04:15.282Z,1.97
2022-12-01T17:06:42.264Z,1.99
2022-12-01T17:09:09.278Z,2.01
2022-12-01T17:11:36.400Z,2.03
2022-12-01T17:14:03.503Z,1.99
2022-12-01T17:16:30.692Z,1.98
2022-12-01T17:19:00.558Z,1.97
2022-12-01T17:21:27.699Z,1.98
2022-12-01T17:23:55.767Z,1.99
2022-12-01T17:26:23.392Z,1.97
2022-12-01T17:28:50.384Z,1.94
2022-12-01T17:31:17.567Z,1.92
2022-12-01T17:33:44.564Z,1.88
2022-12-01T17:36:13.186Z,1.86
2022-12-01T17:38:42.052Z,1.82
2022-12-01T17:41:10.806Z,1.77
2022-12-01T17:43:39.895Z,1.75
2022-12-01T17:46:08.438Z,1.77
2022-12-01T17:48:40.936Z,1.75
2022-12-01T17:51:09.019Z,1.75
2022-12-01T17:53:37.094Z,1.77
2022-12-01T17:56:07.732Z,1.75
2022-12-01T17:58:35.242Z,1.78
2022-12-01T18:01:05.858Z,1.78
2022-12-01T18:03:37.287Z,1.76
2022-12-01T18:06:04.670Z,1.77
2022-12-01T18:08:32.293Z,1.81
2022-12-01T18:11:10.267Z,1.79
2022-12-01T18:13:42.216Z,1.81
2022-12-01T18:16:12.331Z,1.84
2022-12-01T18:18:39.664Z,1.84
2022-12-01T18:21:08.188Z,1.83
2022-12-01T18:23:36.510Z,1.79
2022-12-01T18:26:15.375Z,1.82
2022-12-01T18:28:45.157Z,1.81
2022-12-01T18:31:16.506Z,1.80
2022-12-01T18:33:45.547Z,1.77
2022-12-01T18:36:22.784Z,1.74
2022-12-01T18:38:54.743Z,1.70
2022-12-01T18:41:25.013Z,1.70
2022-12-01T18:43:54.860Z,1.70
2022-12-01T18:46:23.095Z,1.70
2022-12-01T18:48:55.079Z,1.69
2022-12-01T18:51:24.698Z,1.70
2022-12-01T18:53:57.466Z,1.69
2022-12-01T18:56:27.005Z,1.70
2022-12-01T18:59:00.112Z,1.71
2022-12-01T19:01:44.190Z,1.75
2022-12-01T19:04:15.108Z,1.75
2022-12-01T19:06:45.347Z,1.72
2022-12-01T19:09:16.742Z,1.70
2022-12-01T19:11:47.426Z,1.67
2022-12-01T19:14:17.459Z,1.65
2022-12-01T19:16:45.484Z,1.63
2022-12-01T19:19:12.689Z,1.60
2022-12-01T19:21:39.756Z,1.59
2022-12-01T19:24:07.074Z,1.59
2022-12-01T19:26:34.274Z,1.60
2022-12-01T19:29:03.070Z,1.57
2022-12-01T19:31:31.051Z,1.57
2022-12-01T19:33:59.248Z,1.56
2022-12-01T19:36:31.848Z,1.56
2022-12-01T19:39:04.458Z,1.55
2022-12-01T19:41:37.508Z,1.54
2022-12-01T19:44:06.487Z,1.54
2022-12-01T19:46:34.448Z,1.53
2022-12-01T19:49:02.107Z,1.53
2022-12-01T19:51:36.984Z,1.50
2022-12-01T19:54:05.707Z,1.49
2022-12-01T19:56:33.306Z,1.50
2022-12-01T19:59:00.660Z,1.51
2022-12-01T20:01:28.243Z,1.52
2022-12-01T20:03:55.648Z,1.51
2022-12-01T20:06:29.164Z,1.51
2022-12-01T20:08:58.339Z,1.54
2022-12-01T20:11:25.706Z,1.55
2022-12-01T20:13:53.061Z,1.57
2022-12-01T20:16:22.953Z,1.57
2022-12-01T20:18:51.411Z,1.57
2022-12-01T20:21:22.371Z,1.53
2022-12-01T20:24:04.202Z,1.54
2022-12-01T20:26:34.218Z,1.53
2022-12-01T20:29:28.972Z,1.53
2022-12-01T20:31:58.615Z,1.53
2022-12-01T20:34:37.840Z,1.54
2022-12-01T20:37:04.869Z,1.55
2022-12-01T20:39:34.660Z,1.56
2022-12-01T20:42:01.858Z,1.55
2022-12-01T20:44:29.346Z,1.57
2022-12-01T20:46:57.004Z,1.57
2022-12-01T20:49:24.258Z,1.56
2022-12-01T20:51:51.339Z,1.52
2022-12-01T20:54:28.206Z,1.51
2022-12-01T20:56:55.773Z,1.53
2022-12-01T20:59:22.976Z,1.54
2022-12-01T21:01:50.127Z,1.56
2022-12-01T21:04:17.427Z,1.57
2022-12-01T21:06:44.402Z,1.56
2022-12-01T21:09:13.123Z,1.56
2022-12-01T21:12:06.888Z,1.57
2022-12-01T21:14:42.750Z,1.56
2022-12-01T21:17:28.125Z,1.53
2022-12-01T21:20:22.158Z,1.51
2022-12-01T21:22:50.443Z,1.51
2022-12-01T21:25:26.461Z,1.49
2022-12-01T21:27:56.759Z,1.49
2022-12-01T21:30:30.035Z,1.48
2022-12-01T21:33:19.826Z,1.42
2022-12-01T21:35:50.287Z,1.44
2022-12-01T21:38:21.747Z,1.46
2022-12-01T21:40:49.054Z,1.48
2022-12-01T21:43:21.907Z,1.47
2022-12-01T21:46:11.127Z,1.45
2022-12-01T21:48:38.176Z,1.46
2022-12-01T21:51:31.036Z,1.44
2022-12-01T21:53:58.366Z,1.46
2022-12-01T21:56:27.394Z,1.45
2022-12-01T21:58:58.118Z,1.43
2022-12-01T22:01:30.087Z,1.42
2022-12-01T22:04:02.113Z,1.43
2022-12-01T22:06:45.579Z,1.43
2022-12-01T22:09:15.408Z,1.46
2022-12-01T22:11:43.424Z,1.49
2022-12-01T22:14:23.775Z,1.46
2022-12-01T22:16:59.997Z,1.50
2022-12-01T22:19:32.460Z,1.48
2022-12-01T22:22:11.653Z,1.45
2022-12-01T22:24:46.789Z,1.46
2022-12-01T22:27:30.087Z,1.46
2022-12-01T22:30:03.172Z,1.41
2022-12-01T22:32:55.907Z,1.47
2022-12-01T22:35:45.953Z,1.44
2022-12-01T22:38:31.967Z,1.41
2022-12-01T22:41:15.226Z,1.44
2022-12-01T22:43:47.396Z,1.46
2022-12-01T22:46:36.527Z,1.50
2022-12-01T22:49:17.906Z,1.50
2022-12-01T22:52:13.843Z,1.53
2022-12-01T22:54:45.593Z,1.45
2022-12-01T22:57:21.104Z,1.43
2022-12-01T22:59:48.464Z,1.52
2022-12-01T23:02:35.737Z,1.59
2022-12-01T23:05:20.643Z,1.63
2022-12-01T23:07:47.883Z,1.66
2022-12-01T23:10:20.759Z,1.64
2022-12-01T23:12:49.555Z,1.56
2022-12-01T23:15:41.997Z,1.35
2022-12-01T23:18:19.510Z,1.27
2022-12-01T23:20:49.126Z,1.21
2022-12-01T23:23:18.995Z,1.23
2022-12-01T23:25:47.396Z,1.31
2022-12-01T23:28:15.050Z,1.39
2022-12-01T23:30:44.157Z,1.49
2022-12-01T23:33:16.898Z,1.57
2022-12-01T23:36:22.873Z,1.63
2022-12-01T23:38:58.121Z,1.68
2022-12-01T23:41:39.810Z,1.73
2022-12-01T23:44:49.751Z,1.82
2022-12-01T23:47:20.585Z,1.89
2022-12-01T23:49:48.495Z,1.89
2022-12-01T23:52:20.810Z,1.91
2022-12-01T23:54:48.204Z,1.90
2022-12-01T23:57:23.265Z,1.87
2022-12-01T23:59:54.028Z,1.87
