createdAt,value
2023-01-20T00:02:08.939Z,24.06
2023-01-20T00:07:16.141Z,23.92
2023-01-20T00:12:23.350Z,24.17
2023-01-20T00:17:30.566Z,23.76
2023-01-20T00:22:37.762Z,24.13
2023-01-20T00:27:44.958Z,23.66
2023-01-20T00:32:52.376Z,23.46
2023-01-20T00:37:59.622Z,24.07
2023-01-20T00:43:06.785Z,23.37
2023-01-20T00:48:13.997Z,23.38
2023-01-20T00:53:21.228Z,23.57
2023-01-20T00:58:28.456Z,23.03
2023-01-20T01:03:35.647Z,22.64
2023-01-20T01:08:42.937Z,22.43
2023-01-20T01:13:50.100Z,22.21
2023-01-20T01:18:57.324Z,22.07
2023-01-20T01:24:04.533Z,22.09
2023-01-20T01:29:11.734Z,21.94
2023-01-20T01:34:18.952Z,21.64
2023-01-20T01:39:26.166Z,21.47
2023-01-20T01:44:33.350Z,21.27
2023-01-20T01:49:40.552Z,21.25
2023-01-20T01:54:47.756Z,21.38
2023-01-20T01:59:54.963Z,21.54
2023-01-20T02:05:02.163Z,21.40
2023-01-20T02:10:09.376Z,21.27
2023-01-20T02:15:16.873Z,21.07
2023-01-20T02:20:23.861Z,20.97
2023-01-20T02:25:31.090Z,21.72
2023-01-20T02:30:38.279Z,22.82
2023-01-20T02:35:45.403Z,22.90
2023-01-20T02:40:52.612Z,22.70
2023-01-20T02:45:59.941Z,22.54
2023-01-20T02:51:06.975Z,22.43
2023-01-20T02:56:14.202Z,22.49
2023-01-20T03:01:21.438Z,22.48
2023-01-20T03:06:28.554Z,22.46
2023-01-20T03:11:36.319Z,22.37
2023-01-20T03:16:43.140Z,22.45
2023-01-20T03:21:50.233Z,22.44
2023-01-20T03:26:57.474Z,22.60
2023-01-20T03:32:04.626Z,22.45
2023-01-20T03:37:11.830Z,22.28
2023-01-20T03:42:19.121Z,22.33
2023-01-20T03:47:26.237Z,22.39
2023-01-20T03:52:47.126Z,22.84
2023-01-20T03:57:40.675Z,23.17
2023-01-20T04:02:47.867Z,23.10
2023-01-20T04:07:55.057Z,22.99
2023-01-20T04:13:05.490Z,22.82
2023-01-20T04:18:10.112Z,22.77
2023-01-20T04:23:17.355Z,22.75
2023-01-20T04:28:24.650Z,22.84
2023-01-20T04:33:31.856Z,22.70
2023-01-20T04:38:39.068Z,22.77
2023-01-20T04:43:46.235Z,22.56
2023-01-20T04:48:53.427Z,22.63
2023-01-20T04:54:00.613Z,22.05
2023-01-20T04:59:07.840Z,21.95
2023-01-20T05:04:15.014Z,22.02
2023-01-20T05:09:22.310Z,22.74
2023-01-20T05:14:29.556Z,22.94
2023-01-20T05:19:36.987Z,22.79
2023-01-20T05:24:44.358Z,22.66
2023-01-20T05:29:51.587Z,22.54
2023-01-20T05:34:58.734Z,22.48
2023-01-20T05:40:05.973Z,22.52
2023-01-20T05:45:13.539Z,22.87
2023-01-20T05:50:20.401Z,22.74
2023-01-20T05:55:27.652Z,22.54
2023-01-20T06:00:34.803Z,22.52
2023-01-20T06:05:41.995Z,22.40
2023-01-20T06:10:50.568Z,22.29
2023-01-20T06:15:56.454Z,22.09
2023-01-20T06:21:03.501Z,21.93
2023-01-20T06:26:10.698Z,22.48
2023-01-20T06:31:18.096Z,22.77
2023-01-20T06:36:25.118Z,22.87
2023-01-20T06:41:32.327Z,22.85
2023-01-20T06:46:39.560Z,22.64
2023-01-20T06:51:46.728Z,22.53
2023-01-20T06:56:53.933Z,22.46
2023-01-20T07:02:01.312Z,22.52
2023-01-20T07:07:08.503Z,22.61
2023-01-20T07:12:15.651Z,22.45
2023-01-20T07:17:22.905Z,22.00
2023-01-20T07:22:30.080Z,22.44
2023-01-20T07:27:37.287Z,22.41
2023-01-20T07:32:44.522Z,22.14
2023-01-20T07:37:51.689Z,22.18
2023-01-20T07:42:58.946Z,22.07
2023-01-20T07:48:06.232Z,22.51
2023-01-20T07:53:13.403Z,22.75
2023-01-20T07:58:20.611Z,22.68
2023-01-20T08:03:27.873Z,22.54
2023-01-20T08:08:35.335Z,22.50
2023-01-20T08:13:42.528Z,22.39
2023-01-20T08:18:49.807Z,22.49
2023-01-20T08:23:56.929Z,22.48
2023-01-20T08:29:04.162Z,22.45
2023-01-20T08:34:11.359Z,22.52
2023-01-20T08:39:18.522Z,22.52
2023-01-20T08:44:25.735Z,22.54
2023-01-20T08:49:33.045Z,22.11
2023-01-20T08:54:40.183Z,21.81
2023-01-20T08:59:47.387Z,21.74
2023-01-20T09:04:54.607Z,22.42
2023-01-20T09:10:01.820Z,23.00
2023-01-20T09:15:09.036Z,23.19
2023-01-20T09:20:16.319Z,22.88
2023-01-20T09:25:23.511Z,22.70
2023-01-20T09:30:30.701Z,22.63
2023-01-20T09:35:38.017Z,22.63
2023-01-20T09:40:45.194Z,22.49
2023-01-20T09:45:52.452Z,22.38
2023-01-20T09:50:59.686Z,22.48
2023-01-20T09:56:08.500Z,22.48
2023-01-20T10:01:14.125Z,22.34
2023-01-20T10:06:21.265Z,22.11
2023-01-20T10:11:28.456Z,21.91
2023-01-20T10:16:35.656Z,22.13
2023-01-20T10:21:42.910Z,22.76
2023-01-20T10:26:50.055Z,22.83
2023-01-20T10:31:57.224Z,22.57
2023-01-20T10:37:04.522Z,22.47
2023-01-20T10:42:11.670Z,22.53
2023-01-20T10:47:18.919Z,22.42
2023-01-20T10:52:26.213Z,22.47
2023-01-20T10:57:33.458Z,22.53
2023-01-20T11:02:40.727Z,22.44
2023-01-20T11:07:47.927Z,22.51
2023-01-20T11:12:55.108Z,22.28
2023-01-20T11:18:02.319Z,21.79
2023-01-20T11:23:09.602Z,22.31
2023-01-20T11:28:16.758Z,22.42
2023-01-20T11:33:24.158Z,22.52
2023-01-20T11:38:31.259Z,22.81
2023-01-20T11:43:38.389Z,22.90
2023-01-20T11:48:45.548Z,22.91
2023-01-20T11:53:52.776Z,22.69
2023-01-20T11:59:00.000Z,22.66
2023-01-20T12:04:07.338Z,22.63
2023-01-20T12:09:14.493Z,22.56
2023-01-20T12:14:21.685Z,22.53
2023-01-20T12:19:28.846Z,22.52
2023-01-20T12:24:42.912Z,22.43
2023-01-20T12:29:43.199Z,22.32
2023-01-20T12:34:50.383Z,22.19
2023-01-20T12:39:57.600Z,22.16
2023-01-20T12:45:04.757Z,22.27
2023-01-20T12:50:12.124Z,22.90
2023-01-20T12:55:19.450Z,23.10
2023-01-20T13:00:26.630Z,22.90
2023-01-20T13:05:33.857Z,22.65
2023-01-20T13:10:41.075Z,22.55
2023-01-20T13:15:48.221Z,22.58
2023-01-20T13:20:55.429Z,22.56
2023-01-20T13:26:02.665Z,22.72
2023-01-20T13:31:09.937Z,22.79
2023-01-20T13:36:17.075Z,22.63
2023-01-20T13:41:24.254Z,22.80
2023-01-20T13:46:31.413Z,22.74
2023-01-20T13:51:38.644Z,22.66
2023-01-20T13:56:45.896Z,22.54
2023-01-20T14:01:53.041Z,22.68
2023-01-20T14:07:00.727Z,23.10
2023-01-20T14:12:07.954Z,23.00
2023-01-20T14:17:15.170Z,22.76
2023-01-20T14:22:22.383Z,22.65
2023-01-20T14:27:29.829Z,22.59
2023-01-20T14:32:36.877Z,22.54
2023-01-20T14:37:44.087Z,22.67
2023-01-20T14:42:51.343Z,22.64
2023-01-20T14:47:58.522Z,22.71
2023-01-20T14:53:05.718Z,22.84
2023-01-20T14:58:12.944Z,22.81
2023-01-20T15:03:20.144Z,23.01
2023-01-20T15:08:27.306Z,22.94
2023-01-20T15:13:37.550Z,23.13
2023-01-20T15:18:41.724Z,23.52
2023-01-20T15:23:48.886Z,23.43
2023-01-20T15:28:56.162Z,23.34
2023-01-20T15:34:03.352Z,23.04
2023-01-20T15:39:10.581Z,22.98
2023-01-20T15:44:17.744Z,22.98
2023-01-20T15:49:24.960Z,23.13
2023-01-20T15:54:32.183Z,23.32
2023-01-20T15:59:39.441Z,23.49
2023-01-20T16:04:46.581Z,23.63
2023-01-20T16:09:53.770Z,23.56
2023-01-20T16:15:00.971Z,23.83
2023-01-20T16:20:08.176Z,23.68
2023-01-20T16:25:15.438Z,23.84
2023-01-20T16:30:22.747Z,24.06
2023-01-20T16:35:30.206Z,24.08
2023-01-20T16:40:37.515Z,23.73
2023-01-20T16:45:44.808Z,24.40
2023-01-20T16:50:51.948Z,25.59
2023-01-20T16:55:59.146Z,25.58
2023-01-20T17:01:06.434Z,25.10
2023-01-20T17:06:14.983Z,24.98
2023-01-20T17:11:20.937Z,24.72
2023-01-20T17:16:28.649Z,25.26
2023-01-20T17:21:36.328Z,25.00
2023-01-20T17:26:43.596Z,24.74
2023-01-20T17:31:50.903Z,26.18
2023-01-20T17:36:58.025Z,26.30
2023-01-20T17:42:05.244Z,26.17
2023-01-20T17:47:12.595Z,25.47
2023-01-20T17:52:19.754Z,25.20
2023-01-20T17:57:27.248Z,26.25
2023-01-20T18:02:34.299Z,26.51
2023-01-20T18:07:41.427Z,26.15
2023-01-20T18:12:48.839Z,25.86
2023-01-20T18:17:56.290Z,25.43
2023-01-20T18:23:03.859Z,25.50
2023-01-20T18:28:12.279Z,25.21
2023-01-20T18:33:19.855Z,25.35
2023-01-20T18:38:27.189Z,24.54
2023-01-20T18:43:34.672Z,25.27
2023-01-20T18:48:42.182Z,26.05
2023-01-20T18:53:49.521Z,24.79
2023-01-20T18:58:57.056Z,25.17
2023-01-20T19:04:04.816Z,24.12
2023-01-20T19:09:12.487Z,24.88
2023-01-20T19:14:20.135Z,24.82
2023-01-20T19:19:27.744Z,24.47
2023-01-20T19:24:35.041Z,24.41
2023-01-20T19:29:42.538Z,24.23
2023-01-20T19:34:50.179Z,24.24
2023-01-20T19:39:57.869Z,23.98
2023-01-20T19:45:05.996Z,23.81
2023-01-20T19:50:13.478Z,23.86
2023-01-20T19:55:20.781Z,23.77
2023-01-20T20:00:28.346Z,23.73
2023-01-20T20:05:36.001Z,23.92
2023-01-20T20:10:43.556Z,23.93
2023-01-20T20:15:51.198Z,23.75
2023-01-20T20:20:58.924Z,23.68
2023-01-20T20:26:06.610Z,23.49
2023-01-20T20:31:14.311Z,23.55
2023-01-20T20:36:21.856Z,23.51
2023-01-20T20:41:29.649Z,23.50
2023-01-20T20:46:37.213Z,23.67
2023-01-20T20:51:44.804Z,23.93
2023-01-20T20:56:52.389Z,23.09
2023-01-20T21:02:00.047Z,23.41
2023-01-20T21:07:07.643Z,23.17
2023-01-20T21:12:15.131Z,23.03
2023-01-20T21:17:22.748Z,23.17
2023-01-20T21:22:30.407Z,23.30
2023-01-20T21:27:37.719Z,23.09
2023-01-20T21:32:45.083Z,23.49
2023-01-20T21:37:52.715Z,23.32
2023-01-20T21:43:00.307Z,23.35
2023-01-20T21:48:07.683Z,23.13
2023-01-20T21:53:14.961Z,23.09
2023-01-20T21:58:22.151Z,23.17
2023-01-20T22:03:29.379Z,22.93
2023-01-20T22:08:36.570Z,23.00
2023-01-20T22:13:43.772Z,23.01
2023-01-20T22:18:50.962Z,22.94
2023-01-20T22:23:58.474Z,22.90
2023-01-20T22:29:05.720Z,22.80
2023-01-20T22:34:12.905Z,22.49
2023-01-20T22:39:20.126Z,22.14
2023-01-20T22:44:27.264Z,22.29
2023-01-20T22:49:34.474Z,21.93
2023-01-20T22:54:41.694Z,21.91
2023-01-20T22:59:48.894Z,21.91
2023-01-20T23:04:56.111Z,22.35
2023-01-20T23:10:03.360Z,22.22
2023-01-20T23:15:10.637Z,22.16
2023-01-20T23:20:18.322Z,22.01
2023-01-20T23:25:25.108Z,22.69
2023-01-20T23:30:32.373Z,22.70
2023-01-20T23:35:39.613Z,22.65
2023-01-20T23:40:46.779Z,22.10
2023-01-20T23:45:53.952Z,22.06
2023-01-20T23:51:01.159Z,22.01
2023-01-20T23:56:08.347Z,21.94
