createdAt,value
2019-03-02T00:00:34.924Z,7.50
2019-03-02T00:03:02.796Z,5.90
2019-03-02T00:05:31.342Z,6.53
2019-03-02T00:07:59.931Z,7.70
2019-03-02T00:10:28.446Z,7.17
2019-03-02T00:12:57.018Z,7.00
2019-03-02T00:15:27.048Z,7.50
2019-03-02T00:17:55.804Z,6.23
2019-03-02T00:20:24.342Z,8.63
2019-03-02T00:22:52.876Z,8.43
2019-03-02T00:25:21.410Z,7.97
2019-03-02T00:27:50.286Z,7.77
2019-03-02T00:30:21.194Z,8.37
2019-03-02T00:32:49.091Z,7.03
2019-03-02T00:35:17.631Z,7.60
2019-03-02T00:37:46.200Z,7.83
2019-03-02T00:40:14.795Z,7.60
2019-03-02T00:42:43.436Z,7.70
2019-03-02T00:45:15.308Z,8.07
2019-03-02T00:47:44.050Z,6.60
2019-03-02T00:50:13.039Z,7.27
2019-03-02T00:52:43.397Z,8.00
2019-03-02T00:55:11.915Z,7.87
2019-03-02T00:57:41.155Z,8.17
2019-03-02T01:00:16.370Z,7.50
2019-03-02T01:02:45.061Z,7.60
2019-03-02T01:05:15.225Z,8.20
2019-03-02T01:07:43.823Z,9.27
2019-03-02T01:10:14.914Z,7.80
2019-03-02T01:12:45.220Z,8.17
2019-03-02T01:15:16.004Z,7.60
2019-03-02T01:17:44.595Z,7.47
2019-03-02T01:20:14.573Z,6.70
2019-03-02T01:22:43.625Z,6.70
2019-03-02T01:25:17.330Z,8.00
2019-03-02T01:27:45.944Z,7.00
2019-03-02T01:30:19.007Z,7.93
2019-03-02T01:32:48.870Z,7.47
2019-03-02T01:35:20.134Z,6.63
2019-03-02T01:37:48.590Z,7.33
2019-03-02T01:40:17.215Z,7.53
2019-03-02T01:42:45.819Z,7.87
2019-03-02T01:45:16.944Z,7.00
2019-03-02T01:47:50.786Z,7.03
2019-03-02T01:50:17.468Z,7.23
2019-03-02T01:52:46.043Z,7.37
2019-03-02T01:55:16.074Z,7.83
2019-03-02T01:57:45.087Z,7.93
2019-03-02T02:00:23.437Z,7.70
2019-03-02T02:02:52.054Z,7.20
2019-03-02T02:05:20.661Z,7.97
2019-03-02T02:07:53.779Z,8.67
2019-03-02T02:10:19.492Z,7.63
2019-03-02T02:12:48.078Z,8.90
2019-03-02T02:15:25.947Z,8.23
2019-03-02T02:17:54.702Z,7.70
2019-03-02T02:20:23.227Z,8.20
2019-03-02T02:22:51.829Z,7.63
2019-03-02T02:25:21.396Z,7.40
2019-03-02T02:27:50.003Z,6.57
2019-03-02T02:30:26.286Z,7.43
2019-03-02T02:33:02.627Z,7.67
2019-03-02T02:35:25.104Z,7.80
2019-03-02T02:37:53.753Z,7.17
2019-03-02T02:40:22.639Z,7.30
2019-03-02T02:42:51.262Z,8.27
2019-03-02T02:45:21.331Z,7.83
2019-03-02T02:47:51.623Z,8.17
2019-03-02T02:50:28.331Z,8.67
2019-03-02T02:52:51.457Z,7.53
2019-03-02T02:55:20.067Z,8.00
2019-03-02T02:57:48.591Z,8.50
2019-03-02T03:00:25.296Z,8.07
2019-03-02T03:02:54.001Z,8.63
2019-03-02T03:05:22.550Z,8.00
2019-03-02T03:07:54.037Z,8.07
2019-03-02T03:10:27.721Z,8.17
2019-03-02T03:13:01.885Z,8.33
2019-03-02T03:15:35.969Z,8.13
2019-03-02T03:17:59.392Z,9.13
2019-03-02T03:20:27.909Z,8.17
2019-03-02T03:22:56.899Z,8.73
2019-03-02T03:25:25.421Z,8.50
2019-03-02T03:27:54.277Z,7.70
2019-03-02T03:30:33.970Z,7.73
2019-03-02T03:32:59.618Z,8.30
2019-03-02T03:35:23.474Z,8.90
2019-03-02T03:37:52.614Z,8.13
2019-03-02T03:40:25.639Z,8.93
2019-03-02T03:42:51.693Z,8.43
2019-03-02T03:45:20.237Z,7.80
2019-03-02T03:47:48.802Z,7.87
2019-03-02T03:50:17.292Z,9.13
2019-03-02T03:52:49.093Z,9.10
2019-03-02T03:55:24.289Z,7.63
2019-03-02T03:57:46.481Z,8.10
2019-03-02T04:00:16.538Z,7.87
2019-03-02T04:02:45.168Z,9.23
2019-03-02T04:05:13.751Z,8.53
2019-03-02T04:07:48.805Z,7.67
2019-03-02T04:10:15.090Z,9.37
2019-03-02T04:12:43.784Z,9.23
2019-03-02T04:15:12.443Z,8.57
2019-03-02T04:17:41.010Z,9.50
2019-03-02T04:20:13.720Z,9.93
2019-03-02T04:22:44.693Z,8.20
2019-03-02T04:25:13.185Z,8.13
2019-03-02T04:27:42.904Z,9.57
2019-03-02T04:30:11.572Z,8.60
2019-03-02T04:32:40.143Z,9.10
2019-03-02T04:35:10.365Z,9.03
2019-03-02T04:37:38.921Z,8.50
2019-03-02T04:40:09.595Z,8.93
2019-03-02T04:42:38.660Z,8.67
2019-03-02T04:45:09.609Z,8.97
2019-03-02T04:47:38.214Z,9.10
2019-03-02T04:50:08.702Z,8.80
2019-03-02T04:52:37.336Z,8.97
2019-03-02T04:55:13.435Z,8.87
2019-03-02T04:57:43.077Z,9.17
2019-03-02T05:00:14.680Z,9.30
2019-03-02T05:02:43.239Z,8.70
2019-03-02T05:05:11.863Z,9.43
2019-03-02T05:07:40.798Z,9.50
2019-03-02T05:10:11.262Z,9.90
2019-03-02T05:12:39.827Z,10.37
2019-03-02T05:15:16.221Z,9.50
2019-03-02T05:17:45.012Z,10.40
2019-03-02T05:20:13.627Z,9.30
2019-03-02T05:22:42.211Z,9.03
2019-03-02T05:25:11.506Z,10.87
2019-03-02T05:27:40.930Z,9.87
2019-03-02T05:30:12.977Z,9.67
2019-03-02T05:32:41.945Z,9.77
2019-03-02T05:35:11.902Z,9.87
2019-03-02T05:37:40.845Z,12.20
2019-03-02T05:40:11.536Z,10.17
2019-03-02T05:42:40.172Z,10.67
2019-03-02T05:45:15.100Z,10.27
2019-03-02T05:47:43.709Z,11.20
2019-03-02T05:50:13.782Z,10.97
2019-03-02T05:52:42.406Z,12.20
2019-03-02T05:55:14.303Z,13.07
2019-03-02T05:57:41.614Z,11.63
2019-03-02T06:00:15.877Z,12.70
2019-03-02T06:02:44.417Z,10.80
2019-03-02T06:05:13.028Z,11.30
2019-03-02T06:07:41.597Z,11.10
2019-03-02T06:10:14.361Z,10.77
2019-03-02T06:12:42.930Z,10.67
2019-03-02T06:15:13.338Z,10.70
2019-03-02T06:17:41.875Z,11.10
2019-03-02T06:20:12.392Z,12.10
2019-03-02T06:22:41.345Z,10.90
2019-03-02T06:25:20.728Z,11.97
2019-03-02T06:27:47.020Z,14.27
2019-03-02T06:30:17.504Z,12.63
2019-03-02T06:32:46.105Z,12.43
2019-03-02T06:35:14.638Z,12.60
2019-03-02T06:37:43.222Z,10.90
2019-03-02T06:40:12.420Z,12.17
2019-03-02T06:42:41.931Z,11.60
2019-03-02T06:45:19.059Z,12.83
2019-03-02T06:47:47.647Z,13.17
2019-03-02T06:50:17.314Z,12.00
2019-03-02T06:52:45.900Z,12.40
2019-03-02T06:55:16.420Z,13.60
2019-03-02T06:57:46.362Z,12.70
2019-03-02T07:00:22.463Z,13.70
2019-03-02T07:02:51.036Z,15.33
2019-03-02T07:05:19.630Z,13.30
2019-03-02T07:07:48.205Z,13.67
2019-03-02T07:10:23.209Z,14.43
2019-03-02T07:12:52.616Z,12.00
2019-03-02T07:15:21.167Z,14.07
2019-03-02T07:18:08.056Z,14.60
2019-03-02T07:20:41.525Z,15.67
2019-03-02T07:23:11.042Z,14.50
2019-03-02T07:25:40.735Z,15.33
2019-03-02T07:28:09.889Z,14.70
2019-03-02T07:30:40.710Z,15.20
2019-03-02T07:33:09.578Z,15.37
2019-03-02T07:35:38.152Z,21.80
2019-03-02T07:38:08.399Z,22.60
2019-03-02T07:40:37.131Z,22.83
2019-03-02T07:43:09.217Z,25.37
2019-03-02T07:45:36.709Z,24.30
2019-03-02T07:48:05.372Z,24.27
2019-03-02T07:50:33.916Z,34.87
2019-03-02T07:53:02.585Z,42.70
2019-03-02T07:55:31.147Z,18.60
2019-03-02T07:57:59.672Z,20.33
2019-03-02T08:00:28.679Z,66.37
2019-03-02T08:02:57.263Z,22.07
2019-03-02T08:05:25.792Z,45.67
2019-03-02T08:07:54.344Z,28.73
2019-03-02T08:10:22.935Z,18.63
2019-03-02T08:12:52.248Z,21.10
2019-03-02T08:15:26.091Z,16.07
2019-03-02T08:17:54.675Z,13.30
2019-03-02T08:20:24.474Z,17.17
2019-03-02T08:22:53.672Z,16.10
2019-03-02T08:25:22.331Z,13.83
2019-03-02T08:27:51.541Z,26.60
2019-03-02T08:30:24.229Z,37.03
2019-03-02T08:32:54.078Z,14.50
2019-03-02T08:35:23.112Z,17.73
2019-03-02T08:37:52.075Z,14.53
2019-03-02T08:40:23.399Z,47.20
2019-03-02T08:42:53.135Z,15.20
2019-03-02T08:45:22.329Z,14.90
2019-03-02T08:47:51.936Z,11.97
2019-03-02T08:50:20.859Z,13.60
2019-03-02T08:52:49.487Z,13.30
2019-03-02T08:55:19.561Z,11.60
2019-03-02T08:57:48.150Z,13.63
2019-03-02T09:00:22.743Z,11.33
2019-03-02T09:02:55.147Z,12.00
2019-03-02T09:05:26.071Z,11.50
2019-03-02T09:07:53.911Z,11.27
2019-03-02T09:10:23.245Z,11.33
2019-03-02T09:12:57.999Z,10.73
2019-03-02T09:15:26.248Z,13.47
2019-03-02T09:17:57.939Z,11.20
2019-03-02T09:20:25.703Z,11.03
2019-03-02T09:22:56.489Z,10.17
2019-03-02T09:25:27.718Z,10.87
2019-03-02T09:27:55.007Z,11.20
2019-03-02T09:30:23.705Z,11.83
2019-03-02T09:32:54.040Z,10.63
2019-03-02T09:35:22.627Z,11.70
2019-03-02T09:37:51.167Z,10.93
2019-03-02T09:40:21.288Z,12.70
2019-03-02T09:42:50.045Z,11.60
2019-03-02T09:45:19.449Z,11.40
2019-03-02T09:47:51.542Z,10.80
2019-03-02T09:50:23.618Z,11.47
2019-03-02T09:52:52.661Z,12.03
2019-03-02T09:55:21.462Z,11.23
2019-03-02T09:57:53.558Z,10.67
2019-03-02T10:00:30.015Z,10.77
2019-03-02T10:02:58.649Z,9.67
2019-03-02T10:05:27.570Z,10.80
2019-03-02T10:07:59.660Z,11.13
2019-03-02T10:10:29.408Z,11.60
2019-03-02T10:12:58.458Z,9.90
2019-03-02T10:15:31.631Z,11.60
2019-03-02T10:18:00.172Z,10.70
2019-03-02T10:20:28.836Z,11.20
2019-03-02T10:22:57.368Z,9.73
2019-03-02T10:25:31.882Z,12.73
2019-03-02T10:27:57.383Z,12.57
2019-03-02T10:30:27.596Z,9.47
2019-03-02T10:32:57.460Z,10.30
2019-03-02T10:35:26.140Z,9.70
2019-03-02T10:37:54.786Z,9.97
2019-03-02T10:40:23.619Z,9.20
2019-03-02T10:42:52.187Z,9.40
2019-03-02T10:45:22.239Z,8.30
2019-03-02T10:47:50.858Z,8.27
2019-03-02T10:50:24.946Z,8.20
2019-03-02T10:52:54.161Z,7.80
2019-03-02T10:55:24.307Z,7.83
2019-03-02T10:57:53.336Z,7.60
2019-03-02T11:00:29.595Z,8.13
2019-03-02T11:03:01.911Z,7.73
2019-03-02T11:05:34.755Z,7.70
2019-03-02T11:08:04.919Z,7.40
2019-03-02T11:10:48.727Z,7.73
2019-03-02T11:13:27.589Z,6.83
2019-03-02T11:15:57.839Z,6.60
2019-03-02T11:18:44.240Z,6.10
2019-03-02T11:21:24.154Z,6.50
2019-03-02T11:24:06.435Z,8.03
2019-03-02T11:26:51.812Z,6.70
2019-03-02T11:29:25.133Z,7.23
2019-03-02T11:31:58.941Z,7.43
2019-03-02T11:34:38.134Z,7.33
2019-03-02T11:37:25.619Z,7.40
2019-03-02T11:40:13.534Z,6.60
2019-03-02T11:42:57.094Z,7.77
2019-03-02T11:45:30.471Z,6.87
2019-03-02T11:48:03.388Z,7.27
2019-03-02T11:50:51.010Z,6.97
2019-03-02T11:53:27.084Z,7.27
2019-03-02T11:56:02.980Z,8.17
2019-03-02T11:58:35.200Z,7.97
2019-03-02T12:01:24.655Z,7.90
2019-03-02T12:04:12.026Z,8.33
2019-03-02T12:06:44.412Z,8.83
2019-03-02T12:09:18.073Z,9.00
2019-03-02T12:12:00.780Z,7.83
2019-03-02T12:14:37.038Z,8.30
2019-03-02T12:17:07.906Z,8.03
2019-03-02T12:19:50.973Z,7.50
2019-03-02T12:22:34.454Z,7.77
2019-03-02T12:25:02.449Z,7.43
2019-03-02T12:27:37.667Z,7.40
2019-03-02T12:30:25.675Z,9.07
2019-03-02T12:33:16.935Z,7.90
2019-03-02T12:36:01.291Z,7.67
2019-03-02T12:38:44.581Z,8.40
2019-03-02T12:41:31.514Z,7.60
2019-03-02T12:44:08.282Z,7.67
2019-03-02T12:46:58.990Z,7.50
2019-03-02T12:49:47.110Z,7.70
2019-03-02T12:52:28.656Z,8.13
2019-03-02T12:55:20.606Z,7.73
2019-03-02T12:57:54.582Z,8.00
2019-03-02T13:00:25.432Z,8.10
2019-03-02T13:03:15.832Z,9.00
2019-03-02T13:05:46.114Z,8.47
2019-03-02T13:08:22.931Z,8.33
2019-03-02T13:11:00.340Z,8.23
2019-03-02T13:13:36.357Z,9.07
2019-03-02T13:16:19.845Z,8.20
2019-03-02T13:18:53.893Z,7.90
2019-03-02T13:21:32.875Z,8.63
2019-03-02T13:24:22.466Z,7.90
2019-03-02T13:26:57.007Z,7.60
2019-03-02T13:29:30.177Z,8.30
2019-03-02T13:32:00.358Z,8.17
2019-03-02T13:34:30.568Z,7.77
2019-03-02T13:37:06.532Z,7.50
2019-03-02T13:39:47.143Z,8.10
2019-03-02T13:42:33.591Z,7.50
2019-03-02T13:45:20.421Z,7.63
2019-03-02T13:47:51.277Z,7.40
2019-03-02T13:50:24.125Z,7.30
2019-03-02T13:52:54.293Z,7.33
2019-03-02T13:55:24.474Z,6.20
2019-03-02T13:58:14.158Z,6.03
2019-03-02T14:00:47.941Z,8.20
2019-03-02T14:03:17.514Z,6.83
2019-03-02T14:05:48.150Z,7.13
2019-03-02T14:08:27.136Z,6.70
2019-03-02T14:11:13.517Z,7.80
2019-03-02T14:13:49.751Z,6.90
2019-03-02T14:16:37.708Z,7.20
2019-03-02T14:19:17.323Z,6.10
2019-03-02T14:21:47.896Z,7.30
2019-03-02T14:24:27.565Z,6.70
2019-03-02T14:27:10.064Z,6.57
2019-03-02T14:29:48.477Z,6.57
2019-03-02T14:32:24.842Z,8.00
2019-03-02T14:34:55.145Z,7.70
2019-03-02T14:37:44.206Z,7.53
2019-03-02T14:40:19.493Z,8.27
2019-03-02T14:43:08.010Z,6.77
2019-03-02T14:45:38.515Z,7.00
2019-03-02T14:48:13.618Z,6.70
2019-03-02T14:50:44.010Z,6.57
2019-03-02T14:53:13.938Z,6.50
2019-03-02T14:55:44.205Z,9.57
2019-03-02T14:58:15.115Z,5.83
2019-03-02T15:00:48.791Z,10.40
2019-03-02T15:03:35.601Z,7.90
2019-03-02T15:06:11.338Z,15.67
2019-03-02T15:08:47.322Z,7.40
2019-03-02T15:11:21.625Z,7.40
2019-03-02T15:13:52.875Z,6.00
2019-03-02T15:16:32.471Z,6.17
2019-03-02T15:19:06.515Z,6.80
2019-03-02T15:21:47.704Z,5.80
2019-03-02T15:24:20.555Z,6.10
2019-03-02T15:27:00.140Z,6.50
2019-03-02T15:29:46.315Z,8.50
2019-03-02T15:32:35.675Z,8.13
2019-03-02T15:35:08.694Z,7.97
2019-03-02T15:37:41.876Z,6.83
2019-03-02T15:40:18.852Z,7.77
2019-03-02T15:42:59.752Z,7.27
2019-03-02T15:45:46.464Z,6.80
2019-03-02T15:48:23.131Z,7.77
2019-03-02T15:50:57.875Z,8.10
2019-03-02T15:53:31.124Z,8.10
2019-03-02T15:56:07.913Z,7.03
2019-03-02T15:58:50.044Z,6.63
2019-03-02T16:01:23.145Z,6.93
2019-03-02T16:04:12.889Z,8.47
2019-03-02T16:06:58.675Z,6.90
2019-03-02T16:09:32.978Z,7.90
2019-03-02T16:12:12.386Z,8.47
2019-03-02T16:14:59.085Z,7.50
2019-03-02T16:17:32.092Z,7.40
2019-03-02T16:20:18.010Z,9.03
2019-03-02T16:22:40.220Z,8.47
2019-03-02T16:25:13.465Z,7.73
2019-03-02T16:27:53.249Z,7.27
2019-03-02T16:30:23.814Z,6.87
2019-03-02T16:33:05.864Z,7.57
2019-03-02T16:35:40.390Z,8.03
2019-03-02T16:38:11.014Z,7.13
2019-03-02T16:40:59.862Z,10.47
2019-03-02T16:43:41.240Z,12.10
2019-03-02T16:46:11.584Z,7.67
2019-03-02T16:48:47.796Z,10.30
2019-03-02T16:51:21.108Z,7.20
2019-03-02T16:54:07.765Z,7.90
2019-03-02T16:56:47.464Z,7.80
2019-03-02T16:59:20.910Z,9.30
2019-03-02T17:01:52.540Z,9.00
2019-03-02T17:04:28.893Z,8.70
2019-03-02T17:07:18.913Z,8.33
2019-03-02T17:09:56.531Z,9.07
2019-03-02T17:12:36.127Z,10.07
2019-03-02T17:15:18.937Z,9.50
2019-03-02T17:17:54.365Z,9.77
2019-03-02T17:20:43.296Z,8.73
2019-03-02T17:23:24.018Z,8.50
2019-03-02T17:25:52.242Z,8.90
2019-03-02T17:28:25.119Z,8.17
2019-03-02T17:31:04.994Z,9.17
2019-03-02T17:33:38.678Z,9.03
2019-03-02T17:36:15.062Z,9.23
2019-03-02T17:38:54.300Z,10.27
2019-03-02T17:41:24.532Z,9.70
2019-03-02T17:44:03.900Z,10.43
2019-03-02T17:46:39.981Z,10.50
2019-03-02T17:49:28.215Z,12.60
2019-03-02T17:51:54.530Z,13.20
2019-03-02T17:54:27.512Z,12.80
2019-03-02T17:57:00.831Z,12.30
2019-03-02T17:59:31.301Z,13.00
2019-03-02T18:02:04.979Z,11.37
2019-03-02T18:04:35.455Z,11.10
2019-03-02T18:07:09.224Z,13.60
2019-03-02T18:09:41.547Z,12.03
2019-03-02T18:12:17.556Z,12.50
2019-03-02T18:15:06.059Z,11.57
2019-03-02T18:17:37.088Z,13.13
2019-03-02T18:20:09.442Z,12.10
2019-03-02T18:22:38.151Z,14.00
2019-03-02T18:25:11.968Z,65.33
2019-03-02T18:27:40.891Z,65.77
2019-03-02T18:30:15.059Z,23.63
2019-03-02T18:32:45.775Z,13.87
2019-03-02T18:35:14.846Z,14.03
2019-03-02T18:37:45.683Z,14.87
2019-03-02T18:40:15.680Z,15.40
2019-03-02T18:42:44.509Z,19.73
2019-03-02T18:45:14.786Z,16.70
2019-03-02T18:47:44.163Z,15.20
2019-03-02T18:50:28.525Z,17.23
2019-03-02T18:53:07.776Z,14.13
2019-03-02T18:55:36.805Z,14.60
2019-03-02T18:58:06.229Z,15.63
2019-03-02T19:00:37.240Z,16.30
2019-03-02T19:03:07.042Z,14.90
2019-03-02T19:05:37.804Z,15.67
2019-03-02T19:08:06.957Z,14.57
2019-03-02T19:10:36.071Z,19.30
2019-03-02T19:13:08.277Z,19.87
2019-03-02T19:15:35.675Z,14.53
2019-03-02T19:18:04.663Z,15.93
2019-03-02T19:20:33.596Z,16.40
2019-03-02T19:23:02.612Z,15.07
2019-03-02T19:25:31.208Z,15.73
2019-03-02T19:28:02.269Z,15.60
2019-03-02T19:30:31.070Z,14.80
2019-03-02T19:32:59.762Z,15.50
2019-03-02T19:35:28.535Z,15.43
2019-03-02T19:37:57.261Z,14.73
2019-03-02T19:40:30.257Z,16.87
2019-03-02T19:42:58.967Z,23.23
2019-03-02T19:45:28.117Z,21.57
2019-03-02T19:47:56.913Z,18.13
2019-03-02T19:50:25.774Z,24.47
2019-03-02T19:52:55.103Z,17.57
2019-03-02T19:55:23.744Z,16.87
2019-03-02T19:57:52.508Z,17.87
2019-03-02T20:00:24.359Z,18.60
2019-03-02T20:02:53.044Z,20.40
2019-03-02T20:05:22.264Z,15.77
2019-03-02T20:07:51.278Z,20.70
2019-03-02T20:10:21.053Z,17.60
2019-03-02T20:12:50.126Z,19.13
2019-03-02T20:15:21.670Z,17.37
2019-03-02T20:17:50.408Z,18.00
2019-03-02T20:20:20.020Z,18.50
2019-03-02T20:22:48.715Z,18.13
2019-03-02T20:25:18.713Z,17.10
2019-03-02T20:27:48.229Z,16.37
2019-03-02T20:30:19.196Z,15.10
2019-03-02T20:32:48.184Z,22.10
2019-03-02T20:35:19.372Z,23.53
2019-03-02T20:37:48.305Z,17.33
2019-03-02T20:40:19.666Z,17.67
2019-03-02T20:42:48.552Z,18.50
2019-03-02T20:45:21.539Z,18.30
2019-03-02T20:47:51.357Z,16.97
2019-03-02T20:50:22.725Z,17.60
2019-03-02T20:52:51.590Z,16.33
2019-03-02T20:55:21.369Z,19.43
2019-03-02T20:57:50.552Z,18.60
2019-03-02T21:00:31.495Z,20.87
2019-03-02T21:03:00.636Z,19.83
2019-03-02T21:05:29.563Z,20.07
2019-03-02T21:07:58.526Z,20.40
2019-03-02T21:10:29.064Z,18.90
2019-03-02T21:12:58.422Z,21.10
2019-03-02T21:15:37.567Z,19.30
2019-03-02T21:18:06.996Z,20.30
2019-03-02T21:20:36.633Z,19.50
2019-03-02T21:23:05.631Z,18.50
2019-03-02T21:25:34.419Z,21.17
2019-03-02T21:28:03.682Z,20.80
2019-03-02T21:30:32.770Z,20.90
2019-03-02T21:33:01.536Z,22.10
2019-03-02T21:35:30.721Z,20.70
2019-03-02T21:37:59.431Z,21.20
2019-03-02T21:40:32.934Z,20.47
2019-03-02T21:43:01.944Z,20.07
2019-03-02T21:45:32.010Z,20.50
2019-03-02T21:48:01.175Z,23.07
2019-03-02T21:50:44.958Z,20.77
2019-03-02T21:53:13.772Z,18.97
2019-03-02T21:55:42.771Z,19.87
2019-03-02T21:58:11.845Z,19.87
2019-03-02T22:00:40.617Z,19.60
2019-03-02T22:03:09.333Z,18.90
2019-03-02T22:05:38.197Z,19.63
2019-03-02T22:08:06.888Z,21.10
2019-03-02T22:10:59.799Z,20.63
2019-03-02T22:13:29.307Z,20.73
2019-03-02T22:15:57.904Z,21.80
2019-03-02T22:18:26.698Z,19.53
2019-03-02T22:20:55.314Z,20.30
2019-03-02T22:23:24.097Z,19.73
2019-03-02T22:25:52.845Z,20.83
2019-03-02T22:28:21.528Z,21.27
2019-03-02T22:30:52.619Z,20.33
2019-03-02T22:33:21.454Z,21.60
2019-03-02T22:35:50.094Z,19.30
2019-03-02T22:38:19.370Z,21.27
2019-03-02T22:40:48.680Z,22.40
2019-03-02T22:43:19.602Z,20.80
2019-03-02T22:45:48.386Z,20.50
2019-03-02T22:48:19.121Z,19.50
2019-03-02T22:50:47.871Z,22.33
2019-03-02T22:53:16.531Z,20.93
2019-03-02T22:55:45.133Z,20.67
2019-03-02T22:58:13.904Z,21.03
2019-03-02T23:01:03.910Z,21.07
2019-03-02T23:03:31.732Z,22.13
2019-03-02T23:06:00.380Z,22.60
2019-03-02T23:08:29.673Z,22.33
2019-03-02T23:10:58.315Z,22.03
2019-03-02T23:13:27.049Z,22.10
2019-03-02T23:15:55.842Z,21.00
2019-03-02T23:18:24.425Z,21.67
2019-03-02T23:20:52.959Z,22.77
2019-03-02T23:23:21.658Z,22.00
2019-03-02T23:25:50.259Z,22.37
2019-03-02T23:28:19.978Z,22.33
2019-03-02T23:30:48.618Z,22.70
2019-03-02T23:33:18.989Z,22.83
2019-03-02T23:35:47.582Z,23.53
2019-03-02T23:38:16.178Z,21.93
2019-03-02T23:40:44.814Z,20.60
2019-03-02T23:43:13.413Z,21.10
2019-03-02T23:45:42.152Z,18.40
2019-03-02T23:48:10.749Z,21.33
2019-03-02T23:50:39.346Z,20.83
2019-03-02T23:53:08.013Z,22.00
2019-03-02T23:55:36.546Z,21.60
2019-03-02T23:58:05.282Z,21.90
