createdAt,value
2023-03-02T00:01:55.791Z,31.57
2023-03-02T00:04:42.370Z,33.50
2023-03-02T00:07:10.931Z,35.27
2023-03-02T00:09:38.720Z,31.90
2023-03-02T00:12:09.879Z,31.27
2023-03-02T00:14:38.133Z,28.40
2023-03-02T00:17:08.129Z,33.20
2023-03-02T00:19:36.594Z,32.73
2023-03-02T00:22:04.404Z,37.10
2023-03-02T00:24:31.830Z,31.27
2023-03-02T00:26:59.215Z,34.17
2023-03-02T00:29:26.683Z,32.13
2023-03-02T00:31:54.850Z,31.33
2023-03-02T00:34:22.282Z,31.27
2023-03-02T00:36:49.694Z,32.80
2023-03-02T00:39:20.356Z,30.93
2023-03-02T00:41:48.486Z,31.33
2023-03-02T00:44:17.874Z,29.37
2023-03-02T00:46:45.905Z,33.60
2023-03-02T00:49:13.360Z,29.53
2023-03-02T00:51:40.785Z,28.43
2023-03-02T00:54:08.181Z,31.47
2023-03-02T00:56:35.484Z,27.57
2023-03-02T00:59:06.986Z,27.80
2023-03-02T01:01:34.424Z,28.00
2023-03-02T01:04:01.772Z,28.10
2023-03-02T01:06:29.292Z,24.73
2023-03-02T01:08:56.774Z,28.90
2023-03-02T01:11:24.161Z,29.23
2023-03-02T01:13:51.563Z,24.60
2023-03-02T01:16:18.952Z,20.00
2023-03-02T01:18:46.616Z,25.27
2023-03-02T01:21:15.882Z,23.97
2023-03-02T01:23:43.466Z,23.53
2023-03-02T01:26:11.201Z,21.47
2023-03-02T01:28:38.642Z,23.47
2023-03-02T01:31:06.231Z,20.83
2023-03-02T01:33:33.762Z,23.57
2023-03-02T01:36:01.232Z,22.07
2023-03-02T01:38:29.038Z,22.17
2023-03-02T01:40:56.585Z,22.93
2023-03-02T01:43:24.013Z,22.83
2023-03-02T01:46:05.768Z,20.80
2023-03-02T01:48:35.969Z,25.00
2023-03-02T01:51:03.906Z,24.13
2023-03-02T01:53:32.955Z,23.27
2023-03-02T01:56:01.596Z,19.33
2023-03-02T01:58:29.711Z,19.23
2023-03-02T02:00:57.393Z,23.33
2023-03-02T02:03:27.095Z,23.30
2023-03-02T02:06:12.930Z,24.53
2023-03-02T02:08:40.792Z,25.47
2023-03-02T02:11:08.235Z,24.23
2023-03-02T02:13:35.778Z,25.30
2023-03-02T02:16:03.232Z,23.27
2023-03-02T02:18:30.656Z,24.13
2023-03-02T02:20:58.177Z,22.57
2023-03-02T02:23:31.292Z,22.97
2023-03-02T02:26:18.575Z,21.70
2023-03-02T02:28:51.424Z,18.73
2023-03-02T02:31:22.556Z,26.33
2023-03-02T02:33:55.495Z,28.47
2023-03-02T02:36:34.119Z,22.43
2023-03-02T02:39:03.690Z,24.30
2023-03-02T02:41:34.690Z,22.63
2023-03-02T02:44:02.231Z,25.10
2023-03-02T02:46:30.112Z,21.73
2023-03-02T02:48:57.783Z,22.83
2023-03-02T02:51:28.427Z,20.57
2023-03-02T02:54:00.017Z,21.40
2023-03-02T02:56:35.429Z,23.47
2023-03-02T02:59:23.122Z,25.13
2023-03-02T03:01:51.688Z,18.47
2023-03-02T03:04:20.562Z,16.67
2023-03-02T03:06:52.951Z,14.00
2023-03-02T03:09:20.699Z,13.47
2023-03-02T03:11:50.635Z,16.63
2023-03-02T03:14:19.920Z,13.67
2023-03-02T03:16:48.486Z,16.77
2023-03-02T03:19:21.236Z,18.10
2023-03-02T03:21:50.591Z,16.93
2023-03-02T03:24:18.378Z,12.50
2023-03-02T03:26:46.151Z,13.57
2023-03-02T03:29:14.543Z,16.87
2023-03-02T03:31:42.043Z,13.27
2023-03-02T03:34:10.096Z,14.50
2023-03-02T03:36:38.533Z,13.67
2023-03-02T03:39:06.448Z,13.40
2023-03-02T03:41:34.019Z,14.40
2023-03-02T03:44:01.478Z,14.07
2023-03-02T03:46:30.168Z,13.37
2023-03-02T03:48:57.802Z,13.87
2023-03-02T03:51:25.865Z,15.67
2023-03-02T03:54:02.675Z,11.83
2023-03-02T03:56:31.648Z,8.53
2023-03-02T03:59:06.927Z,9.27
2023-03-02T04:01:38.088Z,8.13
2023-03-02T04:04:07.007Z,9.70
2023-03-02T04:06:37.557Z,12.67
2023-03-02T04:09:05.883Z,14.97
2023-03-02T04:11:34.017Z,18.83
2023-03-02T04:14:01.476Z,13.03
2023-03-02T04:16:29.211Z,11.03
2023-03-02T04:18:57.062Z,11.17
2023-03-02T04:21:24.632Z,16.23
2023-03-02T04:23:52.017Z,16.30
2023-03-02T04:26:19.495Z,13.63
2023-03-02T04:28:51.032Z,15.93
2023-03-02T04:31:18.713Z,13.53
2023-03-02T04:33:46.380Z,14.80
2023-03-02T04:36:15.863Z,12.33
2023-03-02T04:38:43.446Z,14.93
2023-03-02T04:41:10.851Z,14.63
2023-03-02T04:43:38.375Z,12.10
2023-03-02T04:46:05.926Z,14.67
2023-03-02T04:48:33.375Z,12.60
2023-03-02T04:51:00.700Z,13.23
2023-03-02T04:53:28.011Z,9.47
2023-03-02T04:55:55.385Z,13.87
2023-03-02T04:58:22.857Z,15.03
2023-03-02T05:00:50.252Z,9.33
2023-03-02T05:03:17.639Z,9.37
2023-03-02T05:05:44.956Z,7.07
2023-03-02T05:08:12.568Z,12.00
2023-03-02T05:10:39.894Z,9.83
2023-03-02T05:13:07.472Z,11.43
2023-03-02T05:15:40.220Z,11.63
2023-03-02T05:18:09.151Z,8.13
2023-03-02T05:20:37.045Z,9.37
2023-03-02T05:23:06.252Z,10.17
2023-03-02T05:25:35.245Z,12.20
2023-03-02T05:28:02.975Z,12.83
2023-03-02T05:30:32.681Z,12.83
2023-03-02T05:33:00.107Z,12.70
2023-03-02T05:35:27.430Z,13.87
2023-03-02T05:37:54.881Z,13.47
2023-03-02T05:40:22.278Z,16.43
2023-03-02T05:42:50.838Z,13.93
2023-03-02T05:45:25.997Z,11.53
2023-03-02T05:47:53.462Z,12.13
2023-03-02T05:50:21.063Z,11.47
2023-03-02T05:52:48.614Z,10.63
2023-03-02T05:55:16.715Z,9.03
2023-03-02T05:57:44.477Z,10.70
2023-03-02T06:00:12.805Z,11.93
2023-03-02T06:02:41.059Z,14.67
2023-03-02T06:05:16.102Z,14.30
2023-03-02T06:07:46.706Z,11.70
2023-03-02T06:10:14.736Z,9.73
2023-03-02T06:12:42.084Z,10.07
2023-03-02T06:15:10.380Z,9.13
2023-03-02T06:17:37.881Z,11.67
2023-03-02T06:20:10.724Z,12.63
2023-03-02T06:22:41.282Z,9.00
2023-03-02T06:25:10.021Z,8.60
2023-03-02T06:27:38.571Z,7.80
2023-03-02T06:30:06.886Z,10.90
2023-03-02T06:32:35.612Z,8.37
2023-03-02T06:35:03.604Z,12.33
2023-03-02T06:37:31.669Z,12.83
2023-03-02T06:39:59.843Z,9.57
2023-03-02T06:42:28.245Z,8.80
2023-03-02T06:44:55.678Z,10.07
2023-03-02T06:47:23.610Z,6.93
2023-03-02T06:49:51.046Z,6.17
2023-03-02T06:52:20.686Z,6.70
2023-03-02T06:54:48.125Z,13.57
2023-03-02T06:57:15.471Z,8.63
2023-03-02T06:59:42.850Z,9.77
2023-03-02T07:02:11.326Z,8.00
2023-03-02T07:04:38.681Z,11.87
2023-03-02T07:07:06.452Z,10.30
2023-03-02T07:09:34.700Z,9.13
2023-03-02T07:12:02.128Z,7.87
2023-03-02T07:14:29.486Z,11.90
2023-03-02T07:16:57.661Z,7.60
2023-03-02T07:19:25.304Z,10.10
2023-03-02T07:21:52.685Z,7.57
2023-03-02T07:24:23.123Z,6.70
2023-03-02T07:26:50.602Z,6.63
2023-03-02T07:29:20.928Z,8.57
2023-03-02T07:31:48.750Z,4.27
2023-03-02T07:34:16.526Z,5.30
2023-03-02T07:36:43.880Z,5.30
2023-03-02T07:39:11.162Z,12.70
2023-03-02T07:41:38.427Z,6.33
2023-03-02T07:44:06.135Z,7.03
2023-03-02T07:46:33.584Z,6.27
2023-03-02T07:49:01.331Z,8.87
2023-03-02T07:51:29.008Z,8.70
2023-03-02T07:53:56.389Z,5.83
2023-03-02T07:56:23.723Z,8.33
2023-03-02T07:58:51.165Z,5.40
2023-03-02T08:01:18.564Z,6.60
2023-03-02T08:03:46.121Z,7.20
2023-03-02T08:06:14.003Z,6.03
2023-03-02T08:08:41.286Z,7.30
2023-03-02T08:11:10.372Z,7.10
2023-03-02T08:13:38.488Z,6.10
2023-03-02T08:16:10.482Z,5.50
2023-03-02T08:18:38.535Z,5.60
2023-03-02T08:21:12.210Z,4.90
2023-03-02T08:23:39.799Z,5.10
2023-03-02T08:26:07.373Z,3.97
2023-03-02T08:28:34.805Z,5.93
2023-03-02T08:31:02.864Z,3.90
2023-03-02T08:33:31.069Z,1.97
2023-03-02T08:36:00.211Z,2.50
2023-03-02T08:38:28.370Z,2.73
2023-03-02T08:40:55.700Z,1.73
2023-03-02T08:43:23.936Z,4.17
2023-03-02T08:45:55.038Z,2.20
2023-03-02T08:48:26.893Z,4.83
2023-03-02T08:51:05.084Z,3.67
2023-03-02T08:53:33.879Z,2.70
2023-03-02T08:56:01.846Z,1.20
2023-03-02T08:58:29.907Z,1.70
2023-03-02T09:00:57.233Z,2.57
2023-03-02T09:03:24.604Z,3.07
2023-03-02T09:05:51.884Z,6.50
2023-03-02T09:08:19.245Z,3.67
2023-03-02T09:10:46.571Z,2.03
2023-03-02T09:13:14.003Z,2.17
2023-03-02T09:15:41.254Z,2.50
2023-03-02T09:18:08.813Z,1.80
2023-03-02T09:20:36.322Z,2.10
2023-03-02T09:23:03.630Z,1.30
2023-03-02T09:25:30.923Z,1.50
2023-03-02T09:27:58.197Z,2.13
2023-03-02T09:30:25.745Z,1.40
2023-03-02T09:32:53.308Z,3.03
2023-03-02T09:35:20.792Z,0.97
2023-03-02T09:37:48.115Z,1.30
2023-03-02T09:40:25.977Z,0.73
2023-03-02T09:42:56.093Z,0.93
2023-03-02T09:45:42.223Z,0.30
2023-03-02T09:48:28.261Z,2.53
2023-03-02T09:51:15.967Z,0.80
2023-03-02T09:53:48.442Z,0.40
2023-03-02T09:56:17.676Z,1.60
2023-03-02T09:58:49.318Z,0.83
2023-03-02T10:01:17.804Z,0.40
2023-03-02T10:03:51.449Z,0.57
2023-03-02T10:06:18.979Z,1.23
2023-03-02T10:08:46.536Z,1.30
2023-03-02T10:11:32.310Z,1.60
2023-03-02T10:14:04.445Z,1.43
2023-03-02T10:16:47.406Z,0.40
2023-03-02T10:19:20.532Z,1.60
2023-03-02T10:21:49.924Z,0.27
2023-03-02T10:24:20.345Z,0.30
2023-03-02T10:26:48.880Z,0.30
2023-03-02T10:29:31.584Z,1.43
2023-03-02T10:32:25.305Z,0.40
2023-03-02T10:34:53.576Z,1.40
2023-03-02T10:37:23.162Z,1.40
2023-03-02T10:39:50.641Z,0.60
2023-03-02T10:42:21.270Z,1.17
2023-03-02T10:44:52.781Z,1.30
2023-03-02T10:47:27.877Z,0.40
2023-03-02T10:49:56.201Z,2.00
2023-03-02T10:52:26.476Z,0.80
2023-03-02T10:55:05.208Z,0.80
2023-03-02T10:57:37.116Z,0.70
2023-03-02T11:00:06.771Z,0.40
2023-03-02T11:02:36.001Z,0.50
2023-03-02T11:05:18.651Z,0.33
2023-03-02T11:08:12.465Z,0.30
2023-03-02T11:10:42.046Z,0.70
2023-03-02T11:13:20.731Z,1.60
2023-03-02T11:15:48.972Z,0.50
2023-03-02T11:18:24.453Z,0.43
2023-03-02T11:20:53.603Z,0.50
2023-03-02T11:23:23.989Z,0.67
2023-03-02T11:26:14.725Z,0.73
2023-03-02T11:28:52.246Z,0.40
2023-03-02T11:31:23.518Z,1.40
2023-03-02T11:34:15.604Z,1.53
2023-03-02T11:36:58.885Z,0.80
2023-03-02T11:39:29.069Z,0.60
2023-03-02T11:41:56.799Z,2.07
2023-03-02T11:44:27.386Z,0.60
2023-03-02T11:46:59.293Z,1.03
2023-03-02T11:49:30.419Z,0.57
2023-03-02T11:51:59.376Z,0.50
2023-03-02T11:54:29.095Z,2.47
2023-03-02T11:56:56.807Z,1.83
2023-03-02T11:59:27.534Z,1.53
2023-03-02T12:01:57.324Z,1.10
2023-03-02T12:04:35.637Z,3.57
2023-03-02T12:07:04.174Z,2.23
2023-03-02T12:09:35.212Z,1.93
2023-03-02T12:12:21.125Z,1.73
2023-03-02T12:14:48.688Z,1.17
2023-03-02T12:17:28.393Z,0.70
2023-03-02T12:20:11.011Z,1.73
2023-03-02T12:22:39.049Z,1.10
2023-03-02T12:25:21.663Z,2.27
2023-03-02T12:27:50.290Z,0.77
2023-03-02T12:30:24.653Z,1.07
2023-03-02T12:33:04.304Z,0.60
2023-03-02T12:35:33.504Z,1.53
2023-03-02T12:38:15.871Z,0.90
2023-03-02T12:40:58.589Z,1.07
2023-03-02T12:43:26.965Z,3.33
2023-03-02T12:46:03.673Z,1.13
2023-03-02T12:48:37.245Z,1.00
2023-03-02T12:51:06.097Z,2.17
2023-03-02T12:53:34.094Z,1.43
2023-03-02T12:56:04.628Z,2.27
2023-03-02T12:58:33.787Z,1.43
2023-03-02T13:01:02.433Z,1.50
2023-03-02T13:03:31.248Z,2.10
2023-03-02T13:06:03.326Z,4.30
2023-03-02T13:08:31.467Z,1.10
2023-03-02T13:11:01.311Z,1.20
2023-03-02T13:13:34.435Z,1.60
2023-03-02T13:16:03.406Z,2.53
2023-03-02T13:18:32.293Z,1.40
2023-03-02T13:21:00.817Z,1.10
2023-03-02T13:23:29.480Z,1.17
2023-03-02T13:25:58.201Z,0.80
2023-03-02T13:28:34.205Z,1.17
2023-03-02T13:31:17.668Z,1.33
2023-03-02T13:33:50.467Z,0.93
2023-03-02T13:36:25.262Z,0.93
2023-03-02T13:38:54.608Z,1.37
2023-03-02T13:41:26.085Z,1.23
2023-03-02T13:43:53.686Z,2.20
2023-03-02T13:46:21.035Z,1.83
2023-03-02T13:49:13.956Z,1.27
2023-03-02T13:51:46.124Z,1.57
2023-03-02T13:54:17.659Z,1.57
2023-03-02T13:56:45.486Z,1.57
2023-03-02T13:59:17.002Z,1.60
2023-03-02T14:01:44.891Z,3.00
2023-03-02T14:04:13.103Z,2.40
2023-03-02T14:06:40.708Z,1.17
2023-03-02T14:09:08.143Z,4.33
2023-03-02T14:11:46.084Z,1.50
2023-03-02T14:14:15.139Z,6.60
2023-03-02T14:16:42.500Z,1.93
2023-03-02T14:19:11.527Z,4.57
2023-03-02T14:21:38.864Z,1.10
2023-03-02T14:24:06.830Z,1.77
2023-03-02T14:26:37.462Z,2.73
2023-03-02T14:29:13.678Z,1.77
2023-03-02T14:31:41.083Z,2.13
2023-03-02T14:34:12.406Z,2.07
2023-03-02T14:36:40.040Z,3.03
2023-03-02T14:39:12.530Z,2.17
2023-03-02T14:41:53.018Z,1.30
2023-03-02T14:44:21.774Z,2.93
2023-03-02T14:46:53.188Z,2.53
2023-03-02T14:49:21.445Z,2.90
2023-03-02T14:52:09.405Z,1.23
2023-03-02T14:54:39.399Z,2.80
2023-03-02T14:57:09.441Z,1.90
2023-03-02T14:59:36.777Z,3.73
2023-03-02T15:02:15.714Z,6.77
2023-03-02T15:04:55.024Z,1.70
2023-03-02T15:07:23.930Z,4.20
2023-03-02T15:09:51.415Z,2.00
2023-03-02T15:12:18.851Z,4.10
2023-03-02T15:14:46.293Z,2.27
2023-03-02T15:17:13.736Z,3.90
2023-03-02T15:19:41.106Z,1.80
2023-03-02T15:22:08.532Z,2.30
2023-03-02T15:24:35.932Z,2.90
2023-03-02T15:27:03.361Z,2.20
2023-03-02T15:29:30.730Z,2.83
2023-03-02T15:31:58.306Z,2.70
2023-03-02T15:34:25.728Z,4.37
2023-03-02T15:36:53.163Z,2.43
2023-03-02T15:39:20.549Z,2.10
2023-03-02T15:41:47.928Z,4.40
2023-03-02T15:44:21.841Z,3.10
2023-03-02T15:46:50.249Z,1.80
2023-03-02T15:49:22.892Z,12.00
2023-03-02T15:51:52.145Z,3.03
2023-03-02T15:54:19.861Z,2.63
2023-03-02T15:56:52.159Z,5.80
2023-03-02T15:59:23.605Z,1.60
2023-03-02T16:01:50.896Z,3.90
2023-03-02T16:04:18.370Z,4.33
2023-03-02T16:06:46.128Z,5.47
2023-03-02T16:09:13.680Z,2.67
2023-03-02T16:11:41.412Z,2.43
2023-03-02T16:14:08.938Z,2.23
2023-03-02T16:16:36.752Z,2.13
2023-03-02T16:19:04.368Z,4.07
2023-03-02T16:21:31.820Z,1.90
2023-03-02T16:24:04.026Z,2.97
2023-03-02T16:26:32.775Z,2.43
2023-03-02T16:29:00.458Z,5.13
2023-03-02T16:31:28.752Z,2.33
2023-03-02T16:33:57.691Z,6.00
2023-03-02T16:36:25.097Z,2.40
2023-03-02T16:38:53.020Z,3.63
2023-03-02T16:41:21.809Z,3.27
2023-03-02T16:43:53.587Z,2.17
2023-03-02T16:46:21.543Z,1.07
2023-03-02T16:48:49.572Z,4.03
2023-03-02T16:51:17.649Z,3.67
2023-03-02T16:53:45.467Z,1.80
2023-03-02T16:56:13.332Z,4.43
2023-03-02T16:58:41.618Z,1.83
2023-03-02T17:01:10.738Z,2.17
2023-03-02T17:03:38.412Z,3.87
2023-03-02T17:06:06.342Z,6.20
2023-03-02T17:08:36.452Z,2.20
2023-03-02T17:11:04.251Z,2.73
2023-03-02T17:13:31.588Z,4.10
2023-03-02T17:15:59.451Z,1.97
2023-03-02T17:18:28.051Z,3.20
2023-03-02T17:20:56.289Z,14.63
2023-03-02T17:23:24.004Z,26.90
2023-03-02T17:25:51.461Z,26.73
2023-03-02T17:28:18.925Z,29.73
2023-03-02T17:30:46.822Z,28.90
2023-03-02T17:33:14.292Z,30.50
2023-03-02T17:35:42.737Z,32.33
2023-03-02T17:38:10.278Z,29.93
2023-03-02T17:40:37.589Z,32.80
2023-03-02T17:43:04.923Z,28.03
2023-03-02T17:45:32.306Z,31.60
2023-03-02T17:48:00.281Z,31.77
2023-03-02T17:50:30.484Z,32.30
2023-03-02T17:52:57.962Z,33.37
2023-03-02T17:55:25.331Z,33.80
2023-03-02T17:57:52.696Z,33.73
2023-03-02T18:00:21.824Z,32.20
2023-03-02T18:02:49.381Z,34.00
2023-03-02T18:05:16.889Z,33.13
2023-03-02T18:07:44.374Z,30.50
2023-03-02T18:10:12.136Z,34.57
2023-03-02T18:12:39.858Z,35.30
2023-03-02T18:15:07.805Z,37.50
2023-03-02T18:17:35.221Z,32.43
2023-03-02T18:20:02.587Z,29.17
2023-03-02T18:22:29.985Z,32.33
2023-03-02T18:24:57.371Z,27.90
2023-03-02T18:27:24.890Z,30.83
2023-03-02T18:29:52.348Z,29.77
2023-03-02T18:32:20.058Z,34.37
2023-03-02T18:34:47.508Z,34.13
2023-03-02T18:37:14.849Z,25.93
2023-03-02T18:39:42.283Z,28.47
2023-03-02T18:42:12.236Z,31.23
2023-03-02T18:44:40.059Z,31.00
2023-03-02T18:47:07.759Z,28.77
2023-03-02T18:49:35.326Z,27.43
2023-03-02T18:52:06.973Z,28.60
2023-03-02T18:54:34.371Z,30.33
2023-03-02T18:57:01.792Z,30.67
2023-03-02T18:59:29.703Z,26.10
2023-03-02T19:01:57.686Z,24.53
2023-03-02T19:04:26.721Z,28.53
2023-03-02T19:06:56.279Z,28.13
2023-03-02T19:09:24.407Z,32.40
2023-03-02T19:11:51.917Z,30.40
2023-03-02T19:14:19.658Z,26.67
2023-03-02T19:16:47.022Z,34.03
2023-03-02T19:19:14.323Z,27.40
2023-03-02T19:21:41.772Z,26.30
2023-03-02T19:24:09.435Z,25.57
2023-03-02T19:26:37.044Z,25.47
2023-03-02T19:29:04.698Z,21.77
2023-03-02T19:31:33.390Z,26.77
2023-03-02T19:34:00.926Z,25.13
2023-03-02T19:36:28.408Z,25.47
2023-03-02T19:38:55.824Z,29.47
2023-03-02T19:41:23.411Z,28.53
2023-03-02T19:43:51.184Z,25.87
2023-03-02T19:46:19.089Z,30.87
2023-03-02T19:48:46.583Z,25.57
2023-03-02T19:51:15.204Z,24.20
2023-03-02T19:53:43.628Z,22.23
2023-03-02T19:56:14.400Z,21.83
2023-03-02T19:58:47.779Z,24.03
2023-03-02T20:01:17.287Z,22.17
2023-03-02T20:03:46.449Z,23.60
2023-03-02T20:06:13.784Z,20.47
2023-03-02T20:08:41.245Z,22.67
2023-03-02T20:11:08.800Z,25.53
2023-03-02T20:13:36.179Z,25.47
2023-03-02T20:16:04.012Z,29.37
2023-03-02T20:18:31.443Z,25.27
2023-03-02T20:20:59.181Z,21.37
2023-03-02T20:23:26.822Z,18.27
2023-03-02T20:25:54.283Z,20.70
2023-03-02T20:28:22.978Z,21.87
2023-03-02T20:30:54.923Z,20.17
2023-03-02T20:33:23.630Z,23.07
2023-03-02T20:35:51.181Z,21.73
2023-03-02T20:38:39.606Z,22.57
2023-03-02T20:41:08.152Z,24.37
2023-03-02T20:43:35.901Z,22.97
2023-03-02T20:46:03.748Z,24.53
2023-03-02T20:48:31.377Z,20.97
2023-03-02T20:50:59.083Z,19.43
2023-03-02T20:53:26.529Z,28.80
2023-03-02T20:55:54.129Z,26.33
2023-03-02T20:58:21.722Z,28.47
2023-03-02T21:00:49.197Z,27.63
2023-03-02T21:03:16.647Z,28.73
2023-03-02T21:05:44.840Z,31.13
2023-03-02T21:08:14.895Z,28.17
2023-03-02T21:10:43.503Z,25.83
2023-03-02T21:13:12.043Z,24.63
2023-03-02T21:15:41.282Z,24.57
2023-03-02T21:18:08.730Z,24.27
2023-03-02T21:20:36.310Z,22.10
2023-03-02T21:23:04.368Z,20.47
2023-03-02T21:25:32.472Z,22.03
2023-03-02T21:28:00.362Z,24.73
2023-03-02T21:30:29.664Z,19.60
2023-03-02T21:32:57.500Z,21.23
2023-03-02T21:35:25.024Z,26.40
2023-03-02T21:38:11.159Z,28.73
2023-03-02T21:40:42.133Z,26.13
2023-03-02T21:43:09.863Z,23.77
2023-03-02T21:45:37.535Z,24.13
2023-03-02T21:48:05.278Z,24.80
2023-03-02T21:50:34.267Z,25.77
2023-03-02T21:53:01.976Z,24.53
2023-03-02T21:55:30.510Z,24.40
2023-03-02T21:57:58.360Z,28.40
2023-03-02T22:00:27.582Z,25.70
2023-03-02T22:02:54.949Z,26.23
2023-03-02T22:05:22.446Z,28.37
2023-03-02T22:07:49.814Z,24.47
2023-03-02T22:10:29.134Z,23.67
2023-03-02T22:12:58.527Z,27.80
2023-03-02T22:15:28.181Z,26.27
2023-03-02T22:17:56.706Z,23.47
2023-03-02T22:20:24.316Z,25.13
2023-03-02T22:22:53.008Z,26.07
2023-03-02T22:25:20.741Z,25.57
2023-03-02T22:27:48.376Z,26.17
2023-03-02T22:30:23.612Z,22.67
2023-03-02T22:32:51.153Z,24.90
2023-03-02T22:35:28.143Z,28.57
2023-03-02T22:38:00.369Z,22.97
2023-03-02T22:40:32.251Z,21.43
2023-03-02T22:43:11.172Z,23.97
2023-03-02T22:45:39.840Z,20.23
2023-03-02T22:48:26.329Z,24.93
2023-03-02T22:50:53.848Z,23.87
2023-03-02T22:53:27.270Z,26.33
2023-03-02T22:55:55.838Z,27.60
2023-03-02T22:58:30.931Z,27.57
2023-03-02T23:01:02.301Z,25.57
2023-03-02T23:03:29.651Z,27.40
2023-03-02T23:05:57.032Z,27.23
2023-03-02T23:08:25.980Z,26.93
2023-03-02T23:10:54.846Z,25.07
2023-03-02T23:13:25.562Z,28.73
2023-03-02T23:15:54.435Z,28.30
2023-03-02T23:18:21.850Z,29.80
2023-03-02T23:20:49.576Z,28.73
2023-03-02T23:23:17.467Z,28.20
2023-03-02T23:25:44.822Z,26.73
2023-03-02T23:28:12.217Z,30.30
2023-03-02T23:30:39.776Z,28.03
2023-03-02T23:33:07.541Z,28.03
2023-03-02T23:35:35.237Z,25.73
2023-03-02T23:38:02.608Z,26.00
2023-03-02T23:40:30.213Z,28.03
2023-03-02T23:42:57.767Z,24.07
2023-03-02T23:45:26.487Z,27.17
2023-03-02T23:47:53.842Z,28.40
2023-03-02T23:50:21.240Z,26.67
2023-03-02T23:52:49.470Z,27.70
2023-03-02T23:55:16.960Z,27.70
2023-03-02T23:57:44.240Z,24.90
