createdAt,value
2022-12-29T00:00:08.622Z,94.99
2022-12-29T00:02:42.826Z,95.15
2022-12-29T00:05:10.252Z,95.18
2022-12-29T00:07:37.315Z,95.21
2022-12-29T00:10:06.410Z,95.23
2022-12-29T00:12:53.497Z,95.51
2022-12-29T00:15:38.801Z,95.54
2022-12-29T00:18:07.339Z,95.61
2022-12-29T00:20:56.227Z,95.56
2022-12-29T00:23:43.001Z,95.56
2022-12-29T00:26:36.509Z,95.25
2022-12-29T00:29:22.755Z,95.04
2022-12-29T00:32:08.450Z,95.32
2022-12-29T00:34:54.467Z,94.97
2022-12-29T00:37:42.912Z,94.88
2022-12-29T00:40:28.809Z,94.90
2022-12-29T00:43:14.355Z,94.92
2022-12-29T00:45:42.920Z,95.35
2022-12-29T00:48:09.959Z,95.63
2022-12-29T00:50:37.258Z,95.71
2022-12-29T00:53:04.602Z,96.01
2022-12-29T00:55:32.642Z,96.25
2022-12-29T00:58:00.843Z,96.62
2022-12-29T01:00:27.927Z,96.93
2022-12-29T01:02:56.778Z,97.23
2022-12-29T01:05:23.974Z,97.63
2022-12-29T01:07:51.068Z,97.91
2022-12-29T01:10:17.985Z,98.36
2022-12-29T01:12:46.187Z,98.43
2022-12-29T01:15:16.107Z,98.63
2022-12-29T01:17:43.815Z,99.29
2022-12-29T01:20:12.675Z,99.31
2022-12-29T01:22:40.700Z,99.33
2022-12-29T01:25:08.254Z,99.55
2022-12-29T01:27:35.863Z,99.81
2022-12-29T01:30:03.214Z,99.85
2022-12-29T01:32:32.446Z,99.85
2022-12-29T01:34:59.678Z,99.73
2022-12-29T01:37:26.823Z,99.46
2022-12-29T01:39:53.974Z,99.30
2022-12-29T01:42:27.265Z,99.41
2022-12-29T01:44:58.936Z,99.40
2022-12-29T01:47:49.344Z,99.50
2022-12-29T01:50:34.713Z,99.37
2022-12-29T01:53:18.463Z,98.86
2022-12-29T01:56:00.635Z,98.62
2022-12-29T01:58:37.133Z,98.35
2022-12-29T02:01:05.939Z,98.46
2022-12-29T02:03:35.605Z,98.33
2022-12-29T02:06:17.285Z,98.26
2022-12-29T02:08:48.329Z,97.67
2022-12-29T02:11:17.811Z,97.72
2022-12-29T02:13:44.905Z,97.60
2022-12-29T02:16:36.969Z,97.20
2022-12-29T02:19:49.041Z,96.73
2022-12-29T02:22:36.989Z,96.54
2022-12-29T02:25:26.795Z,96.48
2022-12-29T02:28:30.088Z,96.35
2022-12-29T02:31:01.209Z,95.52
2022-12-29T02:33:39.301Z,94.98
2022-12-29T02:36:41.072Z,94.56
2022-12-29T02:39:23.535Z,94.57
2022-12-29T02:42:16.326Z,94.40
2022-12-29T02:45:14.489Z,93.78
2022-12-29T02:48:02.507Z,93.40
2022-12-29T02:51:00.159Z,93.00
2022-12-29T02:53:48.058Z,93.02
2022-12-29T02:56:15.623Z,92.98
2022-12-29T02:58:42.747Z,92.35
2022-12-29T03:01:37.474Z,92.43
2022-12-29T03:04:13.691Z,92.13
2022-12-29T03:07:28.676Z,91.94
2022-12-29T03:10:45.242Z,91.99
2022-12-29T03:13:45.753Z,92.14
2022-12-29T03:16:24.105Z,91.78
2022-12-29T03:19:22.348Z,92.08
2022-12-29T03:22:21.369Z,92.01
2022-12-29T03:25:08.222Z,91.79
2022-12-29T03:27:46.808Z,91.91
2022-12-29T03:30:15.202Z,91.93
2022-12-29T03:32:55.288Z,91.62
2022-12-29T03:35:30.591Z,92.07
2022-12-29T03:38:15.803Z,91.97
2022-12-29T03:40:49.651Z,92.41
2022-12-29T03:43:18.891Z,92.35
2022-12-29T03:45:47.316Z,92.25
2022-12-29T03:48:14.578Z,92.15
2022-12-29T03:50:42.412Z,92.06
2022-12-29T03:53:10.127Z,92.04
2022-12-29T03:55:39.844Z,92.17
2022-12-29T03:58:07.092Z,92.27
2022-12-29T04:00:49.512Z,92.04
2022-12-29T04:03:16.609Z,92.13
2022-12-29T04:05:45.683Z,92.17
2022-12-29T04:08:12.898Z,92.44
2022-12-29T04:10:40.277Z,92.87
2022-12-29T04:13:08.016Z,92.41
2022-12-29T04:15:35.628Z,92.55
2022-12-29T04:18:03.139Z,92.27
2022-12-29T04:21:02.508Z,92.50
2022-12-29T04:23:36.043Z,91.99
2022-12-29T04:26:10.999Z,92.17
2022-12-29T04:28:56.759Z,91.96
2022-12-29T04:31:46.920Z,91.98
2022-12-29T04:34:14.159Z,92.08
2022-12-29T04:36:41.707Z,91.74
2022-12-29T04:39:09.046Z,91.66
2022-12-29T04:41:38.431Z,92.06
2022-12-29T04:44:08.130Z,92.19
2022-12-29T04:46:55.349Z,92.20
2022-12-29T04:49:45.720Z,92.52
2022-12-29T04:52:36.602Z,92.25
2022-12-29T04:55:06.122Z,92.00
2022-12-29T04:57:33.774Z,92.12
2022-12-29T05:00:02.473Z,92.09
2022-12-29T05:02:29.738Z,91.75
2022-12-29T05:04:57.792Z,92.08
2022-12-29T05:07:26.094Z,91.92
2022-12-29T05:09:54.249Z,91.98
2022-12-29T05:12:21.441Z,92.07
2022-12-29T05:14:55.877Z,91.93
2022-12-29T05:17:23.025Z,91.60
2022-12-29T05:19:50.031Z,91.56
2022-12-29T05:22:18.758Z,91.26
2022-12-29T05:24:46.694Z,91.11
2022-12-29T05:27:14.685Z,90.67
2022-12-29T05:30:05.799Z,90.57
2022-12-29T05:32:32.896Z,90.41
2022-12-29T05:35:00.249Z,90.47
2022-12-29T05:37:27.555Z,89.93
2022-12-29T05:39:55.114Z,90.28
2022-12-29T05:42:23.285Z,90.28
2022-12-29T05:45:08.618Z,90.13
2022-12-29T05:48:07.209Z,90.16
2022-12-29T05:50:52.042Z,90.21
2022-12-29T05:53:25.153Z,90.53
2022-12-29T05:55:53.737Z,91.24
2022-12-29T05:58:22.175Z,91.25
2022-12-29T06:00:49.256Z,90.81
2022-12-29T06:03:17.394Z,90.47
2022-12-29T06:05:47.320Z,90.37
2022-12-29T06:08:17.219Z,90.08
2022-12-29T06:10:44.704Z,90.13
2022-12-29T06:13:11.795Z,89.72
2022-12-29T06:15:43.175Z,89.80
2022-12-29T06:18:15.063Z,89.87
2022-12-29T06:20:47.055Z,88.71
2022-12-29T06:23:19.698Z,87.97
2022-12-29T06:25:50.443Z,87.99
2022-12-29T06:28:18.227Z,87.85
2022-12-29T06:30:46.543Z,87.76
2022-12-29T06:33:14.279Z,87.38
2022-12-29T06:35:43.241Z,87.46
2022-12-29T06:38:10.450Z,86.30
2022-12-29T06:40:38.497Z,85.95
2022-12-29T06:43:39.314Z,85.65
2022-12-29T06:46:17.312Z,85.20
2022-12-29T06:48:48.646Z,84.82
2022-12-29T06:51:16.034Z,84.74
2022-12-29T06:53:44.640Z,84.40
2022-12-29T06:56:11.774Z,84.32
2022-12-29T06:58:38.809Z,84.54
2022-12-29T07:01:06.064Z,84.32
2022-12-29T07:03:33.166Z,83.22
2022-12-29T07:06:00.332Z,82.75
2022-12-29T07:08:27.478Z,83.33
2022-12-29T07:10:54.438Z,82.54
2022-12-29T07:13:21.565Z,82.67
2022-12-29T07:15:48.742Z,82.07
2022-12-29T07:18:16.139Z,82.04
2022-12-29T07:20:44.449Z,81.53
2022-12-29T07:23:11.840Z,81.38
2022-12-29T07:25:39.021Z,81.95
2022-12-29T07:28:06.152Z,82.40
2022-12-29T07:30:33.891Z,82.69
2022-12-29T07:33:01.166Z,82.46
2022-12-29T07:35:28.282Z,81.59
2022-12-29T07:37:55.299Z,81.20
2022-12-29T07:40:22.392Z,81.46
2022-12-29T07:42:49.445Z,81.33
2022-12-29T07:45:18.347Z,81.74
2022-12-29T07:47:56.241Z,79.72
2022-12-29T07:50:23.509Z,80.13
2022-12-29T07:52:50.995Z,79.58
2022-12-29T07:55:20.153Z,79.12
2022-12-29T07:57:48.231Z,78.84
2022-12-29T08:00:15.865Z,78.44
2022-12-29T08:02:43.008Z,78.11
2022-12-29T08:05:10.167Z,77.83
2022-12-29T08:07:37.303Z,78.16
2022-12-29T08:10:05.391Z,78.38
2022-12-29T08:12:33.493Z,77.91
2022-12-29T08:15:00.592Z,78.42
2022-12-29T08:17:27.697Z,78.45
2022-12-29T08:19:55.778Z,78.80
2022-12-29T08:22:24.380Z,78.28
2022-12-29T08:24:53.032Z,77.74
2022-12-29T08:27:21.358Z,78.22
2022-12-29T08:29:49.072Z,78.19
2022-12-29T08:32:17.300Z,78.04
2022-12-29T08:34:44.459Z,78.22
2022-12-29T08:37:12.794Z,77.86
2022-12-29T08:39:40.148Z,77.99
2022-12-29T08:42:07.326Z,77.87
2022-12-29T08:44:38.043Z,77.50
2022-12-29T08:47:07.222Z,77.46
2022-12-29T08:49:34.360Z,76.52
2022-12-29T08:52:01.432Z,75.51
2022-12-29T08:54:28.477Z,74.33
2022-12-29T08:56:55.523Z,74.90
2022-12-29T08:59:27.393Z,75.18
2022-12-29T09:01:54.732Z,75.49
2022-12-29T09:04:22.156Z,75.25
2022-12-29T09:06:49.388Z,75.65
2022-12-29T09:09:17.017Z,75.18
2022-12-29T09:11:44.420Z,74.93
2022-12-29T09:14:12.081Z,74.88
2022-12-29T09:16:40.790Z,75.02
2022-12-29T09:19:08.883Z,74.42
2022-12-29T09:21:35.969Z,73.99
2022-12-29T09:24:03.221Z,73.80
2022-12-29T09:26:30.342Z,72.07
2022-12-29T09:28:57.892Z,73.04
2022-12-29T09:31:26.157Z,73.46
2022-12-29T09:33:53.329Z,73.72
2022-12-29T09:36:21.462Z,73.83
2022-12-29T09:38:48.509Z,73.74
2022-12-29T09:41:44.167Z,72.63
2022-12-29T09:44:48.087Z,73.08
2022-12-29T09:47:20.413Z,73.19
2022-12-29T09:49:54.512Z,72.31
2022-12-29T09:52:30.549Z,72.91
2022-12-29T09:55:08.936Z,72.89
2022-12-29T09:57:50.659Z,73.15
2022-12-29T10:00:29.395Z,74.05
2022-12-29T10:03:07.254Z,73.36
2022-12-29T10:06:14.739Z,73.55
2022-12-29T10:09:26.607Z,73.94
2022-12-29T10:12:26.438Z,73.75
2022-12-29T10:15:15.033Z,74.23
2022-12-29T10:18:19.361Z,74.06
2022-12-29T10:21:14.579Z,74.33
2022-12-29T10:23:46.774Z,75.08
2022-12-29T10:26:25.720Z,75.34
2022-12-29T10:29:04.623Z,75.56
2022-12-29T10:31:45.936Z,75.42
2022-12-29T10:34:30.869Z,76.21
2022-12-29T10:37:33.445Z,76.42
2022-12-29T10:40:20.622Z,76.63
2022-12-29T10:42:55.517Z,77.30
2022-12-29T10:45:29.018Z,77.63
2022-12-29T10:48:05.044Z,78.26
2022-12-29T10:50:34.269Z,78.03
2022-12-29T10:53:06.669Z,78.42
2022-12-29T10:55:39.037Z,78.95
2022-12-29T10:58:14.550Z,79.13
2022-12-29T11:00:48.894Z,79.41
2022-12-29T11:04:01.915Z,79.74
2022-12-29T11:06:30.566Z,80.13
2022-12-29T11:09:14.773Z,80.37
2022-12-29T11:11:41.985Z,80.73
2022-12-29T11:14:20.387Z,80.96
2022-12-29T11:17:01.068Z,81.08
2022-12-29T11:19:40.499Z,81.59
2022-12-29T11:22:30.585Z,81.50
2022-12-29T11:25:13.576Z,81.62
2022-12-29T11:28:01.498Z,81.89
2022-12-29T11:30:33.365Z,81.63
2022-12-29T11:33:05.434Z,81.04
2022-12-29T11:35:36.491Z,81.20
2022-12-29T11:38:24.455Z,80.86
2022-12-29T11:40:52.088Z,80.67
2022-12-29T11:43:35.769Z,81.00
2022-12-29T11:46:06.147Z,81.27
2022-12-29T11:48:41.274Z,81.35
2022-12-29T11:51:12.576Z,81.38
2022-12-29T11:53:56.556Z,81.31
2022-12-29T11:56:44.467Z,81.23
2022-12-29T11:59:35.283Z,81.23
2022-12-29T12:02:27.699Z,81.35
2022-12-29T12:05:15.804Z,81.09
2022-12-29T12:07:51.248Z,81.22
2022-12-29T12:10:57.575Z,80.75
2022-12-29T12:14:15.045Z,79.95
2022-12-29T12:17:32.893Z,79.31
2022-12-29T12:20:36.050Z,78.29
2022-12-29T12:23:25.505Z,78.22
2022-12-29T12:26:22.819Z,78.33
2022-12-29T12:29:13.166Z,78.57
2022-12-29T12:31:55.949Z,78.38
2022-12-29T12:34:46.018Z,77.80
2022-12-29T12:37:48.083Z,77.28
2022-12-29T12:40:41.456Z,77.85
2022-12-29T12:43:41.862Z,77.70
2022-12-29T12:46:53.895Z,77.60
2022-12-29T12:49:45.896Z,77.15
2022-12-29T12:52:55.479Z,76.62
2022-12-29T12:56:00.689Z,76.76
2022-12-29T12:58:43.176Z,76.21
2022-12-29T13:01:51.407Z,76.35
2022-12-29T13:05:05.718Z,76.02
2022-12-29T13:08:25.249Z,74.84
2022-12-29T13:10:56.418Z,75.05
2022-12-29T13:13:52.316Z,74.89
2022-12-29T13:16:41.089Z,74.84
2022-12-29T13:19:51.564Z,74.85
2022-12-29T13:22:57.684Z,73.71
2022-12-29T13:25:55.820Z,73.94
2022-12-29T13:28:39.365Z,73.37
2022-12-29T13:31:34.095Z,72.52
2022-12-29T13:34:39.186Z,72.72
2022-12-29T13:37:21.579Z,73.08
2022-12-29T13:40:08.443Z,73.31
2022-12-29T13:42:38.752Z,73.80
2022-12-29T13:45:20.203Z,74.33
2022-12-29T13:48:05.997Z,75.30
2022-12-29T13:50:39.385Z,75.90
2022-12-29T13:53:16.077Z,76.91
2022-12-29T13:56:09.887Z,77.66
2022-12-29T13:59:00.074Z,78.48
2022-12-29T14:01:41.247Z,79.37
2022-12-29T14:04:26.255Z,80.75
2022-12-29T14:07:02.142Z,82.70
2022-12-29T14:09:52.776Z,82.79
2022-12-29T14:12:44.335Z,83.56
2022-12-29T14:15:14.200Z,83.99
2022-12-29T14:17:45.022Z,84.17
2022-12-29T14:20:23.920Z,84.41
2022-12-29T14:23:27.328Z,84.80
2022-12-29T14:26:06.003Z,84.97
2022-12-29T14:28:49.154Z,85.30
2022-12-29T14:31:23.121Z,85.25
2022-12-29T14:34:08.438Z,85.32
2022-12-29T14:36:40.273Z,85.53
2022-12-29T14:39:37.615Z,85.57
2022-12-29T14:42:10.738Z,85.39
2022-12-29T14:44:54.320Z,85.42
2022-12-29T14:47:42.409Z,85.28
2022-12-29T14:50:17.092Z,85.39
2022-12-29T14:53:03.610Z,85.55
2022-12-29T14:55:54.731Z,85.78
2022-12-29T14:58:30.810Z,86.34
2022-12-29T15:01:00.706Z,86.73
2022-12-29T15:03:46.256Z,86.69
2022-12-29T15:06:19.684Z,86.82
2022-12-29T15:09:18.538Z,86.62
2022-12-29T15:11:53.265Z,86.96
2022-12-29T15:14:55.588Z,86.96
2022-12-29T15:17:37.850Z,87.28
2022-12-29T15:20:25.230Z,87.12
2022-12-29T15:22:56.974Z,87.35
2022-12-29T15:25:27.355Z,87.59
2022-12-29T15:28:02.440Z,87.13
2022-12-29T15:30:30.018Z,86.96
2022-12-29T15:32:57.803Z,87.11
2022-12-29T15:35:35.824Z,86.53
2022-12-29T15:38:17.786Z,86.33
2022-12-29T15:40:46.710Z,86.20
2022-12-29T15:43:34.138Z,85.84
2022-12-29T15:46:03.686Z,85.32
2022-12-29T15:48:33.297Z,84.98
2022-12-29T15:51:01.870Z,85.03
2022-12-29T15:53:38.847Z,84.78
2022-12-29T15:56:11.650Z,84.78
2022-12-29T15:58:51.343Z,84.50
2022-12-29T16:01:27.305Z,84.36
2022-12-29T16:03:55.558Z,84.30
2022-12-29T16:06:37.979Z,84.23
2022-12-29T16:09:21.368Z,84.39
2022-12-29T16:11:55.970Z,84.42
2022-12-29T16:14:33.158Z,84.29
2022-12-29T16:17:07.393Z,84.38
2022-12-29T16:19:41.461Z,84.12
2022-12-29T16:22:18.887Z,84.41
2022-12-29T16:24:46.668Z,84.14
2022-12-29T16:27:34.652Z,83.97
2022-12-29T16:30:08.963Z,83.31
2022-12-29T16:32:36.425Z,83.87
2022-12-29T16:35:25.957Z,84.03
2022-12-29T16:38:19.232Z,83.72
2022-12-29T16:40:56.039Z,83.96
2022-12-29T16:43:36.113Z,84.21
2022-12-29T16:46:27.885Z,83.85
2022-12-29T16:48:57.419Z,83.95
2022-12-29T16:51:33.486Z,83.83
2022-12-29T16:54:01.988Z,83.67
2022-12-29T16:56:35.795Z,83.53
2022-12-29T16:59:10.103Z,83.63
2022-12-29T17:01:39.664Z,83.49
2022-12-29T17:04:12.118Z,83.15
2022-12-29T17:06:40.784Z,83.12
2022-12-29T17:09:22.554Z,82.98
2022-12-29T17:12:03.975Z,82.70
2022-12-29T17:14:50.491Z,82.50
2022-12-29T17:17:36.983Z,82.75
2022-12-29T17:20:19.362Z,82.04
2022-12-29T17:22:47.509Z,82.29
2022-12-29T17:25:22.032Z,82.25
2022-12-29T17:28:00.128Z,82.26
2022-12-29T17:30:34.507Z,82.48
2022-12-29T17:33:10.264Z,82.20
2022-12-29T17:35:37.463Z,82.37
2022-12-29T17:38:18.606Z,82.10
2022-12-29T17:40:46.173Z,82.15
2022-12-29T17:43:16.819Z,82.02
2022-12-29T17:45:47.396Z,82.27
2022-12-29T17:48:17.722Z,82.32
2022-12-29T17:50:48.410Z,82.29
2022-12-29T17:53:26.543Z,82.61
2022-12-29T17:55:53.673Z,82.62
2022-12-29T17:58:25.271Z,82.63
2022-12-29T18:00:58.524Z,82.71
2022-12-29T18:03:43.806Z,82.67
2022-12-29T18:06:12.759Z,82.97
2022-12-29T18:08:43.937Z,82.69
2022-12-29T18:11:27.516Z,82.76
2022-12-29T18:13:55.738Z,82.93
2022-12-29T18:16:23.781Z,82.92
2022-12-29T18:18:54.103Z,82.83
2022-12-29T18:21:25.148Z,82.88
2022-12-29T18:23:52.355Z,82.80
2022-12-29T18:26:28.356Z,83.30
2022-12-29T18:29:00.202Z,83.21
2022-12-29T18:31:34.237Z,83.38
2022-12-29T18:34:18.817Z,83.38
2022-12-29T18:36:46.007Z,83.65
2022-12-29T18:39:13.323Z,83.80
2022-12-29T18:41:40.644Z,83.87
2022-12-29T18:44:13.462Z,83.81
2022-12-29T18:46:40.609Z,84.16
2022-12-29T18:49:10.008Z,83.97
2022-12-29T18:51:38.383Z,83.97
2022-12-29T18:54:05.482Z,84.18
2022-12-29T18:56:33.296Z,84.31
2022-12-29T18:59:00.305Z,84.50
2022-12-29T19:01:28.114Z,84.30
2022-12-29T19:03:55.679Z,84.14
2022-12-29T19:06:25.158Z,84.15
2022-12-29T19:08:54.627Z,84.47
2022-12-29T19:11:28.960Z,84.66
2022-12-29T19:13:59.046Z,84.61
2022-12-29T19:16:26.966Z,84.63
2022-12-29T19:19:08.900Z,84.84
2022-12-29T19:21:38.079Z,84.91
2022-12-29T19:24:08.349Z,84.95
2022-12-29T19:26:41.392Z,85.13
2022-12-29T19:29:17.984Z,85.12
2022-12-29T19:31:46.309Z,85.34
2022-12-29T19:34:17.854Z,85.36
2022-12-29T19:36:46.178Z,85.51
2022-12-29T19:39:13.791Z,85.57
2022-12-29T19:41:41.104Z,85.87
2022-12-29T19:44:08.395Z,85.98
2022-12-29T19:46:35.525Z,85.92
2022-12-29T19:49:04.552Z,85.95
2022-12-29T19:51:31.626Z,86.09
2022-12-29T19:53:58.774Z,86.17
2022-12-29T19:56:28.896Z,86.22
2022-12-29T19:58:58.245Z,86.15
2022-12-29T20:01:28.424Z,86.30
2022-12-29T20:03:55.577Z,86.20
2022-12-29T20:06:23.870Z,86.17
2022-12-29T20:08:51.906Z,86.17
2022-12-29T20:11:19.665Z,86.39
2022-12-29T20:13:48.150Z,86.39
2022-12-29T20:16:19.663Z,85.91
2022-12-29T20:18:47.947Z,86.14
2022-12-29T20:21:22.676Z,86.12
2022-12-29T20:23:51.909Z,86.29
2022-12-29T20:26:26.500Z,86.31
2022-12-29T20:28:55.141Z,86.02
2022-12-29T20:31:33.308Z,86.20
2022-12-29T20:34:04.170Z,85.94
2022-12-29T20:36:34.467Z,85.80
2022-12-29T20:39:07.613Z,85.72
2022-12-29T20:41:36.055Z,85.59
2022-12-29T20:44:05.401Z,85.78
2022-12-29T20:46:43.297Z,85.56
2022-12-29T20:49:12.002Z,85.80
2022-12-29T20:52:06.329Z,85.66
2022-12-29T20:54:38.749Z,85.71
2022-12-29T20:57:07.320Z,85.54
2022-12-29T20:59:34.450Z,85.47
2022-12-29T21:02:01.610Z,85.60
2022-12-29T21:04:43.776Z,85.52
2022-12-29T21:07:20.137Z,85.63
2022-12-29T21:09:49.244Z,85.39
2022-12-29T21:12:16.240Z,85.46
2022-12-29T21:14:45.863Z,85.42
2022-12-29T21:17:13.589Z,85.65
2022-12-29T21:19:41.632Z,85.49
2022-12-29T21:22:10.786Z,85.61
2022-12-29T21:24:38.527Z,85.69
2022-12-29T21:27:06.029Z,85.81
2022-12-29T21:29:33.035Z,85.65
2022-12-29T21:32:06.731Z,85.81
2022-12-29T21:34:35.511Z,85.84
2022-12-29T21:37:02.548Z,86.04
2022-12-29T21:39:29.513Z,85.97
2022-12-29T21:42:02.698Z,86.02
2022-12-29T21:44:48.625Z,85.98
2022-12-29T21:47:15.696Z,85.69
2022-12-29T21:49:42.762Z,85.81
2022-12-29T21:52:09.876Z,85.83
2022-12-29T21:54:55.567Z,85.80
2022-12-29T21:57:41.488Z,85.73
2022-12-29T22:00:28.945Z,85.79
2022-12-29T22:03:23.126Z,85.84
2022-12-29T22:06:10.625Z,85.85
2022-12-29T22:08:57.476Z,85.86
2022-12-29T22:11:44.472Z,86.17
2022-12-29T22:14:11.608Z,85.95
2022-12-29T22:16:39.099Z,86.01
2022-12-29T22:19:07.916Z,85.99
2022-12-29T22:21:38.776Z,86.11
2022-12-29T22:24:09.991Z,86.17
2022-12-29T22:26:37.148Z,86.18
2022-12-29T22:29:04.271Z,86.16
2022-12-29T22:31:32.757Z,86.35
2022-12-29T22:34:03.593Z,86.42
2022-12-29T22:36:32.235Z,86.43
2022-12-29T22:38:59.670Z,86.47
2022-12-29T22:41:26.866Z,86.85
2022-12-29T22:43:55.066Z,86.77
2022-12-29T22:46:22.858Z,87.06
2022-12-29T22:48:49.964Z,87.16
2022-12-29T22:51:18.213Z,86.89
2022-12-29T22:53:50.056Z,86.73
2022-12-29T22:56:17.698Z,86.70
2022-12-29T22:58:48.051Z,86.66
2022-12-29T23:01:19.107Z,86.46
2022-12-29T23:03:46.480Z,86.32
2022-12-29T23:06:16.606Z,86.11
2022-12-29T23:08:44.888Z,86.01
2022-12-29T23:11:13.484Z,86.08
2022-12-29T23:13:42.131Z,85.64
2022-12-29T23:16:09.251Z,85.83
2022-12-29T23:18:37.276Z,85.97
2022-12-29T23:21:05.862Z,85.97
2022-12-29T23:23:52.726Z,85.71
2022-12-29T23:26:30.867Z,85.77
2022-12-29T23:29:02.114Z,86.27
2022-12-29T23:31:31.556Z,86.09
2022-12-29T23:34:01.343Z,86.23
2022-12-29T23:36:30.025Z,86.01
2022-12-29T23:38:57.351Z,86.28
2022-12-29T23:41:25.449Z,86.19
2022-12-29T23:43:52.744Z,86.42
2022-12-29T23:46:23.837Z,86.34
2022-12-29T23:48:52.428Z,86.43
2022-12-29T23:51:19.749Z,86.76
2022-12-29T23:53:47.275Z,86.60
2022-12-29T23:56:21.711Z,86.83
2022-12-29T23:58:50.195Z,86.95
