createdAt,value
2023-04-24T00:08:51.099Z,93.7
2023-04-24T00:18:51.214Z,93.5
2023-04-24T00:28:51.067Z,92.8
2023-04-24T00:38:51.545Z,92.5
2023-04-24T00:48:51.461Z,91.8
2023-04-24T00:58:51.144Z,91.3
2023-04-24T01:08:52.037Z,90.8
2023-04-24T01:18:51.249Z,91.0
2023-04-24T01:28:51.256Z,90.6
2023-04-24T01:38:52.025Z,90.5
2023-04-24T01:48:51.601Z,90.6
2023-04-24T01:58:51.441Z,90.9
2023-04-24T02:08:51.423Z,90.8
2023-04-24T02:18:51.909Z,91.1
2023-04-24T02:28:51.678Z,91.0
2023-04-24T02:38:51.577Z,91.4
2023-04-24T02:48:51.737Z,91.3
2023-04-24T02:58:51.569Z,91.8
2023-04-24T03:08:51.633Z,91.9
2023-04-24T03:18:51.252Z,91.7
2023-04-24T03:28:51.469Z,91.4
2023-04-24T03:38:51.657Z,92.4
2023-04-24T03:48:52.705Z,93.1
2023-04-24T03:58:51.403Z,93.0
2023-04-24T04:08:51.238Z,92.7
2023-04-24T04:18:52.044Z,94.0
2023-04-24T04:28:51.554Z,94.8
2023-04-24T04:38:51.506Z,95.1
2023-04-24T04:48:51.545Z,95.7
2023-04-24T04:58:51.498Z,95.9
2023-04-24T05:08:51.337Z,96.0
2023-04-24T05:18:51.546Z,95.4
2023-04-24T05:28:51.926Z,95.6
2023-04-24T05:38:51.706Z,95.8
2023-04-24T05:48:52.569Z,96.1
2023-04-24T05:58:51.352Z,96.3
2023-04-24T06:08:51.487Z,96.0
2023-04-24T06:18:52.029Z,95.7
2023-04-24T06:28:51.331Z,95.9
2023-04-24T06:38:51.279Z,96.1
2023-04-24T06:48:51.469Z,96.7
2023-04-24T06:58:51.543Z,96.9
2023-04-24T07:08:51.591Z,97.6
2023-04-24T07:18:51.487Z,97.9
2023-04-24T07:28:51.637Z,97.8
2023-04-24T07:38:51.469Z,97.7
2023-04-24T07:49:05.323Z,97.8
2023-04-24T07:58:51.322Z,97.9
2023-04-24T08:08:51.580Z,97.9
2023-04-24T08:18:51.340Z,97.3
2023-04-24T08:28:51.307Z,96.3
2023-04-24T08:38:51.536Z,96.0
2023-04-24T08:48:52.276Z,95.5
2023-04-24T08:58:51.629Z,95.8
2023-04-24T09:08:51.786Z,95.6
2023-04-24T09:18:51.385Z,95.1
2023-04-24T09:28:51.431Z,95.6
2023-04-24T09:38:51.281Z,95.9
2023-04-24T09:48:51.380Z,95.9
2023-04-24T09:58:51.709Z,94.6
2023-04-24T10:08:51.473Z,93.8
2023-04-24T10:18:51.844Z,95.0
2023-04-24T10:28:52.867Z,95.4
2023-04-24T10:38:51.476Z,95.3
2023-04-24T10:48:51.434Z,93.5
2023-04-24T10:58:51.420Z,89.3
2023-04-24T11:08:51.479Z,89.0
2023-04-24T11:18:51.456Z,85.6
2023-04-24T11:28:51.372Z,82.5
2023-04-24T11:38:51.814Z,86.2
2023-04-24T11:48:51.675Z,85.7
2023-04-24T11:58:51.346Z,87.6
2023-04-24T12:08:52.181Z,88.5
2023-04-24T12:18:52.636Z,82.1
2023-04-24T12:28:51.425Z,82.4
2023-04-24T12:38:51.481Z,82.7
2023-04-24T12:48:51.539Z,80.0
2023-04-24T12:58:51.905Z,80.1
2023-04-24T13:08:51.557Z,82.4
2023-04-24T13:18:52.440Z,79.9
2023-04-24T13:28:51.446Z,79.6
2023-04-24T13:38:51.881Z,81.6
2023-04-24T13:48:51.546Z,82.3
2023-04-24T13:58:52.835Z,82.4
2023-04-24T14:08:52.084Z,80.7
2023-04-24T14:18:52.505Z,79.6
2023-04-24T14:28:52.504Z,78.7
2023-04-24T14:38:51.654Z,79.2
2023-04-24T14:48:52.218Z,79.8
2023-04-24T14:58:51.648Z,78.9
2023-04-24T15:08:51.582Z,79.1
2023-04-24T15:18:51.455Z,72.4
2023-04-24T15:28:51.627Z,71.8
2023-04-24T15:38:51.798Z,69.2
2023-04-24T15:48:51.520Z,66.8
2023-04-24T15:58:51.517Z,67.8
2023-04-24T16:08:51.808Z,67.2
2023-04-24T16:18:51.556Z,65.4
2023-04-24T16:28:51.456Z,66.9
2023-04-24T16:38:51.909Z,68.7
2023-04-24T16:48:51.566Z,67.2
2023-04-24T16:58:51.647Z,68.3
2023-04-24T17:08:51.873Z,67.5
2023-04-24T17:18:52.022Z,70.2
2023-04-24T17:28:52.158Z,69.0
2023-04-24T17:38:51.853Z,69.4
2023-04-24T17:48:52.071Z,76.1
2023-04-24T17:58:51.805Z,76.0
2023-04-24T18:08:52.056Z,77.1
2023-04-24T18:18:52.044Z,78.1
2023-04-24T18:28:51.872Z,79.8
2023-04-24T18:38:52.058Z,81.3
2023-04-24T18:48:51.887Z,84.2
2023-04-24T18:58:52.235Z,85.7
2023-04-24T19:08:51.886Z,85.6
2023-04-24T19:18:51.979Z,86.4
2023-04-24T19:28:52.770Z,87.5
2023-04-24T19:38:51.880Z,86.3
2023-04-24T19:48:52.584Z,84.2
2023-04-24T19:58:51.799Z,85.2
2023-04-24T20:08:51.833Z,86.0
2023-04-24T20:18:51.891Z,85.8
2023-04-24T20:28:52.006Z,86.0
2023-04-24T20:38:51.855Z,86.5
2023-04-24T20:48:51.845Z,89.0
2023-04-24T20:58:53.865Z,89.6
2023-04-24T21:08:52.198Z,89.9
2023-04-24T21:18:52.173Z,90.3
2023-04-24T21:28:52.253Z,90.7
2023-04-24T21:38:52.078Z,92.0
2023-04-24T21:48:53.371Z,92.9
2023-04-24T21:58:51.893Z,93.7
2023-04-24T22:08:52.018Z,94.3
2023-04-24T22:18:51.880Z,94.7
2023-04-24T22:28:51.855Z,95.3
2023-04-24T22:38:51.945Z,95.8
2023-04-24T22:48:52.382Z,96.1
2023-04-24T22:58:51.967Z,95.0
2023-04-24T23:08:55.958Z,94.6
2023-04-24T23:18:51.909Z,94.1
2023-04-24T23:28:57.196Z,94.0
2023-04-24T23:38:56.784Z,92.8
2023-04-24T23:48:57.276Z,93.0
2023-04-24T23:58:56.084Z,93.5
