createdAt,value
2023-05-22T00:00:00.951Z,16.10
2023-05-22T00:02:04.013Z,16.00
2023-05-22T00:04:06.633Z,16.00
2023-05-22T00:06:09.772Z,16.00
2023-05-22T00:08:12.300Z,15.90
2023-05-22T00:10:15.141Z,16.00
2023-05-22T00:12:17.780Z,16.00
2023-05-22T00:14:20.285Z,16.00
2023-05-22T00:16:22.863Z,16.00
2023-05-22T00:18:26.707Z,16.00
2023-05-22T00:20:29.176Z,15.90
2023-05-22T00:22:33.529Z,16.00
2023-05-22T00:24:36.075Z,15.90
2023-05-22T00:26:38.654Z,15.90
2023-05-22T00:28:41.283Z,15.90
2023-05-22T00:30:44.222Z,15.90
2023-05-22T00:32:46.844Z,15.80
2023-05-22T00:34:51.316Z,15.80
2023-05-22T00:36:53.990Z,15.80
2023-05-22T00:38:56.614Z,15.70
2023-05-22T00:40:59.319Z,15.60
2023-05-22T00:43:03.742Z,15.60
2023-05-22T00:45:07.900Z,15.50
2023-05-22T00:47:10.622Z,15.60
2023-05-22T00:49:13.218Z,15.60
2023-05-22T00:51:15.816Z,15.50
2023-05-22T00:53:20.390Z,15.50
2023-05-22T00:55:23.003Z,15.50
2023-05-22T00:57:25.762Z,15.50
2023-05-22T00:59:29.172Z,15.40
2023-05-22T01:01:32.892Z,15.40
2023-05-22T01:03:36.901Z,15.40
2023-05-22T01:05:40.375Z,15.40
2023-05-22T01:07:43.020Z,15.30
2023-05-22T01:09:46.035Z,15.60
2023-05-22T01:11:51.615Z,15.40
2023-05-22T01:13:56.052Z,15.30
2023-05-22T01:16:01.920Z,15.40
2023-05-22T01:18:10.743Z,15.40
2023-05-22T01:20:15.232Z,15.30
2023-05-22T01:22:21.136Z,15.30
2023-05-22T01:24:42.900Z,15.30
2023-05-22T01:26:57.615Z,15.30
2023-05-22T01:29:11.363Z,15.20
2023-05-22T01:31:15.781Z,15.20
2023-05-22T01:33:19.083Z,15.20
2023-05-22T01:35:22.938Z,15.20
2023-05-22T01:37:25.943Z,15.20
2023-05-22T01:39:28.620Z,15.10
2023-05-22T01:41:32.220Z,15.10
2023-05-22T01:43:34.871Z,15.10
2023-05-22T01:45:37.600Z,15.00
2023-05-22T01:47:40.666Z,15.00
2023-05-22T01:49:43.931Z,14.90
2023-05-22T01:51:50.262Z,14.90
2023-05-22T01:53:55.107Z,14.90
2023-05-22T01:58:17.472Z,14.90
2023-05-22T02:00:21.228Z,14.90
2023-05-22T02:02:26.524Z,14.90
2023-05-22T02:04:30.134Z,14.80
2023-05-22T02:06:33.162Z,14.90
2023-05-22T02:08:37.879Z,14.90
2023-05-22T02:10:41.699Z,15.00
2023-05-22T02:12:46.556Z,15.00
2023-05-22T02:14:49.415Z,15.00
2023-05-22T02:16:52.056Z,15.00
2023-05-22T02:19:00.843Z,15.00
2023-05-22T02:21:05.974Z,15.10
2023-05-22T02:23:08.619Z,15.00
2023-05-22T02:25:13.266Z,15.00
2023-05-22T02:27:16.816Z,15.00
2023-05-22T02:29:19.436Z,15.00
2023-05-22T02:31:22.057Z,15.00
2023-05-22T02:33:24.730Z,15.10
2023-05-22T02:35:27.409Z,15.00
2023-05-22T02:37:30.605Z,15.00
2023-05-22T02:39:33.536Z,15.00
2023-05-22T02:41:36.265Z,14.90
2023-05-22T02:43:38.934Z,14.90
2023-05-22T02:45:41.889Z,14.60
2023-05-22T02:47:44.614Z,14.90
2023-05-22T02:49:47.624Z,14.80
2023-05-22T02:51:50.738Z,14.80
2023-05-22T02:53:53.434Z,14.60
2023-05-22T02:55:58.312Z,14.60
2023-05-22T02:58:01.313Z,14.60
2023-05-22T03:00:06.422Z,14.60
2023-05-22T03:02:09.121Z,14.50
2023-05-22T03:04:13.504Z,14.50
2023-05-22T03:06:17.678Z,14.50
2023-05-22T03:08:20.564Z,14.50
2023-05-22T03:10:23.875Z,14.60
2023-05-22T03:12:26.400Z,14.50
2023-05-22T03:14:29.031Z,14.60
2023-05-22T03:16:32.269Z,14.60
2023-05-22T03:18:35.695Z,14.70
2023-05-22T03:20:38.580Z,14.70
2023-05-22T03:22:41.592Z,14.70
2023-05-22T03:24:44.256Z,14.70
2023-05-22T03:26:47.050Z,14.70
2023-05-22T03:28:51.584Z,14.70
2023-05-22T03:30:54.531Z,14.70
2023-05-22T03:32:59.043Z,14.70
2023-05-22T03:35:02.338Z,14.60
2023-05-22T03:37:05.152Z,14.70
2023-05-22T03:39:08.293Z,14.60
2023-05-22T03:41:12.737Z,14.60
2023-05-22T03:43:16.102Z,14.60
2023-05-22T03:45:19.319Z,14.70
2023-05-22T03:47:23.187Z,14.60
2023-05-22T03:49:25.818Z,14.60
2023-05-22T03:53:50.750Z,14.50
2023-05-22T03:55:53.400Z,14.50
2023-05-22T03:57:57.206Z,14.60
2023-05-22T04:00:01.776Z,14.60
2023-05-22T04:02:05.038Z,14.60
2023-05-22T04:04:09.134Z,14.60
2023-05-22T04:06:13.036Z,14.60
2023-05-22T04:08:15.676Z,14.60
2023-05-22T04:10:21.203Z,14.60
2023-05-22T04:12:23.860Z,14.60
2023-05-22T04:14:26.391Z,14.70
2023-05-22T04:16:29.193Z,14.70
2023-05-22T04:18:31.874Z,14.70
2023-05-22T04:20:34.619Z,14.60
2023-05-22T04:22:38.170Z,14.60
2023-05-22T04:24:40.718Z,14.70
2023-05-22T04:26:44.311Z,14.80
2023-05-22T04:28:48.006Z,14.80
2023-05-22T04:30:50.741Z,14.80
2023-05-22T04:32:54.191Z,14.80
2023-05-22T04:34:59.872Z,14.70
2023-05-22T04:37:03.334Z,14.70
2023-05-22T04:39:06.491Z,14.70
2023-05-22T04:41:09.826Z,14.60
2023-05-22T04:43:13.285Z,14.80
2023-05-22T04:45:16.068Z,14.70
2023-05-22T04:47:18.913Z,14.70
2023-05-22T04:49:21.557Z,14.70
2023-05-22T04:51:24.226Z,14.70
2023-05-22T04:53:26.903Z,14.80
2023-05-22T04:55:29.478Z,14.70
2023-05-22T04:57:32.572Z,14.70
2023-05-22T04:59:37.572Z,14.70
2023-05-22T05:01:40.367Z,14.80
2023-05-22T05:03:44.439Z,14.70
2023-05-22T05:05:47.409Z,14.70
2023-05-22T05:07:50.309Z,14.80
2023-05-22T05:09:53.629Z,14.80
2023-05-22T05:11:57.593Z,14.80
2023-05-22T05:14:00.404Z,14.80
2023-05-22T05:16:03.161Z,14.80
2023-05-22T05:18:06.074Z,14.90
2023-05-22T05:20:10.118Z,14.90
2023-05-22T05:22:13.252Z,15.00
2023-05-22T05:24:17.021Z,15.10
2023-05-22T05:26:21.428Z,15.10
2023-05-22T05:28:24.181Z,15.20
2023-05-22T05:30:28.826Z,15.20
2023-05-22T05:32:33.366Z,15.30
2023-05-22T05:34:37.898Z,15.30
2023-05-22T05:36:42.328Z,15.40
2023-05-22T05:38:45.865Z,15.40
2023-05-22T05:40:49.479Z,15.40
2023-05-22T05:42:52.420Z,15.40
2023-05-22T05:44:56.851Z,15.40
2023-05-22T05:47:01.625Z,15.60
2023-05-22T05:51:24.338Z,15.70
2023-05-22T05:53:28.138Z,15.70
2023-05-22T05:55:34.551Z,15.70
2023-05-22T05:57:38.066Z,15.80
2023-05-22T05:59:42.503Z,15.80
2023-05-22T06:01:47.050Z,15.80
2023-05-22T06:03:51.750Z,15.80
2023-05-22T06:05:57.659Z,15.90
2023-05-22T06:08:06.418Z,16.00
2023-05-22T06:10:11.136Z,15.90
2023-05-22T06:12:15.581Z,16.00
2023-05-22T06:14:20.333Z,16.00
2023-05-22T06:16:23.020Z,16.10
2023-05-22T06:18:25.720Z,16.10
2023-05-22T06:20:28.593Z,16.20
2023-05-22T06:22:31.205Z,16.30
2023-05-22T06:24:34.156Z,16.30
2023-05-22T06:26:38.716Z,16.40
2023-05-22T06:28:41.341Z,16.40
2023-05-22T06:30:44.241Z,16.50
2023-05-22T06:32:48.804Z,16.60
2023-05-22T06:34:51.630Z,16.60
2023-05-22T06:37:05.529Z,16.60
2023-05-22T06:39:12.473Z,16.70
2023-05-22T06:41:18.222Z,16.70
2023-05-22T06:43:21.502Z,16.80
2023-05-22T06:45:25.949Z,16.80
2023-05-22T06:47:30.630Z,16.90
2023-05-22T06:49:33.275Z,17.60
2023-05-22T06:51:35.914Z,17.00
2023-05-22T06:53:40.388Z,17.10
2023-05-22T06:55:44.959Z,17.10
2023-05-22T06:57:49.436Z,17.20
2023-05-22T06:59:53.199Z,17.40
2023-05-22T07:01:57.679Z,17.40
2023-05-22T07:04:04.506Z,17.70
2023-05-22T07:06:09.130Z,17.70
2023-05-22T07:08:12.740Z,17.70
2023-05-22T07:10:15.408Z,17.80
2023-05-22T07:12:19.728Z,17.80
2023-05-22T07:14:22.389Z,17.80
2023-05-22T07:16:26.026Z,17.80
2023-05-22T07:18:28.978Z,17.90
2023-05-22T07:20:31.645Z,17.90
2023-05-22T07:22:36.116Z,17.80
2023-05-22T07:24:39.228Z,17.80
2023-05-22T07:26:45.358Z,17.90
2023-05-22T07:28:48.095Z,17.60
2023-05-22T07:30:50.772Z,17.90
2023-05-22T07:32:54.135Z,17.90
2023-05-22T07:34:56.961Z,18.00
2023-05-22T07:37:00.093Z,18.10
2023-05-22T07:39:04.694Z,18.20
2023-05-22T07:41:08.816Z,18.20
2023-05-22T07:43:11.443Z,18.30
2023-05-22T07:45:14.164Z,18.40
2023-05-22T07:47:17.040Z,18.40
2023-05-22T07:49:21.487Z,18.40
2023-05-22T07:53:40.574Z,18.60
2023-05-22T07:55:43.434Z,18.60
2023-05-22T07:57:46.860Z,18.70
2023-05-22T07:59:51.646Z,18.90
2023-05-22T08:01:54.228Z,18.90
2023-05-22T08:03:57.289Z,19.00
2023-05-22T08:05:59.967Z,19.20
2023-05-22T08:08:03.236Z,19.30
2023-05-22T08:10:09.430Z,19.40
2023-05-22T08:12:11.995Z,19.40
2023-05-22T08:14:15.419Z,19.20
2023-05-22T08:16:18.138Z,19.30
2023-05-22T08:18:22.095Z,19.30
2023-05-22T08:20:24.801Z,19.30
2023-05-22T08:22:29.302Z,19.50
2023-05-22T08:24:31.868Z,19.70
2023-05-22T08:26:34.388Z,19.90
2023-05-22T08:28:36.926Z,20.00
2023-05-22T08:30:39.632Z,20.20
2023-05-22T08:32:42.612Z,20.30
2023-05-22T08:34:45.527Z,20.30
2023-05-22T08:36:48.407Z,20.40
2023-05-22T08:38:51.564Z,20.50
2023-05-22T08:40:54.638Z,20.50
2023-05-22T08:42:57.907Z,20.50
2023-05-22T08:45:00.790Z,20.50
2023-05-22T08:47:06.736Z,20.60
2023-05-22T08:49:09.798Z,20.50
2023-05-22T08:51:13.756Z,20.60
2023-05-22T08:53:28.677Z,20.60
2023-05-22T08:55:50.561Z,20.80
2023-05-22T08:58:15.053Z,20.90
2023-05-22T09:00:33.948Z,21.00
2023-05-22T09:02:53.883Z,20.90
2023-05-22T09:05:14.045Z,21.10
2023-05-22T09:07:44.457Z,21.10
2023-05-22T09:12:33.860Z,21.10
2023-05-22T09:14:57.100Z,21.30
2023-05-22T09:17:01.469Z,21.60
2023-05-22T09:19:24.927Z,21.70
2023-05-22T09:21:53.534Z,21.90
2023-05-22T09:24:08.210Z,22.00
2023-05-22T09:26:32.823Z,21.90
2023-05-22T09:28:37.193Z,21.90
2023-05-22T09:30:57.381Z,21.90
2023-05-22T09:33:00.161Z,21.80
2023-05-22T09:35:23.635Z,21.80
2023-05-22T09:37:45.972Z,21.80
2023-05-22T09:39:54.042Z,21.80
2023-05-22T09:41:58.364Z,21.80
2023-05-22T09:44:02.066Z,22.00
2023-05-22T09:48:21.141Z,22.30
2023-05-22T09:50:23.699Z,22.50
2023-05-22T09:52:27.660Z,22.50
2023-05-22T09:54:33.229Z,22.60
2023-05-22T09:56:39.567Z,22.80
2023-05-22T09:58:43.192Z,22.90
2023-05-22T10:00:46.073Z,23.10
2023-05-22T10:02:49.545Z,23.20
2023-05-22T10:04:53.105Z,23.30
2023-05-22T10:07:05.639Z,23.40
2023-05-22T10:09:09.474Z,23.40
2023-05-22T10:11:12.798Z,23.50
2023-05-22T10:13:16.184Z,23.60
2023-05-22T10:15:20.040Z,23.80
2023-05-22T10:17:23.210Z,23.90
2023-05-22T10:19:28.013Z,24.10
2023-05-22T10:21:39.640Z,24.00
2023-05-22T10:23:44.918Z,24.00
2023-05-22T10:25:48.794Z,24.10
2023-05-22T10:27:52.924Z,24.20
2023-05-22T10:29:57.800Z,24.30
2023-05-22T10:32:02.888Z,24.30
2023-05-22T10:34:09.388Z,24.30
2023-05-22T10:36:13.880Z,24.50
2023-05-22T10:38:24.937Z,24.40
2023-05-22T10:40:29.767Z,24.40
2023-05-22T10:42:32.484Z,24.60
2023-05-22T10:44:34.988Z,24.60
2023-05-22T10:46:37.722Z,24.80
2023-05-22T10:48:40.687Z,25.00
2023-05-22T10:50:52.223Z,24.80
2023-05-22T10:53:00.494Z,24.80
2023-05-22T10:55:08.014Z,24.50
2023-05-22T10:57:13.634Z,24.70
2023-05-22T10:59:16.332Z,24.80
2023-05-22T11:01:19.921Z,25.00
2023-05-22T11:03:24.473Z,25.00
2023-05-22T11:05:36.750Z,24.90
2023-05-22T11:07:41.281Z,25.00
2023-05-22T11:09:46.480Z,25.20
2023-05-22T11:11:50.937Z,25.40
2023-05-22T11:13:53.572Z,25.40
2023-05-22T11:15:57.255Z,25.50
2023-05-22T11:18:01.629Z,25.50
2023-05-22T11:20:05.579Z,25.50
2023-05-22T11:22:08.861Z,25.30
2023-05-22T11:24:12.420Z,25.20
2023-05-22T11:26:18.324Z,25.10
2023-05-22T11:28:22.774Z,25.00
2023-05-22T11:30:25.978Z,24.90
2023-05-22T11:32:28.631Z,24.80
2023-05-22T11:34:31.332Z,25.10
2023-05-22T11:36:34.704Z,25.20
2023-05-22T11:38:37.342Z,25.40
2023-05-22T11:40:40.223Z,25.50
2023-05-22T11:42:43.126Z,25.30
2023-05-22T11:44:45.818Z,25.20
2023-05-22T11:49:04.617Z,25.50
2023-05-22T11:51:07.148Z,25.60
2023-05-22T11:53:09.798Z,25.80
2023-05-22T11:55:12.348Z,25.90
2023-05-22T11:57:15.106Z,25.80
2023-05-22T11:59:17.735Z,25.90
2023-05-22T12:01:20.310Z,25.80
2023-05-22T12:05:25.534Z,25.90
2023-05-22T12:07:28.469Z,25.80
2023-05-22T12:09:31.098Z,25.80
2023-05-22T12:11:35.151Z,26.00
2023-05-22T12:13:37.709Z,26.20
2023-05-22T12:15:40.237Z,26.10
2023-05-22T12:17:42.994Z,26.10
2023-05-22T12:19:47.089Z,26.10
2023-05-22T12:21:50.572Z,26.10
2023-05-22T12:23:54.937Z,26.20
2023-05-22T12:25:58.398Z,26.50
2023-05-22T12:28:00.927Z,26.50
2023-05-22T12:30:10.157Z,26.50
2023-05-22T12:32:12.892Z,26.40
2023-05-22T12:34:16.653Z,26.20
2023-05-22T12:36:19.366Z,26.10
2023-05-22T12:38:22.201Z,26.10
2023-05-22T12:40:24.731Z,26.20
2023-05-22T12:42:27.802Z,26.40
2023-05-22T12:44:30.817Z,26.40
2023-05-22T12:46:33.714Z,26.50
2023-05-22T12:48:36.706Z,26.60
2023-05-22T12:50:40.319Z,26.60
2023-05-22T12:52:45.010Z,26.60
2023-05-22T12:54:47.811Z,26.70
2023-05-22T12:56:50.478Z,26.70
2023-05-22T12:58:53.009Z,26.70
2023-05-22T13:00:55.554Z,26.40
2023-05-22T13:02:58.225Z,26.20
2023-05-22T13:05:00.827Z,26.20
2023-05-22T13:07:03.445Z,26.30
2023-05-22T13:09:06.426Z,26.40
2023-05-22T13:11:09.284Z,26.20
2023-05-22T13:13:11.900Z,26.40
2023-05-22T13:15:15.509Z,26.50
2023-05-22T13:17:18.175Z,26.70
2023-05-22T13:19:20.726Z,26.80
2023-05-22T13:21:25.199Z,26.80
2023-05-22T13:23:27.698Z,26.80
2023-05-22T13:25:30.209Z,27.00
2023-05-22T13:27:33.935Z,27.20
2023-05-22T13:29:36.718Z,27.30
2023-05-22T13:31:39.289Z,27.50
2023-05-22T13:33:41.866Z,27.20
2023-05-22T13:35:44.757Z,27.20
2023-05-22T13:37:47.350Z,26.90
2023-05-22T13:39:50.131Z,26.60
2023-05-22T13:41:52.814Z,26.30
2023-05-22T13:43:55.412Z,26.10
2023-05-22T13:45:57.945Z,26.20
2023-05-22T13:48:00.672Z,26.40
2023-05-22T13:50:04.894Z,26.40
2023-05-22T13:52:07.422Z,26.20
2023-05-22T13:54:10.519Z,26.10
2023-05-22T13:56:13.062Z,26.00
2023-05-22T13:58:15.610Z,25.90
2023-05-22T14:00:19.424Z,25.90
2023-05-22T14:02:22.553Z,26.00
2023-05-22T14:04:25.291Z,25.70
2023-05-22T14:06:27.864Z,25.90
2023-05-22T14:08:30.384Z,25.70
2023-05-22T14:10:33.935Z,25.60
2023-05-22T14:12:36.585Z,25.30
2023-05-22T14:14:39.105Z,25.20
2023-05-22T14:16:41.651Z,25.00
2023-05-22T14:18:44.280Z,25.00
2023-05-22T14:20:46.994Z,25.00
2023-05-22T14:24:53.874Z,24.90
2023-05-22T14:26:57.505Z,24.90
2023-05-22T14:29:00.063Z,25.10
2023-05-22T14:31:02.687Z,25.50
2023-05-22T14:33:05.479Z,25.90
2023-05-22T14:35:08.883Z,26.10
2023-05-22T14:37:11.522Z,26.30
2023-05-22T14:39:14.066Z,26.30
2023-05-22T14:41:16.618Z,26.40
2023-05-22T14:43:19.266Z,26.40
2023-05-22T14:45:21.988Z,26.60
2023-05-22T14:47:24.479Z,26.60
2023-05-22T14:49:27.076Z,26.40
2023-05-22T14:51:29.582Z,26.10
2023-05-22T14:53:32.149Z,25.80
2023-05-22T14:55:34.693Z,25.60
2023-05-22T14:57:37.226Z,25.40
2023-05-22T14:59:40.009Z,25.20
2023-05-22T15:03:57.645Z,25.00
2023-05-22T15:06:00.159Z,24.80
2023-05-22T15:08:02.729Z,24.70
2023-05-22T15:10:06.780Z,24.00
2023-05-22T15:12:09.342Z,22.70
2023-05-22T15:14:12.129Z,21.50
2023-05-22T15:16:14.692Z,20.80
2023-05-22T15:18:17.368Z,20.10
2023-05-22T15:22:35.337Z,19.00
2023-05-22T15:24:38.027Z,18.60
2023-05-22T15:26:40.570Z,18.50
2023-05-22T15:28:43.110Z,18.30
2023-05-22T15:30:45.733Z,18.10
2023-05-22T15:32:48.358Z,17.80
2023-05-22T15:34:51.875Z,17.70
2023-05-22T15:36:54.431Z,17.70
2023-05-22T15:38:56.983Z,17.80
2023-05-22T15:40:59.554Z,17.70
2023-05-22T15:43:03.382Z,17.60
2023-05-22T15:45:07.149Z,17.40
2023-05-22T15:47:09.717Z,17.30
2023-05-22T15:49:12.240Z,17.50
2023-05-22T15:51:14.813Z,17.60
2023-05-22T15:53:17.349Z,17.60
2023-05-22T15:55:19.950Z,17.60
2023-05-22T15:57:22.655Z,17.50
2023-05-22T15:59:25.176Z,17.60
2023-05-22T16:01:28.950Z,17.60
2023-05-22T16:03:31.532Z,17.60
2023-05-22T16:05:34.272Z,17.60
2023-05-22T16:07:36.839Z,17.60
2023-05-22T16:09:39.668Z,17.70
2023-05-22T16:11:42.261Z,17.80
2023-05-22T16:13:45.213Z,17.90
2023-05-22T16:15:48.022Z,17.90
2023-05-22T16:17:50.559Z,17.90
2023-05-22T16:19:53.189Z,17.80
2023-05-22T16:21:55.834Z,17.90
2023-05-22T16:23:58.994Z,17.70
2023-05-22T16:26:01.561Z,17.70
2023-05-22T16:28:04.972Z,17.80
2023-05-22T16:30:08.526Z,17.80
2023-05-22T16:32:11.173Z,17.90
2023-05-22T16:34:13.752Z,18.00
2023-05-22T16:36:16.292Z,18.20
2023-05-22T16:38:18.844Z,18.00
2023-05-22T16:40:21.411Z,18.10
2023-05-22T16:42:24.699Z,18.10
2023-05-22T16:44:27.551Z,18.20
2023-05-22T16:46:30.189Z,18.20
2023-05-22T16:48:32.817Z,18.30
2023-05-22T16:50:35.375Z,18.20
2023-05-22T16:52:38.023Z,18.30
2023-05-22T16:54:40.716Z,18.20
2023-05-22T16:56:43.260Z,18.10
2023-05-22T16:58:46.035Z,18.00
2023-05-22T17:00:48.961Z,17.90
2023-05-22T17:02:52.330Z,17.70
2023-05-22T17:04:54.887Z,17.70
2023-05-22T17:06:57.443Z,17.60
2023-05-22T17:08:59.978Z,17.60
2023-05-22T17:11:02.540Z,17.50
2023-05-22T17:13:05.035Z,17.50
2023-05-22T17:15:08.630Z,17.50
2023-05-22T17:17:11.164Z,17.50
2023-05-22T17:19:13.706Z,17.50
2023-05-22T17:21:17.021Z,17.60
2023-05-22T17:23:19.620Z,17.60
2023-05-22T17:25:22.157Z,17.60
2023-05-22T17:27:35.520Z,17.60
2023-05-22T17:29:29.429Z,17.60
2023-05-22T17:31:32.776Z,17.50
2023-05-22T17:33:35.594Z,17.50
2023-05-22T17:35:38.114Z,17.40
2023-05-22T17:37:41.062Z,17.40
2023-05-22T17:39:44.137Z,17.40
2023-05-22T17:41:46.708Z,17.30
2023-05-22T17:43:49.257Z,17.30
2023-05-22T17:45:52.666Z,17.30
2023-05-22T17:47:55.249Z,17.20
2023-05-22T17:49:57.930Z,17.10
2023-05-22T17:52:00.463Z,17.10
2023-05-22T17:54:03.452Z,17.10
2023-05-22T17:56:06.286Z,17.00
2023-05-22T17:58:08.842Z,17.10
2023-05-22T18:00:12.808Z,17.00
2023-05-22T18:02:15.565Z,17.00
2023-05-22T18:04:18.293Z,17.10
2023-05-22T18:06:24.542Z,17.10
2023-05-22T18:10:46.905Z,16.70
2023-05-22T18:12:51.630Z,16.80
2023-05-22T18:14:54.393Z,15.80
2023-05-22T18:16:57.684Z,16.10
2023-05-22T18:19:00.289Z,16.60
2023-05-22T18:21:03.044Z,16.70
2023-05-22T18:23:05.657Z,16.80
2023-05-22T18:25:09.615Z,16.80
2023-05-22T18:27:12.190Z,16.80
2023-05-22T18:29:14.801Z,16.90
2023-05-22T18:31:17.465Z,17.00
2023-05-22T18:33:20.259Z,17.00
2023-05-22T18:35:22.975Z,17.00
2023-05-22T18:37:26.961Z,17.10
2023-05-22T18:39:29.748Z,17.20
2023-05-22T18:41:32.287Z,17.20
2023-05-22T18:43:34.849Z,17.20
2023-05-22T18:45:37.373Z,17.10
2023-05-22T18:47:39.983Z,17.20
2023-05-22T18:49:42.613Z,17.20
2023-05-22T18:51:45.239Z,17.20
2023-05-22T18:53:47.764Z,17.30
2023-05-22T18:55:50.314Z,17.20
2023-05-22T18:57:52.867Z,17.20
2023-05-22T18:59:55.385Z,17.20
2023-05-22T19:01:57.990Z,17.30
2023-05-22T19:04:00.552Z,17.20
2023-05-22T19:06:03.616Z,17.20
2023-05-22T19:08:06.168Z,17.20
2023-05-22T19:10:09.345Z,17.20
2023-05-22T19:12:11.889Z,17.30
2023-05-22T19:14:35.584Z,17.30
2023-05-22T19:16:38.322Z,17.30
2023-05-22T19:18:40.914Z,17.30
2023-05-22T19:20:43.571Z,17.40
2023-05-22T19:22:46.245Z,17.40
2023-05-22T19:24:48.746Z,17.40
2023-05-22T19:26:51.255Z,17.30
2023-05-22T19:28:55.661Z,17.30
2023-05-22T19:30:59.488Z,17.20
2023-05-22T19:33:02.031Z,17.30
2023-05-22T19:35:05.091Z,17.40
2023-05-22T19:37:08.402Z,17.30
2023-05-22T19:39:10.954Z,17.20
2023-05-22T19:41:14.755Z,17.30
2023-05-22T19:43:17.314Z,17.20
2023-05-22T19:45:20.019Z,17.20
2023-05-22T19:47:22.734Z,17.20
2023-05-22T19:49:25.313Z,17.30
2023-05-22T19:51:27.824Z,17.30
2023-05-22T19:53:31.839Z,17.30
2023-05-22T19:55:34.350Z,17.30
2023-05-22T19:57:36.918Z,17.40
2023-05-22T19:59:39.443Z,17.40
2023-05-22T20:01:41.975Z,17.40
2023-05-22T20:03:44.783Z,17.40
2023-05-22T20:05:47.379Z,17.50
2023-05-22T20:07:51.212Z,17.40
2023-05-22T20:09:53.698Z,17.40
2023-05-22T20:11:57.244Z,17.40
2023-05-22T20:14:01.904Z,17.40
2023-05-22T20:16:06.426Z,17.40
2023-05-22T20:18:09.831Z,17.50
2023-05-22T20:22:27.957Z,17.40
2023-05-22T20:24:31.442Z,17.40
2023-05-22T20:26:33.993Z,17.30
2023-05-22T20:28:36.504Z,17.40
2023-05-22T20:30:39.060Z,17.40
2023-05-22T20:32:42.857Z,17.30
2023-05-22T20:34:46.072Z,17.30
2023-05-22T20:36:48.781Z,17.30
2023-05-22T20:38:51.327Z,17.30
2023-05-22T20:40:53.841Z,17.30
2023-05-22T20:42:56.918Z,17.30
2023-05-22T20:44:59.520Z,17.20
2023-05-22T20:47:02.783Z,17.30
2023-05-22T20:49:05.653Z,17.30
2023-05-22T20:51:09.688Z,17.20
2023-05-22T20:53:12.227Z,17.30
2023-05-22T20:55:15.166Z,17.20
2023-05-22T20:57:17.656Z,17.20
2023-05-22T20:59:20.263Z,17.20
2023-05-22T21:01:23.018Z,17.20
2023-05-22T21:03:26.055Z,17.10
2023-05-22T21:05:28.731Z,17.00
2023-05-22T21:07:31.611Z,17.00
2023-05-22T21:09:34.421Z,17.00
2023-05-22T21:11:36.949Z,17.00
2023-05-22T21:13:39.663Z,16.90
2023-05-22T21:15:42.189Z,16.80
2023-05-22T21:17:44.709Z,16.80
2023-05-22T21:19:47.615Z,16.80
2023-05-22T21:21:50.143Z,16.70
2023-05-22T21:23:52.655Z,16.60
2023-05-22T21:25:55.919Z,16.50
2023-05-22T21:27:59.520Z,16.40
2023-05-22T21:30:03.333Z,16.30
2023-05-22T21:32:08.072Z,16.30
2023-05-22T21:34:11.544Z,16.20
2023-05-22T21:36:14.698Z,16.20
2023-05-22T21:38:17.581Z,16.10
2023-05-22T21:40:20.362Z,16.10
2023-05-22T21:42:25.801Z,16.00
2023-05-22T21:44:28.015Z,16.00
2023-05-22T21:46:30.880Z,16.00
2023-05-22T21:48:33.648Z,16.00
2023-05-22T21:50:36.442Z,16.00
2023-05-22T21:52:39.159Z,15.90
2023-05-22T21:54:43.037Z,15.90
2023-05-22T21:56:46.944Z,15.90
2023-05-22T21:58:52.024Z,15.80
2023-05-22T22:00:54.820Z,15.70
2023-05-22T22:03:20.232Z,15.70
2023-05-22T22:05:43.011Z,15.60
2023-05-22T22:08:02.987Z,15.50
2023-05-22T22:10:24.654Z,15.40
2023-05-22T22:12:28.921Z,15.40
2023-05-22T22:14:31.427Z,15.30
2023-05-22T22:16:34.938Z,15.20
2023-05-22T22:18:37.589Z,15.20
2023-05-22T22:20:44.865Z,15.10
2023-05-22T22:22:44.506Z,15.10
2023-05-22T22:24:48.205Z,15.00
2023-05-22T22:26:51.009Z,15.00
2023-05-22T22:28:54.253Z,14.90
2023-05-22T22:30:56.765Z,14.80
2023-05-22T22:32:59.559Z,14.80
2023-05-22T22:35:02.700Z,14.70
2023-05-22T22:37:06.288Z,14.70
2023-05-22T22:39:09.234Z,14.70
2023-05-22T22:41:12.020Z,14.60
2023-05-22T22:43:15.737Z,14.60
2023-05-22T22:45:18.606Z,14.50
2023-05-22T22:47:21.417Z,14.50
2023-05-22T22:49:23.971Z,14.50
2023-05-22T22:51:26.511Z,14.50
2023-05-22T22:53:29.036Z,14.40
2023-05-22T22:55:31.829Z,14.40
2023-05-22T22:57:34.354Z,14.30
2023-05-22T22:59:38.114Z,14.40
2023-05-22T23:01:41.106Z,14.40
2023-05-22T23:03:44.043Z,14.40
2023-05-22T23:05:47.918Z,14.30
2023-05-22T23:07:51.304Z,14.40
2023-05-22T23:10:12.438Z,14.30
2023-05-22T23:12:19.019Z,14.30
2023-05-22T23:14:24.920Z,14.30
2023-05-22T23:16:30.128Z,14.20
2023-05-22T23:18:35.519Z,14.30
2023-05-22T23:20:39.966Z,14.20
2023-05-22T23:22:44.164Z,14.20
2023-05-22T23:24:48.076Z,14.30
2023-05-22T23:26:52.869Z,14.30
2023-05-22T23:28:56.868Z,14.30
2023-05-22T23:30:59.938Z,14.20
2023-05-22T23:33:04.586Z,14.10
2023-05-22T23:35:09.094Z,14.10
2023-05-22T23:37:11.644Z,14.00
2023-05-22T23:39:14.229Z,14.10
2023-05-22T23:41:17.382Z,14.10
2023-05-22T23:43:20.768Z,14.10
2023-05-22T23:45:23.635Z,14.10
2023-05-22T23:47:26.182Z,14.10
2023-05-22T23:49:28.762Z,14.10
2023-05-22T23:51:31.310Z,14.10
2023-05-22T23:53:33.838Z,14.10
2023-05-22T23:55:36.929Z,14.10
2023-05-22T23:57:39.682Z,14.10
2023-05-22T23:59:43.414Z,14.10
