createdAt,value
2023-10-16T00:01:33.247Z,15.50
2023-10-16T00:04:02.175Z,15.50
2023-10-16T00:06:30.088Z,15.50
2023-10-16T00:09:11.518Z,15.50
2023-10-16T00:11:39.144Z,15.50
2023-10-16T00:14:19.979Z,15.50
2023-10-16T00:16:46.815Z,15.50
2023-10-16T00:19:14.476Z,15.40
2023-10-16T00:21:45.199Z,15.40
2023-10-16T00:24:13.854Z,15.40
2023-10-16T00:26:50.450Z,15.40
2023-10-16T00:29:21.018Z,15.40
2023-10-16T00:31:53.186Z,15.40
2023-10-16T00:34:21.302Z,15.40
2023-10-16T00:36:54.838Z,15.30
2023-10-16T00:39:23.392Z,15.40
2023-10-16T00:41:51.445Z,15.30
2023-10-16T00:44:18.537Z,15.30
2023-10-16T00:46:49.582Z,15.30
2023-10-16T00:49:20.295Z,15.30
2023-10-16T00:51:48.641Z,15.30
2023-10-16T00:54:20.532Z,15.30
2023-10-16T00:56:52.098Z,15.20
2023-10-16T00:59:19.921Z,15.20
2023-10-16T01:01:47.769Z,15.20
2023-10-16T01:04:15.633Z,15.20
2023-10-16T01:06:45.850Z,15.20
2023-10-16T01:09:25.883Z,15.20
2023-10-16T01:11:55.608Z,15.20
2023-10-16T01:14:22.579Z,15.20
2023-10-16T01:16:50.506Z,15.10
2023-10-16T01:19:21.082Z,15.10
2023-10-16T01:21:49.202Z,15.20
2023-10-16T01:24:18.049Z,15.10
2023-10-16T01:26:46.103Z,15.10
2023-10-16T01:29:15.956Z,15.10
2023-10-16T01:31:45.676Z,15.10
2023-10-16T01:34:12.814Z,15.10
2023-10-16T01:36:48.701Z,15.10
2023-10-16T01:39:34.232Z,15.10
2023-10-16T01:42:10.454Z,15.00
2023-10-16T01:44:37.884Z,15.10
2023-10-16T01:47:07.554Z,15.00
2023-10-16T01:49:34.376Z,15.00
2023-10-16T01:52:01.164Z,15.00
2023-10-16T01:54:28.148Z,15.00
2023-10-16T01:56:55.661Z,15.00
2023-10-16T01:59:22.758Z,15.00
2023-10-16T02:01:50.779Z,14.90
2023-10-16T02:04:21.281Z,14.90
2023-10-16T02:06:50.022Z,14.90
2023-10-16T02:09:24.355Z,14.90
2023-10-16T02:11:52.051Z,14.90
2023-10-16T02:14:21.508Z,14.90
2023-10-16T02:16:48.622Z,14.90
2023-10-16T02:19:17.650Z,14.90
2023-10-16T02:21:45.928Z,14.80
2023-10-16T02:24:12.882Z,14.80
2023-10-16T02:26:57.968Z,14.90
2023-10-16T02:29:25.673Z,14.80
2023-10-16T02:31:53.038Z,14.80
2023-10-16T02:34:24.254Z,14.80
2023-10-16T02:36:52.532Z,14.80
2023-10-16T02:39:36.343Z,14.70
2023-10-16T02:42:27.814Z,14.70
2023-10-16T02:44:57.707Z,14.70
2023-10-16T02:47:28.270Z,14.70
2023-10-16T02:49:57.596Z,14.70
2023-10-16T02:52:26.146Z,14.70
2023-10-16T02:54:53.211Z,14.60
2023-10-16T02:57:20.954Z,14.60
2023-10-16T02:59:48.182Z,14.60
2023-10-16T03:02:24.411Z,14.60
2023-10-16T03:04:55.845Z,14.60
2023-10-16T03:07:26.275Z,14.60
2023-10-16T03:09:54.140Z,14.60
2023-10-16T03:12:22.063Z,14.60
2023-10-16T03:15:12.356Z,14.50
2023-10-16T03:17:39.207Z,14.50
2023-10-16T03:20:22.831Z,14.60
2023-10-16T03:22:51.375Z,14.60
2023-10-16T03:25:57.569Z,14.50
2023-10-16T03:28:25.156Z,14.60
2023-10-16T03:30:52.296Z,14.50
2023-10-16T03:33:20.234Z,14.50
2023-10-16T03:35:50.584Z,14.50
2023-10-16T03:38:28.254Z,14.50
2023-10-16T03:40:57.650Z,14.50
2023-10-16T03:43:24.540Z,14.50
2023-10-16T03:45:51.452Z,14.50
2023-10-16T03:48:18.785Z,14.50
2023-10-16T03:50:45.664Z,14.50
2023-10-16T03:53:14.654Z,14.50
2023-10-16T03:55:45.900Z,14.50
2023-10-16T03:58:15.751Z,14.50
2023-10-16T04:00:51.850Z,14.50
2023-10-16T04:03:23.382Z,14.50
2023-10-16T04:05:51.524Z,14.50
2023-10-16T04:08:19.482Z,14.50
2023-10-16T04:10:48.042Z,14.50
2023-10-16T04:13:16.386Z,14.50
2023-10-16T04:15:44.187Z,14.50
2023-10-16T04:18:27.035Z,14.50
2023-10-16T04:20:57.361Z,14.50
2023-10-16T04:23:45.690Z,14.50
2023-10-16T04:26:31.611Z,14.40
2023-10-16T04:29:11.767Z,14.50
2023-10-16T04:31:59.847Z,14.40
2023-10-16T04:34:30.779Z,14.40
2023-10-16T04:37:21.141Z,14.40
2023-10-16T04:39:57.598Z,14.40
2023-10-16T04:42:50.882Z,14.40
2023-10-16T04:45:22.762Z,14.40
2023-10-16T04:48:08.372Z,14.40
2023-10-16T04:53:07.669Z,14.40
2023-10-16T04:55:42.118Z,14.40
2023-10-16T04:58:20.431Z,14.40
2023-10-16T05:01:03.877Z,14.40
2023-10-16T05:03:44.576Z,14.40
2023-10-16T05:06:16.352Z,14.40
2023-10-16T05:08:58.759Z,14.40
2023-10-16T05:11:36.588Z,14.40
2023-10-16T05:14:21.080Z,14.40
2023-10-16T05:17:09.117Z,14.30
2023-10-16T05:19:36.441Z,14.30
2023-10-16T05:22:04.634Z,14.30
2023-10-16T05:24:50.551Z,14.30
2023-10-16T05:27:36.508Z,14.30
2023-10-16T05:30:22.567Z,14.30
2023-10-16T05:33:07.965Z,14.30
2023-10-16T05:35:53.233Z,14.30
2023-10-16T05:38:38.381Z,14.30
2023-10-16T05:41:24.713Z,14.30
2023-10-16T05:44:10.528Z,14.30
2023-10-16T05:46:56.380Z,14.30
2023-10-16T05:49:41.703Z,14.30
2023-10-16T05:52:28.055Z,14.30
2023-10-16T05:55:13.306Z,14.30
2023-10-16T05:57:59.238Z,14.30
2023-10-16T06:00:44.559Z,14.30
2023-10-16T06:03:30.074Z,14.30
2023-10-16T06:06:15.413Z,14.30
2023-10-16T06:09:00.810Z,14.30
2023-10-16T06:11:46.229Z,14.30
2023-10-16T06:14:15.872Z,14.30
2023-10-16T06:16:43.666Z,14.30
2023-10-16T06:19:20.859Z,14.30
2023-10-16T06:21:59.053Z,14.30
2023-10-16T06:24:27.957Z,14.30
2023-10-16T06:27:02.622Z,14.30
2023-10-16T06:29:36.218Z,14.30
2023-10-16T06:32:22.602Z,14.30
2023-10-16T06:34:51.017Z,14.30
2023-10-16T06:37:18.408Z,14.30
2023-10-16T06:39:49.732Z,14.30
2023-10-16T06:42:19.827Z,14.30
2023-10-16T06:44:55.921Z,14.30
2023-10-16T06:47:37.328Z,14.30
2023-10-16T06:50:24.172Z,14.30
2023-10-16T06:53:04.301Z,14.40
2023-10-16T06:55:31.204Z,14.40
2023-10-16T06:57:58.163Z,14.40
2023-10-16T07:00:28.442Z,14.40
2023-10-16T07:02:57.003Z,14.50
2023-10-16T07:05:44.021Z,14.50
2023-10-16T07:08:12.209Z,14.50
2023-10-16T07:10:42.602Z,14.50
2023-10-16T07:13:10.399Z,14.50
2023-10-16T07:15:37.370Z,14.50
2023-10-16T07:18:06.105Z,14.50
2023-10-16T07:20:35.508Z,14.60
2023-10-16T07:23:03.220Z,14.60
2023-10-16T07:25:39.063Z,14.60
2023-10-16T07:28:10.242Z,14.60
2023-10-16T07:30:38.086Z,14.70
2023-10-16T07:33:06.167Z,14.70
2023-10-16T07:35:36.281Z,14.70
2023-10-16T07:38:06.584Z,14.70
2023-10-16T07:40:34.424Z,14.70
2023-10-16T07:43:01.299Z,14.70
2023-10-16T07:45:35.767Z,14.80
2023-10-16T07:48:09.296Z,14.80
2023-10-16T07:50:39.977Z,14.80
2023-10-16T07:53:08.850Z,14.80
2023-10-16T07:55:42.058Z,14.90
2023-10-16T07:58:17.795Z,14.80
2023-10-16T08:01:00.715Z,14.80
2023-10-16T08:03:27.782Z,14.90
2023-10-16T08:05:54.667Z,14.90
2023-10-16T08:08:28.687Z,14.90
2023-10-16T08:11:00.803Z,15.00
2023-10-16T08:13:29.047Z,15.00
2023-10-16T08:15:57.202Z,15.00
2023-10-16T08:18:26.847Z,15.00
2023-10-16T08:21:06.693Z,15.10
2023-10-16T08:23:36.545Z,15.00
2023-10-16T08:26:20.973Z,15.10
2023-10-16T08:28:48.854Z,15.00
2023-10-16T08:31:24.893Z,15.10
2023-10-16T08:33:52.593Z,15.10
2023-10-16T08:36:21.452Z,15.10
2023-10-16T08:38:54.722Z,15.20
2023-10-16T08:41:43.743Z,15.20
2023-10-16T08:44:19.181Z,15.30
2023-10-16T08:46:53.765Z,15.30
2023-10-16T08:49:24.656Z,15.40
2023-10-16T08:51:56.138Z,15.50
2023-10-16T08:54:42.052Z,15.60
2023-10-16T08:57:12.770Z,15.70
2023-10-16T08:59:43.564Z,15.80
2023-10-16T09:02:14.172Z,15.90
2023-10-16T09:04:44.242Z,16.00
2023-10-16T09:07:17.767Z,16.10
2023-10-16T09:09:49.287Z,16.30
2023-10-16T09:12:25.708Z,16.40
2023-10-16T09:14:53.366Z,16.50
2023-10-16T09:17:25.500Z,16.70
2023-10-16T09:20:05.569Z,16.80
2023-10-16T09:22:33.182Z,16.90
2023-10-16T09:25:00.972Z,17.10
2023-10-16T09:27:37.521Z,17.20
2023-10-16T09:30:15.841Z,17.30
2023-10-16T09:32:44.473Z,17.40
2023-10-16T09:35:14.065Z,17.50
2023-10-16T09:37:41.492Z,17.70
2023-10-16T09:40:27.976Z,17.80
2023-10-16T09:43:07.290Z,17.90
2023-10-16T09:45:37.951Z,18.00
2023-10-16T09:48:10.587Z,18.20
2023-10-16T09:50:39.112Z,18.30
2023-10-16T09:53:09.773Z,18.40
2023-10-16T09:55:40.397Z,18.50
2023-10-16T09:58:08.108Z,18.70
2023-10-16T10:00:38.878Z,18.80
2023-10-16T10:03:07.691Z,19.00
2023-10-16T10:05:42.711Z,19.10
2023-10-16T10:08:26.670Z,19.30
2023-10-16T10:11:26.050Z,19.40
2023-10-16T10:14:11.105Z,19.50
2023-10-16T10:16:46.558Z,19.70
2023-10-16T10:19:32.596Z,19.80
2023-10-16T10:22:29.170Z,19.90
2023-10-16T10:25:39.017Z,20.10
2023-10-16T10:28:26.310Z,20.10
2023-10-16T10:30:57.268Z,20.30
2023-10-16T10:33:44.493Z,20.30
2023-10-16T10:36:31.700Z,20.50
2023-10-16T10:39:25.158Z,20.60
2023-10-16T10:41:56.827Z,20.70
2023-10-16T10:44:46.145Z,20.70
2023-10-16T10:47:32.233Z,20.80
2023-10-16T10:50:01.553Z,20.90
2023-10-16T10:52:33.636Z,20.90
2023-10-16T10:55:15.553Z,20.90
2023-10-16T10:57:48.912Z,20.90
2023-10-16T11:00:23.469Z,20.90
2023-10-16T11:03:06.416Z,21.00
2023-10-16T11:05:34.701Z,21.00
2023-10-16T11:08:10.947Z,21.00
2023-10-16T11:10:47.579Z,21.10
2023-10-16T11:13:16.138Z,21.10
2023-10-16T11:15:53.921Z,21.10
2023-10-16T11:18:23.361Z,21.20
2023-10-16T11:20:53.644Z,21.30
2023-10-16T11:23:27.175Z,21.30
2023-10-16T11:25:55.972Z,21.30
2023-10-16T11:28:29.569Z,21.40
2023-10-16T11:30:58.635Z,21.40
2023-10-16T11:33:35.875Z,21.50
2023-10-16T11:36:04.882Z,21.60
2023-10-16T11:38:35.345Z,21.60
2023-10-16T11:41:18.276Z,21.60
2023-10-16T11:43:52.968Z,21.60
2023-10-16T11:46:29.989Z,21.60
2023-10-16T11:49:18.769Z,21.60
2023-10-16T11:51:59.145Z,21.60
2023-10-16T11:54:26.858Z,21.60
2023-10-16T11:56:59.251Z,21.50
2023-10-16T11:59:29.237Z,21.50
2023-10-16T12:02:12.098Z,21.50
2023-10-16T12:04:41.973Z,21.50
2023-10-16T12:07:09.261Z,21.50
2023-10-16T12:09:43.323Z,21.50
2023-10-16T12:12:20.950Z,21.50
2023-10-16T12:14:51.685Z,21.50
2023-10-16T12:17:22.841Z,21.50
2023-10-16T12:19:53.323Z,21.60
2023-10-16T12:22:23.682Z,21.60
2023-10-16T12:24:50.944Z,21.60
2023-10-16T12:27:18.328Z,21.60
2023-10-16T12:29:45.719Z,21.60
2023-10-16T12:32:14.249Z,21.60
2023-10-16T12:34:42.559Z,21.60
2023-10-16T12:37:10.023Z,21.60
2023-10-16T12:39:46.578Z,21.50
2023-10-16T12:42:14.762Z,21.50
2023-10-16T12:44:42.379Z,21.50
2023-10-16T12:47:09.451Z,21.40
2023-10-16T12:49:36.434Z,21.40
2023-10-16T12:52:03.480Z,21.30
2023-10-16T12:54:30.393Z,21.30
2023-10-16T12:56:58.770Z,21.20
2023-10-16T12:59:28.494Z,21.10
2023-10-16T13:01:58.541Z,21.10
2023-10-16T13:04:26.724Z,21.00
2023-10-16T13:06:54.027Z,21.00
2023-10-16T13:09:21.044Z,20.90
2023-10-16T13:11:47.888Z,20.90
2023-10-16T13:14:14.896Z,20.90
2023-10-16T13:16:42.969Z,20.80
2023-10-16T13:19:12.631Z,20.80
2023-10-16T13:21:42.389Z,20.80
2023-10-16T13:24:14.431Z,20.70
2023-10-16T13:26:42.210Z,20.80
2023-10-16T13:29:11.855Z,20.70
2023-10-16T13:31:41.954Z,20.70
2023-10-16T13:34:12.466Z,20.80
2023-10-16T13:36:39.846Z,20.80
2023-10-16T13:39:10.544Z,20.80
2023-10-16T13:41:52.927Z,20.80
2023-10-16T13:44:25.095Z,20.80
2023-10-16T13:46:54.386Z,20.80
2023-10-16T13:49:22.570Z,20.90
2023-10-16T13:51:49.652Z,20.90
2023-10-16T13:54:16.481Z,20.90
2023-10-16T13:56:45.040Z,20.90
2023-10-16T13:59:12.999Z,20.90
2023-10-16T14:01:41.367Z,20.80
2023-10-16T14:04:22.614Z,20.90
2023-10-16T14:06:53.078Z,20.80
2023-10-16T14:09:21.966Z,20.80
2023-10-16T14:11:49.379Z,20.80
2023-10-16T14:14:19.926Z,20.80
2023-10-16T14:16:48.631Z,20.80
2023-10-16T14:19:15.539Z,20.70
2023-10-16T14:21:42.522Z,20.70
2023-10-16T14:24:09.883Z,20.70
2023-10-16T14:26:37.308Z,20.70
2023-10-16T14:29:05.145Z,20.70
2023-10-16T14:31:34.894Z,20.70
2023-10-16T14:34:01.890Z,20.70
2023-10-16T14:36:30.676Z,20.70
2023-10-16T14:38:58.052Z,20.70
2023-10-16T14:41:25.154Z,20.60
2023-10-16T14:43:55.831Z,20.70
2023-10-16T14:46:23.973Z,20.70
2023-10-16T14:48:51.504Z,20.70
2023-10-16T14:51:19.402Z,20.70
2023-10-16T14:53:49.831Z,20.70
2023-10-16T14:56:20.555Z,20.70
2023-10-16T14:59:14.769Z,20.70
2023-10-16T15:01:38.104Z,20.60
2023-10-16T15:04:05.500Z,20.60
2023-10-16T15:06:32.707Z,20.60
2023-10-16T15:08:59.667Z,20.60
2023-10-16T15:11:27.956Z,20.60
2023-10-16T15:13:55.191Z,20.60
2023-10-16T15:16:22.609Z,20.60
2023-10-16T15:18:50.102Z,20.60
2023-10-16T15:21:16.943Z,20.50
2023-10-16T15:23:46.655Z,20.50
2023-10-16T15:26:13.747Z,20.50
2023-10-16T15:31:14.012Z,20.40
2023-10-16T15:33:42.166Z,20.40
2023-10-16T15:36:09.126Z,20.40
2023-10-16T15:38:35.918Z,20.40
2023-10-16T15:41:02.794Z,20.30
2023-10-16T15:43:29.659Z,20.30
2023-10-16T15:45:56.604Z,20.20
2023-10-16T15:48:23.470Z,20.20
2023-10-16T15:50:50.401Z,20.10
2023-10-16T15:53:18.448Z,20.10
2023-10-16T15:55:48.152Z,20.00
2023-10-16T15:58:15.251Z,20.00
2023-10-16T16:00:45.993Z,20.00
2023-10-16T16:03:15.783Z,19.90
2023-10-16T16:05:43.155Z,19.90
2023-10-16T16:08:10.451Z,19.90
2023-10-16T16:10:41.101Z,19.90
2023-10-16T16:13:08.507Z,19.80
2023-10-16T16:15:37.575Z,19.80
2023-10-16T16:18:07.218Z,19.70
2023-10-16T16:20:34.827Z,19.70
2023-10-16T16:23:29.803Z,19.60
2023-10-16T16:25:56.682Z,19.60
2023-10-16T16:30:50.337Z,19.50
2023-10-16T16:33:17.201Z,19.40
2023-10-16T16:35:45.180Z,19.40
2023-10-16T16:38:12.379Z,19.40
2023-10-16T16:40:39.211Z,19.30
2023-10-16T16:43:07.497Z,19.30
2023-10-16T16:45:34.358Z,19.30
2023-10-16T16:48:01.254Z,19.20
2023-10-16T16:50:28.090Z,19.10
2023-10-16T16:52:55.840Z,19.10
2023-10-16T16:55:28.986Z,19.10
2023-10-16T16:57:57.514Z,19.00
2023-10-16T17:00:27.958Z,19.00
2023-10-16T17:02:58.505Z,18.90
2023-10-16T17:05:26.702Z,18.90
2023-10-16T17:07:53.560Z,18.90
2023-10-16T17:10:27.041Z,18.90
2023-10-16T17:12:54.049Z,18.80
2023-10-16T17:15:21.561Z,18.80
2023-10-16T17:17:48.575Z,18.70
2023-10-16T17:20:16.762Z,18.70
2023-10-16T17:25:16.665Z,18.60
2023-10-16T17:27:44.128Z,18.60
2023-10-16T17:30:14.155Z,18.60
2023-10-16T17:32:42.074Z,18.50
2023-10-16T17:35:12.855Z,18.50
2023-10-16T17:37:41.355Z,18.50
2023-10-16T17:40:11.166Z,18.50
2023-10-16T17:42:38.305Z,18.40
2023-10-16T17:45:06.637Z,18.40
2023-10-16T17:47:35.118Z,18.40
2023-10-16T17:50:02.785Z,18.30
2023-10-16T17:52:35.084Z,18.30
2023-10-16T17:55:05.789Z,18.30
2023-10-16T17:57:33.631Z,18.20
2023-10-16T18:00:01.059Z,18.20
2023-10-16T18:02:34.931Z,18.20
2023-10-16T18:05:02.006Z,18.20
2023-10-16T18:07:29.248Z,18.10
2023-10-16T18:09:57.598Z,18.10
2023-10-16T18:12:24.528Z,18.10
2023-10-16T18:14:53.645Z,18.10
2023-10-16T18:17:21.814Z,18.10
2023-10-16T18:19:49.459Z,18.00
2023-10-16T18:22:16.519Z,18.00
2023-10-16T18:24:44.977Z,18.00
2023-10-16T18:27:16.158Z,18.00
2023-10-16T18:29:46.090Z,17.90
2023-10-16T18:32:14.670Z,17.90
2023-10-16T18:34:42.438Z,17.90
2023-10-16T18:37:13.004Z,17.90
2023-10-16T18:39:40.102Z,17.90
2023-10-16T18:42:10.274Z,17.80
2023-10-16T18:44:37.692Z,17.80
2023-10-16T18:47:07.266Z,17.80
2023-10-16T18:49:34.364Z,17.80
2023-10-16T18:52:02.444Z,17.80
2023-10-16T18:54:29.415Z,17.80
2023-10-16T18:56:57.620Z,17.70
2023-10-16T18:59:24.493Z,17.70
2023-10-16T19:01:51.532Z,17.70
2023-10-16T19:04:18.721Z,17.60
2023-10-16T19:06:48.732Z,17.70
2023-10-16T19:09:18.770Z,17.60
2023-10-16T19:11:45.988Z,17.60
2023-10-16T19:14:13.549Z,17.50
2023-10-16T19:16:41.736Z,17.40
2023-10-16T19:19:09.734Z,17.50
2023-10-16T19:21:39.081Z,17.40
2023-10-16T19:24:08.636Z,17.40
2023-10-16T19:26:36.831Z,17.40
2023-10-16T19:29:04.354Z,17.40
2023-10-16T19:31:31.331Z,17.40
2023-10-16T19:34:00.500Z,17.30
2023-10-16T19:36:27.682Z,17.30
2023-10-16T19:38:54.752Z,17.30
2023-10-16T19:41:22.711Z,17.30
2023-10-16T19:43:50.541Z,17.30
2023-10-16T19:46:20.911Z,17.30
2023-10-16T19:48:48.882Z,17.30
2023-10-16T19:51:22.465Z,17.30
2023-10-16T19:53:51.467Z,17.20
2023-10-16T19:56:21.691Z,17.20
2023-10-16T19:58:53.424Z,17.20
2023-10-16T20:01:23.521Z,17.20
2023-10-16T20:03:50.972Z,17.20
2023-10-16T20:06:19.973Z,17.10
2023-10-16T20:08:47.563Z,17.10
2023-10-16T20:11:14.736Z,17.10
2023-10-16T20:13:43.681Z,17.10
2023-10-16T20:16:13.799Z,17.10
2023-10-16T20:18:43.082Z,17.00
2023-10-16T20:21:18.830Z,17.00
2023-10-16T20:23:47.757Z,17.00
2023-10-16T20:26:19.790Z,17.00
2023-10-16T20:28:50.905Z,16.90
2023-10-16T20:31:19.767Z,16.90
2023-10-16T20:33:49.597Z,16.90
2023-10-16T20:36:17.883Z,16.90
2023-10-16T20:38:46.607Z,16.90
2023-10-16T20:41:14.552Z,16.90
2023-10-16T20:43:41.616Z,16.90
2023-10-16T20:46:08.575Z,16.80
2023-10-16T20:48:37.523Z,16.80
2023-10-16T20:51:05.111Z,16.80
2023-10-16T20:53:32.351Z,16.80
2023-10-16T20:55:59.217Z,16.80
2023-10-16T20:58:26.070Z,16.80
2023-10-16T21:00:56.705Z,16.80
2023-10-16T21:03:24.907Z,16.80
2023-10-16T21:05:52.224Z,16.70
2023-10-16T21:08:20.384Z,16.70
2023-10-16T21:10:51.198Z,16.70
2023-10-16T21:13:18.293Z,16.70
2023-10-16T21:15:45.173Z,16.70
2023-10-16T21:18:15.138Z,16.60
2023-10-16T21:20:42.186Z,16.60
2023-10-16T21:23:09.031Z,16.60
2023-10-16T21:25:35.845Z,16.60
2023-10-16T21:28:03.792Z,16.60
2023-10-16T21:30:31.264Z,16.60
2023-10-16T21:32:58.278Z,16.50
2023-10-16T21:35:28.018Z,16.50
2023-10-16T21:37:54.912Z,16.50
2023-10-16T21:40:25.242Z,16.50
2023-10-16T21:42:53.268Z,16.50
2023-10-16T21:45:20.748Z,16.50
2023-10-16T21:47:48.040Z,16.40
2023-10-16T21:50:15.463Z,16.40
2023-10-16T21:52:42.394Z,16.40
2023-10-16T21:55:09.638Z,16.40
2023-10-16T21:57:36.554Z,16.40
2023-10-16T22:00:14.402Z,16.40
2023-10-16T22:02:44.851Z,16.30
2023-10-16T22:05:13.023Z,16.30
2023-10-16T22:07:40.301Z,16.30
2023-10-16T22:10:10.777Z,16.30
2023-10-16T22:12:38.275Z,16.30
2023-10-16T22:15:11.161Z,16.30
2023-10-16T22:17:38.895Z,16.20
2023-10-16T22:20:09.985Z,16.20
2023-10-16T22:22:37.051Z,16.20
2023-10-16T22:25:05.972Z,16.20
2023-10-16T22:27:33.433Z,16.20
2023-10-16T22:30:00.348Z,16.10
2023-10-16T22:32:27.218Z,16.20
2023-10-16T22:34:54.119Z,16.10
2023-10-16T22:37:20.947Z,16.10
2023-10-16T22:39:48.769Z,16.10
2023-10-16T22:42:16.842Z,16.10
2023-10-16T22:44:44.028Z,16.10
2023-10-16T22:47:11.129Z,16.10
2023-10-16T22:49:38.030Z,16.00
2023-10-16T22:52:05.079Z,16.00
2023-10-16T22:54:32.615Z,16.00
2023-10-16T22:57:01.075Z,16.00
2023-10-16T22:59:28.078Z,16.00
2023-10-16T23:01:55.022Z,16.00
2023-10-16T23:04:21.856Z,15.90
2023-10-16T23:06:51.419Z,15.90
2023-10-16T23:09:30.731Z,15.90
2023-10-16T23:12:10.618Z,15.90
2023-10-16T23:14:38.689Z,15.90
2023-10-16T23:17:17.861Z,15.90
2023-10-16T23:19:45.002Z,15.80
2023-10-16T23:22:11.833Z,15.80
2023-10-16T23:24:38.732Z,15.80
2023-10-16T23:27:07.975Z,15.80
2023-10-16T23:29:35.029Z,15.80
2023-10-16T23:32:04.762Z,15.80
2023-10-16T23:34:32.091Z,15.80
2023-10-16T23:37:05.000Z,15.80
2023-10-16T23:39:34.609Z,15.80
2023-10-16T23:42:17.955Z,15.80
2023-10-16T23:44:47.454Z,15.70
2023-10-16T23:47:17.763Z,15.70
2023-10-16T23:49:48.269Z,15.70
2023-10-16T23:52:23.036Z,15.70
2023-10-16T23:54:56.952Z,15.70
2023-10-16T23:57:28.811Z,15.70
