createdAt,value
2023-04-23T00:01:09.079Z,55.47
2023-04-23T00:03:37.195Z,55.20
2023-04-23T00:06:06.059Z,58.93
2023-04-23T00:08:33.311Z,56.90
2023-04-23T00:11:00.647Z,63.90
2023-04-23T00:13:27.965Z,54.13
2023-04-23T00:15:55.501Z,55.37
2023-04-23T00:18:22.687Z,53.60
2023-04-23T00:20:49.858Z,57.10
2023-04-23T00:23:17.093Z,57.73
2023-04-23T00:25:44.171Z,56.87
2023-04-23T00:28:11.332Z,57.03
2023-04-23T00:30:39.035Z,58.67
2023-04-23T00:33:06.120Z,63.67
2023-04-23T00:35:33.238Z,57.23
2023-04-23T00:38:00.495Z,57.63
2023-04-23T00:40:27.597Z,54.43
2023-04-23T00:42:56.294Z,51.83
2023-04-23T00:45:23.418Z,52.43
2023-04-23T00:47:50.701Z,49.13
2023-04-23T00:50:17.987Z,48.83
2023-04-23T00:52:45.060Z,47.80
2023-04-23T00:55:12.261Z,47.53
2023-04-23T00:57:39.546Z,47.93
2023-04-23T01:00:07.813Z,47.23
2023-04-23T01:02:36.733Z,52.27
2023-04-23T01:05:05.087Z,55.57
2023-04-23T01:07:35.780Z,51.77
2023-04-23T01:10:04.015Z,51.73
2023-04-23T01:12:31.129Z,46.40
2023-04-23T01:14:58.575Z,50.00
2023-04-23T01:17:26.794Z,45.97
2023-04-23T01:19:53.946Z,45.17
2023-04-23T01:22:21.091Z,41.33
2023-04-23T01:24:48.523Z,42.13
2023-04-23T01:27:16.073Z,46.67
2023-04-23T01:29:43.356Z,41.70
2023-04-23T01:32:10.780Z,45.77
2023-04-23T01:34:37.938Z,41.40
2023-04-23T01:37:05.186Z,37.50
2023-04-23T01:39:32.763Z,41.23
2023-04-23T01:42:01.327Z,38.17
2023-04-23T01:44:28.494Z,37.63
2023-04-23T01:46:56.575Z,38.97
2023-04-23T01:49:23.742Z,36.40
2023-04-23T01:51:50.928Z,33.77
2023-04-23T01:54:18.033Z,36.27
2023-04-23T01:56:45.124Z,37.77
2023-04-23T01:59:12.162Z,35.37
2023-04-23T02:01:46.601Z,33.40
2023-04-23T02:04:14.266Z,34.63
2023-04-23T02:06:42.458Z,37.67
2023-04-23T02:09:09.614Z,34.70
2023-04-23T02:11:36.720Z,35.77
2023-04-23T02:14:04.697Z,36.97
2023-04-23T02:16:32.891Z,33.50
2023-04-23T02:19:00.142Z,33.27
2023-04-23T02:21:27.425Z,37.23
2023-04-23T02:23:54.757Z,38.43
2023-04-23T02:26:22.806Z,34.97
2023-04-23T02:28:49.960Z,38.43
2023-04-23T02:31:17.937Z,45.97
2023-04-23T02:33:46.883Z,36.27
2023-04-23T02:36:14.053Z,34.97
2023-04-23T02:38:44.827Z,34.67
2023-04-23T02:41:12.308Z,38.40
2023-04-23T02:43:39.525Z,33.43
2023-04-23T02:46:09.929Z,31.30
2023-04-23T02:48:41.325Z,38.23
2023-04-23T02:51:09.790Z,39.00
2023-04-23T02:53:38.812Z,34.87
2023-04-23T02:56:07.270Z,35.07
2023-04-23T02:58:34.515Z,34.70
2023-04-23T03:01:01.961Z,34.23
2023-04-23T03:03:32.017Z,37.33
2023-04-23T03:06:00.107Z,33.53
2023-04-23T03:08:27.367Z,34.33
2023-04-23T03:10:54.570Z,32.23
2023-04-23T03:13:21.687Z,38.90
2023-04-23T03:15:49.054Z,36.33
2023-04-23T03:18:16.252Z,32.67
2023-04-23T03:20:43.398Z,33.20
2023-04-23T03:23:10.575Z,33.37
2023-04-23T03:25:37.658Z,33.33
2023-04-23T03:28:04.812Z,35.60
2023-04-23T03:30:32.062Z,32.80
2023-04-23T03:33:02.405Z,33.87
2023-04-23T03:35:29.595Z,35.13
2023-04-23T03:37:56.655Z,35.13
2023-04-23T03:40:23.825Z,34.83
2023-04-23T03:42:51.382Z,34.20
2023-04-23T03:45:18.526Z,32.50
2023-04-23T03:47:46.063Z,34.57
2023-04-23T03:50:13.433Z,34.27
2023-04-23T03:52:40.726Z,34.93
2023-04-23T03:55:08.276Z,30.97
2023-04-23T03:57:35.867Z,36.40
2023-04-23T04:00:03.340Z,32.63
2023-04-23T04:02:30.837Z,40.67
2023-04-23T04:04:58.155Z,35.43
2023-04-23T04:07:25.938Z,32.87
2023-04-23T04:09:53.082Z,35.90
2023-04-23T04:12:20.251Z,37.83
2023-04-23T04:14:47.394Z,36.60
2023-04-23T04:17:15.975Z,39.23
2023-04-23T04:19:43.358Z,41.13
2023-04-23T04:22:10.575Z,32.40
2023-04-23T04:24:37.918Z,41.77
2023-04-23T04:27:05.994Z,37.03
2023-04-23T04:29:33.520Z,35.50
2023-04-23T04:32:01.397Z,37.33
2023-04-23T04:34:28.502Z,34.80
2023-04-23T04:36:55.719Z,35.80
2023-04-23T04:39:22.891Z,36.00
2023-04-23T04:41:50.047Z,39.97
2023-04-23T04:44:17.328Z,36.20
2023-04-23T04:46:45.001Z,38.73
2023-04-23T04:49:12.975Z,37.07
2023-04-23T04:51:41.116Z,36.70
2023-04-23T04:54:08.532Z,34.00
2023-04-23T04:56:35.694Z,34.60
2023-04-23T04:59:02.974Z,34.47
2023-04-23T05:01:30.915Z,36.10
2023-04-23T05:03:58.343Z,32.00
2023-04-23T05:06:25.943Z,31.97
2023-04-23T05:08:53.131Z,32.63
2023-04-23T05:11:20.973Z,33.43
2023-04-23T05:13:48.625Z,29.70
2023-04-23T05:16:15.936Z,31.20
2023-04-23T05:18:43.077Z,35.47
2023-04-23T05:21:10.282Z,31.97
2023-04-23T05:23:37.574Z,33.30
2023-04-23T05:26:04.716Z,29.63
2023-04-23T05:28:32.049Z,30.33
2023-04-23T05:30:59.518Z,26.70
2023-04-23T05:33:32.879Z,25.57
2023-04-23T05:36:00.865Z,27.70
2023-04-23T05:38:27.981Z,27.23
2023-04-23T05:40:55.059Z,25.50
2023-04-23T05:43:22.161Z,24.50
2023-04-23T05:45:49.346Z,25.23
2023-04-23T05:48:16.606Z,27.87
2023-04-23T05:50:43.782Z,25.47
2023-04-23T05:53:11.041Z,25.10
2023-04-23T05:55:38.592Z,25.70
2023-04-23T05:58:06.134Z,23.17
2023-04-23T06:00:35.265Z,22.87
2023-04-23T06:03:02.494Z,24.77
2023-04-23T06:05:29.838Z,22.13
2023-04-23T06:07:57.076Z,23.40
2023-04-23T06:10:24.144Z,28.03
2023-04-23T06:12:51.223Z,21.17
2023-04-23T06:15:18.302Z,20.70
2023-04-23T06:17:45.483Z,22.57
2023-04-23T06:20:12.658Z,22.83
2023-04-23T06:22:39.848Z,24.37
2023-04-23T06:25:07.515Z,20.07
2023-04-23T06:27:34.722Z,20.47
2023-04-23T06:30:01.882Z,23.97
2023-04-23T06:32:28.965Z,21.57
2023-04-23T06:35:01.661Z,52.80
2023-04-23T06:37:31.657Z,19.53
2023-04-23T06:39:59.662Z,23.00
2023-04-23T06:42:26.957Z,18.67
2023-04-23T06:44:54.149Z,20.40
2023-04-23T06:47:21.284Z,21.40
2023-04-23T06:49:48.394Z,19.87
2023-04-23T06:52:15.556Z,20.10
2023-04-23T06:54:42.961Z,20.03
2023-04-23T06:57:10.365Z,19.60
2023-04-23T06:59:37.667Z,18.90
2023-04-23T07:02:05.162Z,19.93
2023-04-23T07:04:32.592Z,21.43
2023-04-23T07:07:00.345Z,18.27
2023-04-23T07:09:27.887Z,17.43
2023-04-23T07:11:54.990Z,19.10
2023-04-23T07:14:22.051Z,16.43
2023-04-23T07:16:49.170Z,15.17
2023-04-23T07:19:16.337Z,17.63
2023-04-23T07:21:43.649Z,15.53
2023-04-23T07:24:11.267Z,16.40
2023-04-23T07:26:38.764Z,14.30
2023-04-23T07:29:07.835Z,15.40
2023-04-23T07:31:35.006Z,13.43
2023-04-23T07:34:02.150Z,13.60
2023-04-23T07:36:29.621Z,12.33
2023-04-23T07:38:56.684Z,11.63
2023-04-23T07:41:23.768Z,11.47
2023-04-23T07:43:50.891Z,16.07
2023-04-23T07:46:18.005Z,12.83
2023-04-23T07:48:45.189Z,13.47
2023-04-23T07:51:12.302Z,10.10
2023-04-23T07:53:39.490Z,11.37
2023-04-23T07:56:06.700Z,15.93
2023-04-23T07:58:34.977Z,12.40
2023-04-23T08:01:02.769Z,9.43
2023-04-23T08:03:30.134Z,10.20
2023-04-23T08:05:57.510Z,9.50
2023-04-23T08:08:24.770Z,9.87
2023-04-23T08:10:51.883Z,9.00
2023-04-23T08:13:19.394Z,10.33
2023-04-23T08:15:46.551Z,8.27
2023-04-23T08:18:13.691Z,8.53
2023-04-23T08:20:40.776Z,8.70
2023-04-23T08:23:07.949Z,8.77
2023-04-23T08:25:35.159Z,8.07
2023-04-23T08:28:03.341Z,8.63
2023-04-23T08:30:30.468Z,6.80
2023-04-23T08:32:57.830Z,11.97
2023-04-23T08:35:25.190Z,8.30
2023-04-23T08:37:52.255Z,10.57
2023-04-23T08:40:19.441Z,6.85
2023-04-23T08:42:46.499Z,17.83
2023-04-23T08:45:13.918Z,7.85
2023-04-23T08:47:44.665Z,7.40
2023-04-23T08:50:12.909Z,6.88
2023-04-23T08:52:42.394Z,11.38
2023-04-23T08:55:10.812Z,9.32
2023-04-23T08:57:40.688Z,7.95
2023-04-23T09:00:10.082Z,10.45
2023-04-23T09:02:41.599Z,5.70
2023-04-23T09:05:09.408Z,6.20
2023-04-23T09:07:39.655Z,7.90
2023-04-23T09:10:09.442Z,5.65
2023-04-23T09:12:36.963Z,6.95
2023-04-23T09:15:11.142Z,7.57
2023-04-23T09:17:42.383Z,7.20
2023-04-23T09:20:12.828Z,6.53
2023-04-23T09:22:44.485Z,7.18
2023-04-23T09:25:14.665Z,4.80
2023-04-23T09:27:41.943Z,4.53
2023-04-23T09:30:10.776Z,3.92
2023-04-23T09:32:38.985Z,6.35
2023-04-23T09:35:08.624Z,9.15
2023-04-23T09:37:35.903Z,5.93
2023-04-23T09:40:04.903Z,5.40
2023-04-23T09:42:33.834Z,7.38
2023-04-23T09:45:04.501Z,3.67
2023-04-23T09:47:35.424Z,6.68
2023-04-23T09:50:02.836Z,4.50
2023-04-23T09:52:31.960Z,3.42
2023-04-23T09:54:59.451Z,7.47
2023-04-23T09:57:26.775Z,7.13
2023-04-23T10:00:00.533Z,6.35
2023-04-23T10:02:39.968Z,4.53
2023-04-23T10:07:50.803Z,6.88
2023-04-23T10:10:19.055Z,3.55
2023-04-23T10:12:54.802Z,4.38
2023-04-23T10:15:23.936Z,3.63
2023-04-23T10:17:51.833Z,7.03
2023-04-23T10:20:21.272Z,3.03
2023-04-23T10:22:48.853Z,5.47
2023-04-23T10:25:16.002Z,4.80
2023-04-23T10:27:52.025Z,3.55
2023-04-23T10:30:21.755Z,3.60
2023-04-23T10:32:49.789Z,5.35
2023-04-23T10:35:17.180Z,2.20
2023-04-23T10:37:46.380Z,5.90
2023-04-23T10:40:14.964Z,4.57
2023-04-23T10:42:43.805Z,6.82
2023-04-23T10:45:23.287Z,5.75
2023-04-23T10:47:51.617Z,4.78
2023-04-23T10:50:20.666Z,4.57
2023-04-23T10:52:51.439Z,4.80
2023-04-23T10:55:19.834Z,3.55
2023-04-23T10:58:06.329Z,4.05
2023-04-23T11:00:45.625Z,3.10
2023-04-23T11:03:34.815Z,4.22
2023-04-23T11:06:03.263Z,3.20
2023-04-23T11:08:34.866Z,2.58
2023-04-23T11:11:02.828Z,6.00
2023-04-23T11:13:30.742Z,4.20
2023-04-23T11:16:16.536Z,2.00
2023-04-23T11:19:00.047Z,3.00
2023-04-23T11:21:46.318Z,2.00
2023-04-23T11:24:13.382Z,4.72
2023-04-23T11:26:43.551Z,3.47
2023-04-23T11:29:14.193Z,4.78
2023-04-23T11:31:54.427Z,3.85
2023-04-23T11:34:29.091Z,4.28
2023-04-23T11:36:58.593Z,6.10
2023-04-23T11:39:25.877Z,8.20
2023-04-23T11:41:53.539Z,45.88
2023-04-23T11:44:21.784Z,4.45
2023-04-23T11:46:49.557Z,4.30
2023-04-23T11:49:17.925Z,4.95
2023-04-23T11:51:45.593Z,3.03
2023-04-23T11:54:13.669Z,1.90
2023-04-23T11:56:41.786Z,2.88
2023-04-23T11:59:09.495Z,3.13
2023-04-23T12:01:50.387Z,5.07
2023-04-23T12:04:20.048Z,1.55
2023-04-23T12:06:47.937Z,3.15
2023-04-23T12:09:16.120Z,4.22
2023-04-23T12:11:44.150Z,3.60
2023-04-23T12:14:12.076Z,2.33
2023-04-23T12:16:41.009Z,2.00
2023-04-23T12:19:09.333Z,2.65
2023-04-23T12:21:36.721Z,1.92
2023-04-23T12:24:05.074Z,4.00
2023-04-23T12:26:32.297Z,1.70
2023-04-23T12:29:00.289Z,2.85
2023-04-23T12:31:28.098Z,2.47
2023-04-23T12:34:16.669Z,2.17
2023-04-23T12:36:49.614Z,1.80
2023-04-23T12:39:22.872Z,1.98
2023-04-23T12:41:53.811Z,4.13
2023-04-23T12:44:21.291Z,2.70
2023-04-23T12:46:57.502Z,3.05
2023-04-23T12:49:25.082Z,3.53
2023-04-23T12:51:52.831Z,3.08
2023-04-23T12:54:19.978Z,1.75
2023-04-23T12:56:47.109Z,2.45
2023-04-23T12:59:14.258Z,15.95
2023-04-23T13:01:41.690Z,2.30
2023-04-23T13:04:09.002Z,1.58
2023-04-23T13:06:35.938Z,2.25
2023-04-23T13:09:05.181Z,2.85
2023-04-23T13:11:34.661Z,1.83
2023-04-23T13:14:01.339Z,1.95
2023-04-23T13:16:28.104Z,2.47
2023-04-23T13:18:55.430Z,5.10
2023-04-23T13:21:22.355Z,2.28
2023-04-23T13:23:49.972Z,2.17
2023-04-23T13:26:16.787Z,2.42
2023-04-23T13:28:44.211Z,1.75
2023-04-23T13:31:14.118Z,1.83
2023-04-23T13:33:41.272Z,3.92
2023-04-23T13:36:08.780Z,2.05
2023-04-23T13:38:35.873Z,1.48
2023-04-23T13:41:02.687Z,2.42
2023-04-23T13:43:29.365Z,4.10
2023-04-23T13:45:56.114Z,2.65
2023-04-23T13:48:23.674Z,3.22
2023-04-23T13:50:50.494Z,3.72
2023-04-23T13:53:17.233Z,7.03
2023-04-23T13:55:43.920Z,4.28
2023-04-23T13:58:12.240Z,2.60
2023-04-23T14:00:39.431Z,3.25
2023-04-23T14:03:06.275Z,2.80
2023-04-23T14:05:33.237Z,2.22
2023-04-23T14:08:00.073Z,3.58
2023-04-23T14:10:27.221Z,1.73
2023-04-23T14:12:54.382Z,4.28
2023-04-23T14:15:21.365Z,2.50
2023-04-23T14:17:48.354Z,1.83
2023-04-23T14:20:15.619Z,2.60
2023-04-23T14:22:42.979Z,2.00
2023-04-23T14:25:14.875Z,2.80
2023-04-23T14:27:46.352Z,1.38
2023-04-23T14:30:19.697Z,2.58
2023-04-23T14:32:49.217Z,1.33
2023-04-23T14:35:17.416Z,2.40
2023-04-23T14:37:45.512Z,2.40
2023-04-23T14:40:15.707Z,3.03
2023-04-23T14:42:42.482Z,1.83
2023-04-23T14:45:09.661Z,1.10
2023-04-23T14:47:36.365Z,1.52
2023-04-23T14:50:03.442Z,2.30
2023-04-23T14:52:31.515Z,3.13
2023-04-23T14:54:58.303Z,1.20
2023-04-23T14:57:24.989Z,2.70
2023-04-23T14:59:51.667Z,2.80
2023-04-23T15:02:18.382Z,3.38
2023-04-23T15:04:45.766Z,6.70
2023-04-23T15:07:12.509Z,2.33
2023-04-23T15:09:39.327Z,2.75
2023-04-23T15:12:46.163Z,2.83
2023-04-23T15:15:30.603Z,0.80
2023-04-23T15:18:05.284Z,1.50
2023-04-23T15:20:32.116Z,1.50
2023-04-23T15:22:58.919Z,1.92
2023-04-23T15:25:25.812Z,2.10
2023-04-23T15:27:57.686Z,1.92
2023-04-23T15:30:26.080Z,3.67
2023-04-23T15:32:56.097Z,1.73
2023-04-23T15:35:23.512Z,2.60
2023-04-23T15:37:50.720Z,3.08
2023-04-23T15:40:18.064Z,2.05
2023-04-23T15:42:44.806Z,4.72
2023-04-23T15:45:12.356Z,3.65
2023-04-23T15:47:39.533Z,1.73
2023-04-23T15:50:07.135Z,2.03
2023-04-23T15:52:34.151Z,3.38
2023-04-23T15:55:01.494Z,2.72
2023-04-23T15:57:28.573Z,3.70
2023-04-23T15:59:55.837Z,6.05
2023-04-23T16:02:23.122Z,3.05
2023-04-23T16:04:51.396Z,4.40
2023-04-23T16:07:18.577Z,3.58
2023-04-23T16:09:45.687Z,4.63
2023-04-23T16:12:13.276Z,7.15
2023-04-23T16:14:42.460Z,6.03
2023-04-23T16:17:09.744Z,5.87
2023-04-23T16:19:36.949Z,7.87
2023-04-23T16:22:04.086Z,5.23
2023-04-23T16:24:31.245Z,5.87
2023-04-23T16:26:58.410Z,7.83
2023-04-23T16:29:25.655Z,8.57
2023-04-23T16:31:52.777Z,4.97
2023-04-23T16:34:19.865Z,14.10
2023-04-23T16:36:46.972Z,8.50
2023-04-23T16:39:14.073Z,5.43
2023-04-23T16:41:41.148Z,7.00
2023-04-23T16:44:08.269Z,6.47
2023-04-23T16:46:35.422Z,4.67
2023-04-23T16:49:02.547Z,4.60
2023-04-23T16:51:29.858Z,4.50
2023-04-23T16:53:57.859Z,3.40
2023-04-23T16:56:25.084Z,3.53
2023-04-23T16:58:52.178Z,6.83
2023-04-23T17:01:19.426Z,4.57
2023-04-23T17:03:46.720Z,6.37
2023-04-23T17:06:27.014Z,5.10
2023-04-23T17:08:54.668Z,5.30
2023-04-23T17:11:23.120Z,6.07
2023-04-23T17:13:50.468Z,5.97
2023-04-23T17:16:17.790Z,4.27
2023-04-23T17:18:45.381Z,6.13
2023-04-23T17:21:12.754Z,5.20
2023-04-23T17:23:39.864Z,5.00
2023-04-23T17:26:07.272Z,5.17
2023-04-23T17:28:37.275Z,5.13
2023-04-23T17:31:07.918Z,4.63
2023-04-23T17:33:35.392Z,8.40
2023-04-23T17:36:02.569Z,6.70
2023-04-23T17:38:29.735Z,11.83
2023-04-23T17:40:56.956Z,5.93
2023-04-23T17:43:24.022Z,6.07
2023-04-23T17:45:51.172Z,5.63
2023-04-23T17:48:18.896Z,6.40
2023-04-23T17:50:47.301Z,5.07
2023-04-23T17:53:14.454Z,4.77
2023-04-23T17:55:41.591Z,6.50
2023-04-23T17:58:09.585Z,5.40
2023-04-23T18:00:37.587Z,7.57
2023-04-23T18:03:05.310Z,6.57
2023-04-23T18:05:32.510Z,6.60
2023-04-23T18:07:59.713Z,5.40
2023-04-23T18:10:26.879Z,7.97
2023-04-23T18:12:54.035Z,4.53
2023-04-23T18:15:21.262Z,5.47
2023-04-23T18:17:48.494Z,5.40
2023-04-23T18:20:16.185Z,5.23
2023-04-23T18:22:44.221Z,4.90
2023-04-23T18:25:12.506Z,4.00
2023-04-23T18:27:39.959Z,3.97
2023-04-23T18:30:08.260Z,4.43
2023-04-23T18:32:39.206Z,5.43
2023-04-23T18:35:08.130Z,6.03
2023-04-23T18:37:48.122Z,4.17
2023-04-23T18:40:15.462Z,4.87
2023-04-23T18:42:42.565Z,3.17
2023-04-23T18:45:10.851Z,3.37
2023-04-23T18:47:45.240Z,3.33
2023-04-23T18:50:32.997Z,3.33
2023-04-23T18:53:02.667Z,3.77
2023-04-23T18:55:39.331Z,7.77
2023-04-23T18:58:06.686Z,4.80
2023-04-23T19:00:33.817Z,2.83
2023-04-23T19:03:04.632Z,3.50
2023-04-23T19:05:34.124Z,2.73
2023-04-23T19:08:03.358Z,4.03
2023-04-23T19:10:30.612Z,5.67
2023-04-23T19:12:57.732Z,2.10
2023-04-23T19:15:24.906Z,4.00
2023-04-23T19:17:52.015Z,2.17
2023-04-23T19:20:19.197Z,2.83
2023-04-23T19:22:46.568Z,2.27
2023-04-23T19:25:13.996Z,3.20
2023-04-23T19:27:41.178Z,2.23
2023-04-23T19:30:10.288Z,2.43
2023-04-23T19:32:37.717Z,2.10
2023-04-23T19:35:05.638Z,2.60
2023-04-23T19:37:32.966Z,2.17
2023-04-23T19:40:00.740Z,2.23
2023-04-23T19:42:29.904Z,3.00
2023-04-23T19:44:57.067Z,2.40
2023-04-23T19:47:24.588Z,3.77
2023-04-23T19:49:51.736Z,6.13
2023-04-23T19:52:23.665Z,2.00
2023-04-23T19:54:51.064Z,2.33
2023-04-23T19:57:19.280Z,2.40
2023-04-23T19:59:47.097Z,2.57
2023-04-23T20:02:14.546Z,2.30
2023-04-23T20:04:42.039Z,1.60
2023-04-23T20:07:09.837Z,1.80
2023-04-23T20:09:36.955Z,2.20
2023-04-23T20:12:04.136Z,2.17
2023-04-23T20:14:31.432Z,5.10
2023-04-23T20:16:58.718Z,2.13
2023-04-23T20:19:26.196Z,4.27
2023-04-23T20:21:54.006Z,2.50
2023-04-23T20:24:24.235Z,3.23
2023-04-23T20:27:08.513Z,1.57
2023-04-23T20:29:35.671Z,2.80
2023-04-23T20:32:02.910Z,2.70
2023-04-23T20:34:30.149Z,3.27
2023-04-23T20:37:02.089Z,2.63
2023-04-23T20:39:29.288Z,2.30
2023-04-23T20:42:00.898Z,0.50
2023-04-23T20:44:28.502Z,0.63
2023-04-23T20:46:57.858Z,0.73
2023-04-23T20:49:25.633Z,2.20
2023-04-23T20:51:53.981Z,1.87
2023-04-23T20:54:21.069Z,1.53
2023-04-23T20:56:48.171Z,0.70
2023-04-23T20:59:15.855Z,0.60
2023-04-23T21:01:43.130Z,0.63
2023-04-23T21:04:10.613Z,0.60
2023-04-23T21:06:38.106Z,0.70
2023-04-23T21:09:05.323Z,0.50
2023-04-23T21:11:32.821Z,0.70
2023-04-23T21:14:00.890Z,1.40
2023-04-23T21:16:28.288Z,0.93
2023-04-23T21:18:55.442Z,2.10
2023-04-23T21:21:27.098Z,8.43
2023-04-23T21:23:54.667Z,0.90
2023-04-23T21:26:21.878Z,1.63
2023-04-23T21:28:50.522Z,2.20
2023-04-23T21:31:37.972Z,0.67
2023-04-23T21:34:05.155Z,0.93
2023-04-23T21:36:32.578Z,2.00
2023-04-23T21:38:59.936Z,1.70
2023-04-23T21:41:27.019Z,2.33
2023-04-23T21:47:04.829Z,3.50
2023-04-23T21:49:32.722Z,2.37
2023-04-23T21:52:01.535Z,1.73
2023-04-23T21:54:28.853Z,2.57
2023-04-23T21:56:56.410Z,1.83
2023-04-23T21:59:24.705Z,2.77
2023-04-23T22:01:51.956Z,2.47
2023-04-23T22:04:19.259Z,3.50
2023-04-23T22:06:47.052Z,3.17
2023-04-23T22:09:14.354Z,1.50
2023-04-23T22:11:46.368Z,1.63
2023-04-23T22:14:22.619Z,2.60
2023-04-23T22:16:51.066Z,2.63
2023-04-23T22:19:18.900Z,1.97
2023-04-23T22:21:46.131Z,2.47
2023-04-23T22:24:13.235Z,2.60
2023-04-23T22:26:40.505Z,1.90
2023-04-23T22:29:07.650Z,4.17
2023-04-23T22:31:34.776Z,2.97
2023-04-23T22:34:02.064Z,4.70
2023-04-23T22:36:29.217Z,1.50
2023-04-23T22:38:56.643Z,1.60
2023-04-23T22:41:23.848Z,0.93
2023-04-23T22:43:53.400Z,1.87
2023-04-23T22:46:21.037Z,2.87
2023-04-23T22:48:48.189Z,0.90
2023-04-23T22:51:15.271Z,1.07
2023-04-23T22:53:42.331Z,1.10
2023-04-23T22:56:09.434Z,1.37
2023-04-23T22:58:37.061Z,1.57
2023-04-23T23:01:04.226Z,1.87
2023-04-23T23:03:31.558Z,1.53
2023-04-23T23:05:58.770Z,1.30
2023-04-23T23:08:25.869Z,1.60
2023-04-23T23:10:53.014Z,3.23
2023-04-23T23:13:20.126Z,0.90
2023-04-23T23:15:47.242Z,0.90
2023-04-23T23:18:14.317Z,1.57
2023-04-23T23:20:44.425Z,1.13
2023-04-23T23:23:11.843Z,2.73
2023-04-23T23:25:39.042Z,4.10
2023-04-23T23:28:06.182Z,3.27
2023-04-23T23:30:33.315Z,3.50
2023-04-23T23:33:01.235Z,3.47
2023-04-23T23:35:28.401Z,3.57
2023-04-23T23:37:55.832Z,3.70
2023-04-23T23:40:22.921Z,4.53
2023-04-23T23:42:50.069Z,9.10
2023-04-23T23:45:17.225Z,7.33
2023-04-23T23:47:44.397Z,1.93
2023-04-23T23:50:11.679Z,3.47
2023-04-23T23:52:38.776Z,1.70
2023-04-23T23:55:07.110Z,1.10
2023-04-23T23:57:34.205Z,1.60
