createdAt,value
2018-12-23T00:00:39.135Z,9.80
2018-12-23T00:03:07.322Z,9.80
2018-12-23T00:05:35.427Z,9.80
2018-12-23T00:08:03.519Z,9.80
2018-12-23T00:10:31.696Z,9.80
2018-12-23T00:12:59.793Z,9.80
2018-12-23T00:15:27.871Z,9.90
2018-12-23T00:17:55.953Z,9.90
2018-12-23T00:20:24.120Z,9.90
2018-12-23T00:22:52.197Z,9.90
2018-12-23T00:25:20.264Z,9.90
2018-12-23T00:27:48.367Z,9.90
2018-12-23T00:30:16.549Z,9.90
2018-12-23T00:32:44.631Z,9.90
2018-12-23T00:35:20.084Z,9.80
2018-12-23T00:37:42.816Z,9.90
2018-12-23T00:40:10.948Z,9.80
2018-12-23T00:42:39.046Z,9.80
2018-12-23T00:45:07.279Z,9.80
2018-12-23T00:47:35.360Z,9.70
2018-12-23T00:50:04.842Z,9.70
2018-12-23T00:52:33.038Z,9.70
2018-12-23T00:55:01.132Z,9.60
2018-12-23T00:57:29.208Z,9.60
2018-12-23T00:59:57.312Z,9.60
2018-12-23T01:02:25.364Z,9.60
2018-12-23T01:04:53.674Z,9.50
2018-12-23T01:07:21.760Z,9.50
2018-12-23T01:09:49.857Z,9.50
2018-12-23T01:12:17.948Z,9.50
2018-12-23T01:14:46.096Z,9.50
2018-12-23T01:17:14.182Z,9.50
2018-12-23T01:19:42.271Z,9.40
2018-12-23T01:22:10.413Z,9.50
2018-12-23T01:24:38.500Z,9.50
2018-12-23T01:27:06.551Z,9.40
2018-12-23T01:29:34.638Z,9.50
2018-12-23T01:32:02.895Z,9.40
2018-12-23T01:34:37.003Z,9.40
2018-12-23T01:37:01.056Z,9.40
2018-12-23T01:39:29.293Z,9.40
2018-12-23T01:41:57.433Z,9.40
2018-12-23T01:44:25.707Z,9.40
2018-12-23T01:46:53.787Z,9.40
2018-12-23T01:49:21.875Z,9.40
2018-12-23T01:51:49.932Z,9.30
2018-12-23T01:54:18.150Z,9.30
2018-12-23T01:56:46.209Z,9.30
2018-12-23T01:59:14.260Z,9.30
2018-12-23T02:01:42.404Z,9.30
2018-12-23T02:04:10.508Z,9.20
2018-12-23T02:06:39.029Z,9.20
2018-12-23T02:09:07.264Z,9.20
2018-12-23T02:11:35.360Z,9.20
2018-12-23T02:14:03.532Z,9.20
2018-12-23T02:16:31.610Z,9.20
2018-12-23T02:18:59.731Z,9.20
2018-12-23T02:21:27.851Z,9.20
2018-12-23T02:23:55.939Z,9.10
2018-12-23T02:26:24.068Z,9.10
2018-12-23T02:28:52.154Z,9.10
2018-12-23T02:31:20.313Z,9.10
2018-12-23T02:33:48.617Z,9.10
2018-12-23T02:36:16.689Z,9.10
2018-12-23T02:38:44.764Z,9.10
2018-12-23T02:41:12.817Z,9.20
2018-12-23T02:43:41.006Z,9.20
2018-12-23T02:46:12.628Z,9.10
2018-12-23T02:48:41.323Z,9.10
2018-12-23T02:51:09.407Z,9.10
2018-12-23T02:53:37.508Z,9.10
2018-12-23T02:56:05.657Z,9.10
2018-12-23T02:58:33.731Z,9.10
2018-12-23T03:01:01.979Z,9.20
2018-12-23T03:03:30.014Z,9.10
2018-12-23T03:06:05.662Z,9.10
2018-12-23T03:08:29.176Z,9.10
2018-12-23T03:10:57.263Z,9.10
2018-12-23T03:13:25.436Z,9.10
2018-12-23T03:15:55.114Z,9.10
2018-12-23T03:18:23.224Z,9.10
2018-12-23T03:20:51.311Z,9.20
2018-12-23T03:23:19.408Z,9.20
2018-12-23T03:25:47.602Z,9.20
2018-12-23T03:28:15.804Z,9.20
2018-12-23T03:30:43.901Z,9.20
2018-12-23T03:33:11.962Z,9.20
2018-12-23T03:35:40.044Z,9.20
2018-12-23T03:38:08.445Z,9.30
2018-12-23T03:40:37.950Z,9.30
2018-12-23T03:43:07.738Z,9.30
2018-12-23T03:45:38.997Z,9.30
2018-12-23T03:48:07.090Z,9.40
2018-12-23T03:50:35.232Z,9.40
2018-12-23T03:53:03.511Z,9.40
2018-12-23T03:55:32.497Z,9.40
2018-12-23T03:58:00.583Z,9.40
2018-12-23T04:00:32.333Z,9.40
2018-12-23T04:03:01.103Z,9.40
2018-12-23T04:05:29.976Z,9.40
2018-12-23T04:07:58.060Z,9.40
2018-12-23T04:10:26.352Z,9.40
2018-12-23T04:12:54.518Z,9.40
2018-12-23T04:15:22.663Z,9.30
2018-12-23T04:17:50.758Z,9.30
2018-12-23T04:20:18.845Z,9.30
2018-12-23T04:22:47.000Z,9.30
2018-12-23T04:25:15.141Z,9.30
2018-12-23T04:27:43.347Z,9.30
2018-12-23T04:30:12.124Z,9.30
2018-12-23T04:32:40.843Z,9.30
2018-12-23T04:35:08.942Z,9.30
2018-12-23T04:37:37.404Z,9.30
2018-12-23T04:40:05.752Z,9.30
2018-12-23T04:42:33.964Z,9.30
2018-12-23T04:45:02.043Z,9.30
2018-12-23T04:47:30.096Z,9.30
2018-12-23T04:49:58.201Z,9.30
2018-12-23T04:52:26.288Z,9.30
2018-12-23T04:54:54.385Z,9.30
2018-12-23T04:57:22.467Z,9.30
2018-12-23T04:59:50.563Z,9.30
2018-12-23T05:02:18.635Z,9.30
2018-12-23T05:04:47.411Z,9.30
2018-12-23T05:07:15.484Z,9.40
2018-12-23T05:09:53.435Z,9.30
2018-12-23T05:12:28.963Z,9.30
2018-12-23T05:15:05.037Z,9.30
2018-12-23T05:17:40.033Z,9.40
2018-12-23T05:20:11.812Z,9.30
2018-12-23T05:22:46.059Z,9.40
2018-12-23T05:25:21.932Z,9.40
2018-12-23T05:28:01.846Z,9.40
2018-12-23T05:30:39.584Z,9.40
2018-12-23T05:33:17.624Z,9.40
2018-12-23T05:35:49.185Z,9.50
2018-12-23T05:38:21.263Z,9.40
2018-12-23T05:40:56.713Z,9.40
2018-12-23T05:46:35.625Z,9.40
2018-12-23T05:49:09.140Z,9.30
2018-12-23T05:51:49.104Z,9.30
2018-12-23T05:54:22.655Z,9.30
2018-12-23T05:56:54.292Z,9.30
2018-12-23T05:59:28.134Z,9.30
2018-12-23T06:02:08.004Z,9.30
2018-12-23T06:04:45.648Z,9.30
2018-12-23T06:10:23.380Z,9.30
2018-12-23T06:12:55.057Z,9.20
2018-12-23T06:15:35.757Z,9.20
2018-12-23T06:18:07.091Z,9.20
2018-12-23T06:20:37.155Z,9.20
2018-12-23T06:23:15.569Z,9.20
2018-12-23T06:25:49.542Z,9.20
2018-12-23T06:28:23.035Z,9.20
2018-12-23T06:30:59.240Z,9.10
2018-12-23T06:33:39.550Z,9.10
2018-12-23T06:36:16.052Z,9.10
2018-12-23T06:38:47.895Z,9.10
2018-12-23T06:41:28.134Z,9.10
2018-12-23T06:44:01.635Z,9.10
2018-12-23T06:49:33.007Z,9.20
2018-12-23T06:52:04.527Z,9.10
2018-12-23T06:54:38.475Z,9.20
2018-12-23T06:57:08.040Z,9.20
2018-12-23T06:59:40.016Z,8.40
2018-12-23T07:02:12.152Z,9.20
2018-12-23T07:04:41.837Z,9.20
2018-12-23T07:07:18.395Z,9.20
2018-12-23T07:09:42.133Z,9.20
2018-12-23T07:12:10.260Z,9.20
2018-12-23T07:14:38.328Z,9.20
2018-12-23T07:17:07.156Z,9.20
2018-12-23T07:22:35.056Z,9.20
2018-12-23T07:25:03.101Z,9.20
2018-12-23T07:27:31.219Z,9.20
2018-12-23T07:29:59.305Z,9.30
2018-12-23T07:32:28.474Z,9.20
2018-12-23T07:34:56.762Z,9.30
2018-12-23T07:37:27.625Z,9.20
2018-12-23T07:39:55.067Z,9.30
2018-12-23T07:42:26.191Z,9.30
2018-12-23T07:44:54.289Z,9.30
2018-12-23T07:47:22.861Z,9.30
2018-12-23T07:49:51.158Z,9.30
2018-12-23T07:52:19.441Z,9.30
2018-12-23T07:54:48.696Z,9.30
2018-12-23T07:57:16.807Z,9.30
2018-12-23T07:59:45.242Z,9.40
2018-12-23T08:02:13.289Z,9.40
2018-12-23T08:04:41.882Z,9.40
2018-12-23T08:07:10.039Z,9.50
2018-12-23T08:09:38.107Z,9.50
2018-12-23T08:12:06.157Z,9.60
2018-12-23T08:14:34.312Z,9.60
2018-12-23T08:17:03.400Z,9.60
2018-12-23T08:19:31.471Z,9.60
2018-12-23T08:22:02.053Z,9.60
2018-12-23T08:24:30.111Z,9.60
2018-12-23T08:26:58.180Z,9.60
2018-12-23T08:29:26.321Z,9.60
2018-12-23T08:31:55.951Z,9.60
2018-12-23T08:34:24.653Z,9.60
2018-12-23T08:36:52.845Z,9.60
2018-12-23T08:39:31.860Z,9.60
2018-12-23T08:42:09.866Z,9.70
2018-12-23T08:44:41.905Z,9.70
2018-12-23T08:47:10.584Z,9.70
2018-12-23T08:49:38.689Z,9.70
2018-12-23T08:52:06.764Z,9.70
2018-12-23T08:54:34.832Z,9.70
2018-12-23T08:57:02.930Z,9.80
2018-12-23T08:59:30.989Z,9.80
2018-12-23T09:01:59.044Z,9.80
2018-12-23T09:04:27.105Z,9.80
2018-12-23T09:06:55.161Z,9.80
2018-12-23T09:09:23.224Z,9.80
2018-12-23T09:11:51.277Z,9.80
2018-12-23T09:14:19.399Z,9.80
2018-12-23T09:16:47.463Z,9.80
2018-12-23T09:19:15.527Z,9.80
2018-12-23T09:21:43.597Z,9.80
2018-12-23T09:24:11.701Z,9.80
2018-12-23T09:26:40.094Z,9.80
2018-12-23T09:29:08.159Z,9.80
2018-12-23T09:31:36.511Z,9.70
2018-12-23T09:34:04.595Z,9.70
2018-12-23T09:36:32.743Z,9.70
2018-12-23T09:39:00.908Z,9.70
2018-12-23T09:41:28.963Z,9.70
2018-12-23T09:43:57.019Z,9.70
2018-12-23T09:46:25.076Z,9.60
2018-12-23T09:48:53.191Z,9.60
2018-12-23T09:51:21.268Z,9.60
2018-12-23T09:53:49.323Z,9.60
2018-12-23T09:56:17.413Z,9.60
2018-12-23T09:58:45.469Z,9.60
2018-12-23T10:01:13.571Z,9.60
2018-12-23T10:03:41.659Z,9.60
2018-12-23T10:06:09.723Z,9.60
2018-12-23T10:08:37.789Z,9.60
2018-12-23T10:11:05.853Z,9.60
2018-12-23T10:13:33.943Z,9.60
2018-12-23T10:16:02.002Z,9.60
2018-12-23T10:18:30.088Z,9.70
2018-12-23T10:20:58.181Z,9.70
2018-12-23T10:23:26.279Z,9.70
2018-12-23T10:25:54.396Z,9.70
2018-12-23T10:28:22.567Z,9.80
2018-12-23T10:30:50.649Z,9.80
2018-12-23T10:33:18.751Z,9.80
2018-12-23T10:35:46.806Z,9.80
2018-12-23T10:38:18.486Z,9.80
2018-12-23T10:40:44.951Z,9.80
2018-12-23T10:43:13.058Z,9.80
2018-12-23T10:45:41.116Z,9.80
2018-12-23T10:48:09.184Z,9.80
2018-12-23T10:50:37.368Z,9.80
2018-12-23T10:53:05.423Z,9.80
2018-12-23T10:55:33.468Z,9.90
2018-12-23T10:58:01.528Z,9.90
2018-12-23T11:00:29.588Z,9.90
2018-12-23T11:02:57.830Z,9.90
2018-12-23T11:05:25.879Z,9.90
2018-12-23T11:07:53.937Z,10.00
2018-12-23T11:10:21.994Z,10.00
2018-12-23T11:12:50.043Z,10.00
2018-12-23T11:15:18.094Z,10.00
2018-12-23T11:17:46.150Z,10.00
2018-12-23T11:20:14.273Z,10.00
2018-12-23T11:22:42.344Z,10.00
2018-12-23T11:25:10.429Z,10.00
2018-12-23T11:27:38.592Z,10.00
2018-12-23T11:30:07.163Z,10.00
2018-12-23T11:32:35.231Z,10.00
2018-12-23T11:35:03.440Z,10.00
2018-12-23T11:37:31.480Z,10.00
2018-12-23T11:39:59.560Z,10.00
2018-12-23T11:42:27.668Z,10.00
2018-12-23T11:44:55.776Z,10.00
2018-12-23T11:47:23.845Z,10.00
2018-12-23T11:49:51.958Z,10.00
2018-12-23T11:52:20.198Z,10.00
2018-12-23T11:54:48.342Z,10.10
2018-12-23T11:57:16.408Z,10.00
2018-12-23T11:59:44.531Z,10.00
2018-12-23T12:02:15.363Z,10.00
2018-12-23T12:04:42.708Z,10.10
2018-12-23T12:07:10.785Z,10.00
2018-12-23T12:09:38.843Z,10.00
2018-12-23T12:12:07.355Z,10.10
2018-12-23T12:14:36.372Z,10.10
2018-12-23T12:17:04.523Z,10.10
2018-12-23T12:19:32.619Z,10.00
2018-12-23T12:22:00.698Z,10.00
2018-12-23T12:24:29.834Z,10.00
2018-12-23T12:26:57.960Z,10.00
2018-12-23T12:29:26.011Z,10.00
2018-12-23T12:31:54.082Z,10.00
2018-12-23T12:34:22.216Z,10.00
2018-12-23T12:36:50.286Z,9.90
2018-12-23T12:39:18.375Z,10.00
2018-12-23T12:41:46.450Z,10.00
2018-12-23T12:44:14.600Z,10.00
2018-12-23T12:46:42.680Z,10.00
2018-12-23T12:49:10.759Z,10.00
2018-12-23T12:51:38.848Z,10.00
2018-12-23T12:54:06.976Z,9.90
2018-12-23T12:56:35.053Z,9.90
2018-12-23T12:59:03.802Z,10.00
2018-12-23T13:01:31.822Z,9.90
2018-12-23T13:03:59.931Z,9.90
2018-12-23T13:06:27.996Z,10.00
2018-12-23T13:09:00.514Z,9.90
2018-12-23T13:11:26.097Z,9.90
2018-12-23T13:13:54.164Z,9.90
2018-12-23T13:16:22.233Z,9.90
2018-12-23T13:18:50.292Z,9.90
2018-12-23T13:21:18.356Z,9.90
2018-12-23T13:23:46.428Z,9.90
2018-12-23T13:26:14.551Z,9.90
2018-12-23T13:28:42.617Z,9.80
2018-12-23T13:31:10.680Z,9.80
2018-12-23T13:33:38.772Z,9.80
2018-12-23T13:36:07.865Z,9.80
2018-12-23T13:38:35.933Z,9.80
2018-12-23T13:41:13.075Z,9.80
2018-12-23T13:43:44.564Z,9.70
2018-12-23T13:46:18.130Z,9.70
2018-12-23T13:48:51.721Z,9.70
2018-12-23T13:51:24.269Z,9.60
2018-12-23T13:54:06.099Z,9.60
2018-12-23T13:56:39.683Z,9.60
2018-12-23T13:59:20.247Z,9.50
2018-12-23T14:02:24.351Z,9.50
2018-12-23T14:04:57.964Z,9.50
2018-12-23T14:07:45.511Z,9.40
2018-12-23T14:10:19.221Z,9.40
2018-12-23T14:12:47.314Z,9.30
2018-12-23T14:15:15.411Z,9.30
2018-12-23T14:17:43.537Z,9.30
2018-12-23T14:20:11.611Z,9.30
2018-12-23T14:22:39.662Z,9.30
2018-12-23T14:25:07.826Z,9.40
2018-12-23T14:27:35.895Z,9.40
2018-12-23T14:30:04.491Z,9.40
2018-12-23T14:32:32.555Z,9.40
2018-12-23T14:35:00.623Z,9.50
2018-12-23T14:37:28.774Z,9.50
2018-12-23T14:39:56.834Z,9.50
2018-12-23T14:42:24.980Z,9.60
2018-12-23T14:44:53.040Z,9.60
2018-12-23T14:47:21.123Z,9.60
2018-12-23T14:49:49.208Z,9.60
2018-12-23T14:52:17.291Z,9.70
2018-12-23T14:54:45.460Z,9.70
2018-12-23T14:57:13.520Z,9.70
2018-12-23T14:59:44.623Z,9.70
2018-12-23T15:02:12.683Z,9.80
2018-12-23T15:04:40.793Z,9.80
2018-12-23T15:10:11.390Z,9.80
2018-12-23T15:12:39.459Z,9.80
2018-12-23T15:15:07.537Z,9.80
2018-12-23T15:17:35.642Z,9.80
2018-12-23T15:20:03.880Z,9.90
2018-12-23T15:22:31.963Z,9.90
2018-12-23T15:25:00.294Z,9.90
2018-12-23T15:27:28.489Z,9.90
2018-12-23T15:29:56.557Z,9.90
2018-12-23T15:33:04.575Z,9.90
2018-12-23T15:35:34.422Z,10.00
2018-12-23T15:38:03.277Z,10.00
2018-12-23T15:40:32.122Z,10.00
2018-12-23T15:43:00.957Z,10.00
2018-12-23T15:45:29.828Z,10.00
2018-12-23T15:47:59.086Z,10.00
2018-12-23T15:50:27.978Z,10.00
2018-12-23T15:52:56.885Z,10.00
2018-12-23T15:55:25.713Z,9.90
2018-12-23T15:57:54.638Z,10.00
2018-12-23T16:00:23.481Z,10.10
2018-12-23T16:02:52.349Z,10.10
2018-12-23T16:05:21.451Z,10.10
2018-12-23T16:07:50.288Z,10.10
2018-12-23T16:10:19.174Z,10.10
2018-12-23T16:12:48.013Z,10.10
2018-12-23T16:15:17.336Z,10.10
2018-12-23T16:17:47.498Z,10.10
2018-12-23T16:20:16.676Z,10.10
2018-12-23T16:22:46.649Z,10.00
2018-12-23T16:25:15.754Z,10.10
2018-12-23T16:27:44.596Z,10.00
2018-12-23T16:30:13.448Z,10.00
2018-12-23T16:32:42.292Z,10.10
2018-12-23T16:35:11.136Z,10.00
2018-12-23T16:37:39.974Z,10.00
2018-12-23T16:40:10.230Z,10.00
2018-12-23T16:42:39.076Z,10.00
2018-12-23T16:45:08.251Z,10.00
2018-12-23T16:47:37.137Z,10.00
2018-12-23T16:50:06.481Z,10.00
2018-12-23T16:52:35.367Z,10.00
2018-12-23T16:55:04.359Z,10.00
2018-12-23T16:57:33.205Z,10.10
2018-12-23T17:00:02.117Z,10.00
2018-12-23T17:02:31.012Z,10.00
2018-12-23T17:04:59.861Z,10.00
2018-12-23T17:07:28.746Z,10.10
2018-12-23T17:09:57.581Z,10.10
2018-12-23T17:12:26.413Z,10.10
2018-12-23T17:14:55.256Z,10.10
2018-12-23T17:17:24.100Z,10.10
2018-12-23T17:19:53.232Z,10.10
2018-12-23T17:22:22.070Z,10.10
2018-12-23T17:24:50.908Z,10.10
2018-12-23T17:27:19.741Z,10.10
2018-12-23T17:29:48.649Z,10.10
2018-12-23T17:32:17.477Z,10.10
2018-12-23T17:34:46.381Z,10.10
2018-12-23T17:37:15.217Z,10.20
2018-12-23T17:39:44.061Z,10.20
2018-12-23T17:42:12.905Z,10.10
2018-12-23T17:44:41.745Z,10.20
2018-12-23T17:47:10.601Z,10.20
2018-12-23T17:49:39.448Z,10.20
2018-12-23T17:52:09.033Z,10.20
2018-12-23T17:54:38.020Z,10.20
2018-12-23T17:57:06.870Z,10.20
2018-12-23T17:59:35.697Z,10.30
2018-12-23T18:02:04.673Z,10.30
2018-12-23T18:04:33.507Z,10.30
2018-12-23T18:07:03.837Z,10.20
2018-12-23T18:09:32.998Z,10.20
2018-12-23T18:12:03.008Z,10.20
2018-12-23T18:14:31.848Z,10.20
2018-12-23T18:17:00.719Z,10.20
2018-12-23T18:19:29.620Z,10.20
2018-12-23T18:21:58.544Z,10.20
2018-12-23T18:24:27.382Z,10.20
2018-12-23T18:26:56.229Z,10.20
2018-12-23T18:29:25.074Z,10.20
2018-12-23T18:31:53.968Z,10.20
2018-12-23T18:34:22.824Z,10.20
2018-12-23T18:36:51.673Z,10.20
2018-12-23T18:39:20.517Z,10.20
2018-12-23T18:41:49.388Z,10.20
2018-12-23T18:44:18.221Z,10.20
2018-12-23T18:46:47.074Z,10.20
2018-12-23T18:49:15.928Z,10.20
2018-12-23T18:51:44.757Z,10.20
2018-12-23T18:54:13.608Z,10.20
2018-12-23T18:56:43.809Z,10.20
2018-12-23T18:59:14.586Z,10.30
2018-12-23T19:01:46.718Z,10.30
2018-12-23T19:04:15.553Z,10.30
2018-12-23T19:06:44.401Z,10.30
2018-12-23T19:09:45.427Z,10.30
2018-12-23T19:12:36.262Z,10.30
2018-12-23T19:15:12.392Z,10.20
2018-12-23T19:18:12.645Z,10.20
2018-12-23T19:20:51.740Z,10.30
2018-12-23T19:24:08.480Z,10.20
2018-12-23T19:27:34.283Z,10.20
2018-12-23T19:30:46.033Z,10.30
2018-12-23T19:33:50.278Z,10.30
2018-12-23T19:36:57.273Z,10.30
2018-12-23T19:40:10.057Z,10.30
2018-12-23T19:43:10.456Z,10.30
2018-12-23T19:46:26.957Z,10.30
2018-12-23T19:49:39.606Z,10.30
2018-12-23T19:52:59.878Z,10.40
2018-12-23T19:55:50.202Z,10.40
2018-12-23T19:59:06.605Z,10.30
2018-12-23T20:02:29.757Z,10.40
2018-12-23T20:06:02.241Z,10.30
2018-12-23T20:09:14.953Z,10.30
2018-12-23T20:12:29.514Z,10.30
2018-12-23T20:15:34.277Z,10.30
2018-12-23T20:18:50.502Z,10.30
2018-12-23T20:21:31.608Z,10.30
2018-12-23T20:24:39.842Z,10.30
2018-12-23T20:27:53.864Z,10.40
2018-12-23T20:30:59.050Z,10.30
2018-12-23T20:34:02.054Z,10.40
2018-12-23T20:37:15.153Z,10.40
2018-12-23T20:40:16.539Z,10.30
2018-12-23T20:43:18.651Z,10.30
2018-12-23T20:46:32.914Z,10.30
2018-12-23T20:49:49.600Z,10.40
2018-12-23T20:52:43.080Z,10.30
2018-12-23T20:55:48.896Z,10.30
2018-12-23T20:58:51.501Z,10.30
2018-12-23T21:01:42.934Z,10.30
2018-12-23T21:04:49.195Z,10.30
2018-12-23T21:07:51.514Z,10.30
2018-12-23T21:11:16.048Z,10.40
2018-12-23T21:14:22.504Z,10.40
2018-12-23T21:17:54.995Z,10.40
2018-12-23T21:21:29.838Z,10.40
2018-12-23T21:24:35.642Z,10.40
2018-12-23T21:27:44.642Z,10.40
2018-12-23T21:30:53.150Z,10.50
2018-12-23T21:34:03.026Z,10.40
2018-12-23T21:37:08.209Z,10.50
2018-12-23T21:40:10.058Z,10.50
2018-12-23T21:43:29.143Z,10.50
2018-12-23T21:46:38.234Z,10.60
2018-12-23T21:49:57.418Z,10.50
2018-12-23T21:53:10.619Z,10.60
2018-12-23T21:56:14.473Z,10.60
2018-12-23T21:59:17.983Z,10.60
2018-12-23T22:02:24.806Z,10.60
2018-12-23T22:05:33.713Z,10.60
2018-12-23T22:08:39.453Z,10.60
2018-12-23T22:11:34.288Z,10.50
2018-12-23T22:14:04.228Z,10.50
2018-12-23T22:16:34.418Z,10.50
2018-12-23T22:19:04.929Z,10.50
2018-12-23T22:21:34.932Z,10.50
2018-12-23T22:24:04.860Z,10.50
2018-12-23T22:26:35.762Z,10.50
2018-12-23T22:29:05.688Z,10.50
2018-12-23T22:31:36.119Z,10.50
2018-12-23T22:34:06.064Z,10.50
2018-12-23T22:36:36.528Z,10.50
2018-12-23T22:39:07.944Z,10.50
2018-12-23T22:41:41.472Z,10.60
2018-12-23T22:44:11.067Z,10.60
2018-12-23T22:46:41.277Z,10.60
2018-12-23T22:49:11.378Z,10.50
2018-12-23T22:51:41.297Z,10.50
2018-12-23T22:54:11.244Z,10.50
2018-12-23T22:56:41.247Z,10.50
2018-12-23T22:59:12.400Z,10.50
2018-12-23T23:01:43.760Z,10.50
2018-12-23T23:04:14.249Z,10.50
2018-12-23T23:06:45.126Z,10.50
2018-12-23T23:09:15.143Z,10.50
2018-12-23T23:11:49.765Z,10.60
2018-12-23T23:14:16.719Z,10.50
2018-12-23T23:16:46.980Z,10.60
2018-12-23T23:19:17.150Z,10.50
2018-12-23T23:21:47.327Z,10.60
2018-12-23T23:24:17.300Z,10.60
2018-12-23T23:26:47.252Z,10.60
2018-12-23T23:29:17.414Z,10.60
2018-12-23T23:31:47.365Z,10.50
2018-12-23T23:34:19.026Z,10.60
2018-12-23T23:36:49.116Z,10.60
2018-12-23T23:39:19.056Z,10.60
2018-12-23T23:41:48.976Z,10.60
2018-12-23T23:44:18.951Z,10.60
2018-12-23T23:46:48.881Z,10.60
2018-12-23T23:49:18.804Z,10.60
2018-12-23T23:51:48.760Z,10.60
2018-12-23T23:54:18.685Z,10.60
2018-12-23T23:56:48.621Z,10.60
