createdAt,value
2022-12-18T00:01:28.100Z,62.67
2022-12-18T00:03:58.223Z,56.67
2022-12-18T00:06:28.617Z,61.13
2022-12-18T00:09:00.288Z,63.07
2022-12-18T00:11:31.267Z,60.40
2022-12-18T00:14:02.827Z,62.37
2022-12-18T00:16:34.386Z,56.40
2022-12-18T00:19:04.064Z,63.10
2022-12-18T00:21:34.522Z,60.33
2022-12-18T00:24:04.893Z,59.43
2022-12-18T00:26:36.710Z,63.53
2022-12-18T00:29:09.972Z,57.73
2022-12-18T00:32:03.540Z,60.97
2022-12-18T00:34:46.328Z,56.93
2022-12-18T00:37:19.896Z,55.30
2022-12-18T00:39:51.753Z,52.50
2022-12-18T00:42:44.689Z,56.40
2022-12-18T00:45:15.127Z,53.03
2022-12-18T00:47:43.934Z,60.47
2022-12-18T00:50:14.095Z,57.97
2022-12-18T00:52:43.225Z,55.10
2022-12-18T00:55:12.877Z,59.47
2022-12-18T00:57:41.869Z,65.33
2022-12-18T01:00:16.063Z,57.33
2022-12-18T01:02:44.830Z,61.47
2022-12-18T01:05:20.992Z,56.40
2022-12-18T01:07:50.336Z,57.63
2022-12-18T01:10:19.524Z,59.23
2022-12-18T01:12:48.179Z,60.23
2022-12-18T01:15:21.454Z,54.83
2022-12-18T01:17:50.244Z,51.70
2022-12-18T01:20:18.669Z,54.53
2022-12-18T01:22:47.982Z,60.07
2022-12-18T01:25:16.714Z,55.97
2022-12-18T01:27:48.394Z,51.83
2022-12-18T01:30:16.965Z,56.57
2022-12-18T01:32:48.394Z,49.03
2022-12-18T01:35:17.574Z,51.70
2022-12-18T01:37:47.605Z,49.73
2022-12-18T01:40:17.825Z,50.10
2022-12-18T01:42:46.192Z,53.23
2022-12-18T01:45:31.236Z,54.27
2022-12-18T01:48:05.019Z,55.00
2022-12-18T01:50:37.616Z,52.47
2022-12-18T01:53:12.596Z,57.07
2022-12-18T01:55:46.863Z,51.63
2022-12-18T01:58:18.890Z,50.93
2022-12-18T02:00:48.786Z,57.33
2022-12-18T02:03:19.451Z,48.50
2022-12-18T02:05:55.706Z,47.70
2022-12-18T02:08:31.943Z,42.73
2022-12-18T02:11:08.037Z,42.33
2022-12-18T02:13:45.511Z,46.20
2022-12-18T02:16:23.419Z,54.00
2022-12-18T02:19:20.612Z,54.03
2022-12-18T02:21:57.521Z,57.70
2022-12-18T02:24:36.387Z,61.63
2022-12-18T02:27:09.387Z,54.77
2022-12-18T02:29:42.779Z,55.97
2022-12-18T02:32:17.939Z,47.77
2022-12-18T02:34:49.561Z,42.20
2022-12-18T02:37:21.236Z,43.27
2022-12-18T02:39:52.256Z,41.53
2022-12-18T02:42:22.745Z,47.57
2022-12-18T02:44:54.020Z,55.23
2022-12-18T02:47:25.658Z,46.97
2022-12-18T02:50:05.616Z,46.97
2022-12-18T02:52:41.929Z,46.90
2022-12-18T02:55:22.377Z,43.97
2022-12-18T02:57:58.606Z,42.23
2022-12-18T03:00:34.806Z,41.63
2022-12-18T03:03:10.762Z,45.40
2022-12-18T03:05:44.364Z,34.97
2022-12-18T03:08:18.876Z,36.53
2022-12-18T03:10:52.478Z,35.67
2022-12-18T03:13:28.921Z,37.57
2022-12-18T03:16:02.025Z,40.43
2022-12-18T03:18:37.346Z,45.10
2022-12-18T03:21:09.123Z,37.60
2022-12-18T03:23:44.340Z,35.60
2022-12-18T03:26:18.597Z,46.53
2022-12-18T03:28:54.451Z,40.33
2022-12-18T03:31:26.533Z,40.97
2022-12-18T03:33:56.603Z,39.47
2022-12-18T03:36:26.951Z,39.70
2022-12-18T03:39:10.127Z,41.73
2022-12-18T03:42:05.720Z,40.03
2022-12-18T03:45:27.626Z,45.47
2022-12-18T03:48:10.884Z,38.60
2022-12-18T03:50:55.554Z,38.93
2022-12-18T03:53:33.274Z,45.30
2022-12-18T03:56:24.738Z,41.43
2022-12-18T04:01:44.277Z,39.87
2022-12-18T04:04:31.890Z,43.03
2022-12-18T04:07:07.456Z,50.27
2022-12-18T04:09:41.306Z,48.07
2022-12-18T04:12:11.638Z,42.47
2022-12-18T04:14:40.286Z,43.83
2022-12-18T04:17:11.401Z,41.77
2022-12-18T04:19:43.775Z,45.53
2022-12-18T04:24:59.045Z,41.47
2022-12-18T04:27:30.956Z,37.20
2022-12-18T04:30:01.331Z,37.00
2022-12-18T04:32:31.280Z,34.53
2022-12-18T04:35:09.881Z,35.70
2022-12-18T04:37:40.729Z,44.97
2022-12-18T04:40:10.899Z,37.80
2022-12-18T04:42:39.902Z,35.47
2022-12-18T04:45:10.405Z,36.37
2022-12-18T04:47:39.727Z,32.13
2022-12-18T04:50:13.491Z,31.40
2022-12-18T04:52:43.087Z,33.80
2022-12-18T04:55:14.097Z,27.07
2022-12-18T04:57:43.786Z,28.60
2022-12-18T05:00:18.188Z,26.40
2022-12-18T05:02:47.333Z,29.93
2022-12-18T05:05:18.325Z,22.17
2022-12-18T05:07:47.891Z,27.30
2022-12-18T05:10:16.880Z,27.03
2022-12-18T05:13:02.971Z,21.43
2022-12-18T05:15:32.423Z,22.73
2022-12-18T05:18:01.561Z,22.37
2022-12-18T05:20:33.546Z,22.80
2022-12-18T05:23:03.021Z,22.80
2022-12-18T05:25:31.836Z,21.37
2022-12-18T05:28:00.578Z,20.47
2022-12-18T05:30:29.342Z,21.40
2022-12-18T05:33:00.185Z,20.90
2022-12-18T05:35:29.107Z,21.13
2022-12-18T05:38:01.733Z,17.73
2022-12-18T05:40:31.116Z,20.77
2022-12-18T05:43:08.108Z,19.60
2022-12-18T05:45:40.244Z,19.10
2022-12-18T05:48:16.120Z,16.07
2022-12-18T05:50:48.093Z,17.13
2022-12-18T05:53:23.078Z,21.97
2022-12-18T05:55:52.140Z,15.27
2022-12-18T05:58:21.611Z,18.60
2022-12-18T06:00:50.904Z,15.67
2022-12-18T06:03:19.851Z,16.90
2022-12-18T06:05:48.960Z,17.20
2022-12-18T06:08:19.101Z,14.93
2022-12-18T06:10:54.251Z,15.00
2022-12-18T06:13:24.255Z,18.47
2022-12-18T06:15:53.295Z,19.93
2022-12-18T06:18:23.786Z,14.83
2022-12-18T06:20:59.172Z,17.73
2022-12-18T06:23:29.682Z,15.67
2022-12-18T06:25:58.724Z,16.27
2022-12-18T06:28:27.179Z,15.30
2022-12-18T06:30:55.624Z,15.27
2022-12-18T06:33:24.608Z,14.63
2022-12-18T06:35:59.367Z,15.37
2022-12-18T06:38:45.809Z,16.27
2022-12-18T06:41:17.146Z,18.57
2022-12-18T06:43:46.639Z,21.27
2022-12-18T06:46:15.748Z,20.10
2022-12-18T06:48:49.080Z,15.97
2022-12-18T06:51:21.474Z,14.93
2022-12-18T06:53:53.117Z,15.77
2022-12-18T06:56:23.028Z,14.50
2022-12-18T06:58:52.147Z,16.90
2022-12-18T07:01:22.342Z,13.50
2022-12-18T07:03:55.568Z,18.83
2022-12-18T07:06:25.921Z,20.37
2022-12-18T07:08:57.316Z,13.47
2022-12-18T07:11:26.294Z,13.00
2022-12-18T07:13:56.842Z,17.30
2022-12-18T07:16:26.179Z,15.43
2022-12-18T07:18:55.734Z,13.67
2022-12-18T07:21:26.675Z,16.07
2022-12-18T07:23:57.048Z,14.93
2022-12-18T07:26:29.677Z,14.53
2022-12-18T07:28:59.698Z,15.43
2022-12-18T07:31:29.451Z,14.43
2022-12-18T07:33:58.248Z,17.03
2022-12-18T07:36:27.392Z,13.87
2022-12-18T07:39:06.876Z,13.03
2022-12-18T07:41:35.647Z,13.43
2022-12-18T07:44:04.266Z,16.03
2022-12-18T07:46:33.811Z,18.87
2022-12-18T07:49:04.448Z,14.13
2022-12-18T07:51:34.181Z,16.00
2022-12-18T07:54:09.330Z,12.07
2022-12-18T07:56:39.298Z,20.27
2022-12-18T07:59:10.550Z,12.43
2022-12-18T08:01:39.403Z,14.87
2022-12-18T08:04:09.405Z,16.97
2022-12-18T08:06:46.172Z,15.63
2022-12-18T08:09:19.297Z,17.83
2022-12-18T08:11:48.272Z,21.37
2022-12-18T08:14:17.971Z,17.37
2022-12-18T08:16:47.162Z,14.83
2022-12-18T08:19:15.822Z,16.90
2022-12-18T08:21:47.300Z,15.20
2022-12-18T08:24:17.596Z,13.40
2022-12-18T08:27:06.730Z,16.10
2022-12-18T08:32:26.783Z,14.13
2022-12-18T08:37:41.164Z,19.63
2022-12-18T08:43:15.715Z,17.53
2022-12-18T08:45:47.791Z,13.83
2022-12-18T08:51:12.438Z,15.83
2022-12-18T08:53:43.391Z,15.13
2022-12-18T08:56:17.876Z,13.47
2022-12-18T08:58:48.196Z,16.83
2022-12-18T09:01:33.287Z,21.07
2022-12-18T09:04:03.456Z,20.40
2022-12-18T09:06:35.412Z,20.87
2022-12-18T09:09:11.266Z,19.33
2022-12-18T09:11:42.900Z,20.80
2022-12-18T09:14:13.115Z,22.73
2022-12-18T09:16:44.413Z,15.07
2022-12-18T09:19:17.309Z,23.07
2022-12-18T09:21:48.449Z,18.87
2022-12-18T09:24:20.623Z,19.10
2022-12-18T09:26:57.405Z,18.83
2022-12-18T09:29:40.778Z,20.87
2022-12-18T09:32:27.135Z,19.97
2022-12-18T09:34:59.265Z,17.50
2022-12-18T09:37:35.813Z,21.80
2022-12-18T09:40:18.721Z,24.77
2022-12-18T09:43:26.532Z,19.27
2022-12-18T09:46:10.122Z,21.17
2022-12-18T09:48:56.043Z,15.73
2022-12-18T09:51:48.141Z,20.93
2022-12-18T10:00:21.338Z,16.27
2022-12-18T10:02:55.227Z,16.33
2022-12-18T10:08:57.262Z,20.30
2022-12-18T10:11:42.117Z,18.70
2022-12-18T10:14:26.113Z,17.27
2022-12-18T10:17:07.453Z,13.80
2022-12-18T10:19:50.494Z,16.70
2022-12-18T10:22:34.299Z,16.67
2022-12-18T10:31:04.575Z,16.83
2022-12-18T10:36:54.589Z,16.70
2022-12-18T10:39:31.911Z,16.27
2022-12-18T11:04:51.096Z,15.33
2022-12-18T11:14:03.682Z,18.80
2022-12-18T11:16:36.899Z,13.30
2022-12-18T11:19:23.667Z,13.57
2022-12-18T11:21:52.620Z,16.40
2022-12-18T11:24:26.494Z,14.07
2022-12-18T11:26:59.456Z,13.33
2022-12-18T11:29:36.165Z,16.93
2022-12-18T11:32:27.008Z,18.97
2022-12-18T11:35:00.988Z,13.60
2022-12-18T11:37:29.996Z,21.43
2022-12-18T11:40:04.650Z,16.40
2022-12-18T11:42:40.883Z,14.23
2022-12-18T11:45:29.019Z,18.03
2022-12-18T11:48:03.680Z,16.40
2022-12-18T11:50:45.029Z,13.40
2022-12-18T11:53:14.611Z,18.20
2022-12-18T11:55:57.523Z,17.17
2022-12-18T11:58:44.141Z,22.90
2022-12-18T12:01:30.043Z,15.57
2022-12-18T12:04:10.293Z,16.80
2022-12-18T12:06:47.852Z,14.07
2022-12-18T12:09:24.559Z,15.87
2022-12-18T12:12:09.857Z,13.97
2022-12-18T12:14:50.348Z,15.50
2022-12-18T12:17:31.948Z,17.30
2022-12-18T12:20:09.990Z,18.27
2022-12-18T12:22:48.881Z,27.13
2022-12-18T12:25:31.005Z,14.77
2022-12-18T12:28:15.188Z,14.67
2022-12-18T12:30:57.522Z,17.53
2022-12-18T12:33:39.551Z,18.47
2022-12-18T12:36:17.609Z,16.57
2022-12-18T12:38:52.395Z,17.40
2022-12-18T12:41:40.311Z,15.00
2022-12-18T12:44:11.627Z,14.40
2022-12-18T12:46:43.881Z,14.10
2022-12-18T12:49:16.777Z,12.60
2022-12-18T12:51:48.232Z,17.60
2022-12-18T12:54:21.552Z,16.77
2022-12-18T12:56:59.109Z,14.50
2022-12-18T12:59:37.492Z,13.00
2022-12-18T13:02:17.063Z,9.87
2022-12-18T13:04:53.803Z,9.80
2022-12-18T13:07:29.580Z,16.30
2022-12-18T13:10:17.465Z,12.13
2022-12-18T13:12:57.797Z,13.00
2022-12-18T13:15:32.335Z,12.73
2022-12-18T13:18:17.712Z,13.37
2022-12-18T13:20:53.128Z,11.27
2022-12-18T13:23:39.847Z,12.50
2022-12-18T13:26:33.355Z,9.93
2022-12-18T13:29:05.451Z,9.30
2022-12-18T13:32:06.268Z,13.70
2022-12-18T13:34:35.012Z,14.87
2022-12-18T13:37:46.659Z,10.30
2022-12-18T13:40:56.610Z,15.80
2022-12-18T13:43:40.925Z,11.93
2022-12-18T13:46:24.178Z,10.73
2022-12-18T13:48:59.745Z,13.63
2022-12-18T13:51:28.931Z,12.60
2022-12-18T13:54:01.850Z,15.27
2022-12-18T13:56:33.342Z,14.53
2022-12-18T13:59:22.977Z,11.23
2022-12-18T14:01:56.554Z,14.73
2022-12-18T14:04:29.107Z,15.23
2022-12-18T14:07:05.739Z,16.30
2022-12-18T14:09:39.550Z,13.13
2022-12-18T14:12:34.253Z,16.57
2022-12-18T14:15:03.157Z,13.20
2022-12-18T14:17:33.734Z,11.90
2022-12-18T14:20:03.311Z,13.47
2022-12-18T14:22:33.236Z,12.83
2022-12-18T14:25:18.270Z,12.30
2022-12-18T14:27:49.724Z,12.57
2022-12-18T14:30:30.708Z,13.87
2022-12-18T14:33:08.068Z,14.63
2022-12-18T14:35:40.283Z,12.87
2022-12-18T14:38:24.318Z,14.83
2022-12-18T14:41:01.682Z,13.90
2022-12-18T14:43:32.271Z,20.20
2022-12-18T14:46:02.385Z,15.27
2022-12-18T14:48:40.582Z,15.50
2022-12-18T14:51:20.001Z,14.63
2022-12-18T14:53:54.910Z,20.20
2022-12-18T14:56:27.911Z,16.63
2022-12-18T14:58:58.694Z,21.63
2022-12-18T15:01:30.665Z,20.80
2022-12-18T15:04:01.027Z,24.80
2022-12-18T15:06:33.075Z,24.33
2022-12-18T15:09:03.024Z,27.20
2022-12-18T15:11:48.650Z,26.50
2022-12-18T15:14:43.791Z,23.63
2022-12-18T15:17:20.337Z,34.67
2022-12-18T15:19:50.871Z,37.67
2022-12-18T15:22:29.019Z,32.43
2022-12-18T15:24:59.159Z,36.43
2022-12-18T15:27:39.802Z,41.57
2022-12-18T15:30:26.157Z,42.40
2022-12-18T15:33:15.467Z,49.73
2022-12-18T15:35:47.011Z,50.97
2022-12-18T15:38:15.832Z,51.33
2022-12-18T15:40:45.398Z,51.13
2022-12-18T15:43:32.824Z,51.73
2022-12-18T15:46:01.178Z,61.37
2022-12-18T15:48:29.346Z,66.37
2022-12-18T15:50:59.887Z,69.90
2022-12-18T15:53:33.129Z,61.13
2022-12-18T15:56:19.347Z,69.47
2022-12-18T15:58:50.073Z,74.10
2022-12-18T16:01:25.058Z,59.60
2022-12-18T16:03:54.713Z,72.47
2022-12-18T16:06:23.575Z,70.70
2022-12-18T16:08:52.123Z,65.83
2022-12-18T16:11:41.145Z,81.87
2022-12-18T16:14:17.893Z,63.53
2022-12-18T16:16:46.776Z,70.77
2022-12-18T16:19:15.291Z,70.27
2022-12-18T16:21:43.577Z,78.23
2022-12-18T16:24:17.072Z,80.73
2022-12-18T16:26:46.199Z,73.67
2022-12-18T16:29:17.252Z,76.53
2022-12-18T16:31:45.668Z,73.57
2022-12-18T16:34:22.688Z,69.87
2022-12-18T16:36:51.925Z,73.17
2022-12-18T16:39:20.436Z,73.70
2022-12-18T16:41:49.451Z,78.37
2022-12-18T16:44:21.288Z,63.93
2022-12-18T16:46:50.155Z,72.33
2022-12-18T16:49:20.241Z,75.73
2022-12-18T16:51:49.147Z,77.10
2022-12-18T16:54:19.696Z,72.93
2022-12-18T16:56:50.358Z,61.97
2022-12-18T16:59:20.782Z,72.47
2022-12-18T17:01:50.179Z,68.33
2022-12-18T17:04:19.315Z,72.70
2022-12-18T17:06:51.948Z,72.63
2022-12-18T17:09:23.347Z,76.23
2022-12-18T17:11:52.637Z,64.40
2022-12-18T17:14:24.698Z,75.67
2022-12-18T17:17:19.708Z,68.87
2022-12-18T17:19:45.345Z,77.30
2022-12-18T17:22:13.743Z,70.40
2022-12-18T17:24:45.430Z,73.60
2022-12-18T17:27:14.705Z,79.80
2022-12-18T17:29:48.036Z,72.97
2022-12-18T17:32:18.165Z,68.17
2022-12-18T17:34:46.953Z,77.37
2022-12-18T17:37:18.808Z,81.13
2022-12-18T17:39:47.538Z,79.97
2022-12-18T17:42:16.116Z,77.80
2022-12-18T17:44:46.789Z,75.97
2022-12-18T17:47:15.493Z,66.83
2022-12-18T17:49:44.396Z,78.17
2022-12-18T17:52:13.005Z,72.33
2022-12-18T17:54:42.490Z,72.27
2022-12-18T17:57:14.204Z,79.17
2022-12-18T17:59:42.524Z,69.13
2022-12-18T18:02:13.214Z,74.67
2022-12-18T18:04:42.394Z,78.47
2022-12-18T18:07:10.964Z,66.80
2022-12-18T18:09:39.432Z,79.03
2022-12-18T18:12:39.041Z,76.57
2022-12-18T18:15:08.431Z,68.93
2022-12-18T18:17:38.714Z,74.17
2022-12-18T18:20:08.177Z,75.23
2022-12-18T18:22:36.781Z,78.63
2022-12-18T18:25:06.948Z,82.17
2022-12-18T18:27:39.756Z,84.20
2022-12-18T18:30:10.483Z,91.30
2022-12-18T18:32:48.920Z,71.77
2022-12-18T18:35:51.946Z,79.77
2022-12-18T18:38:10.612Z,75.67
2022-12-18T18:40:38.926Z,81.67
2022-12-18T18:43:10.432Z,79.83
2022-12-18T18:45:38.965Z,75.30
2022-12-18T18:48:11.241Z,76.17
2022-12-18T18:50:39.798Z,76.50
2022-12-18T18:53:08.331Z,70.07
2022-12-18T18:55:38.168Z,72.97
2022-12-18T18:58:06.989Z,66.83
2022-12-18T19:00:35.942Z,73.30
2022-12-18T19:03:04.759Z,69.23
2022-12-18T19:05:35.027Z,67.83
2022-12-18T19:08:03.349Z,65.87
2022-12-18T19:10:31.679Z,62.57
2022-12-18T19:13:17.351Z,68.40
2022-12-18T19:15:46.492Z,69.30
2022-12-18T19:18:15.126Z,62.60
2022-12-18T19:20:55.715Z,62.63
2022-12-18T19:23:24.221Z,73.30
2022-12-18T19:26:04.103Z,69.07
2022-12-18T19:28:43.793Z,66.50
2022-12-18T19:31:15.517Z,78.57
2022-12-18T19:33:52.761Z,69.13
2022-12-18T19:36:25.289Z,69.43
2022-12-18T19:38:58.757Z,69.87
2022-12-18T19:41:32.103Z,69.33
2022-12-18T19:44:08.316Z,65.97
2022-12-18T19:46:40.646Z,58.77
2022-12-18T19:49:11.798Z,58.00
2022-12-18T19:51:47.756Z,53.73
2022-12-18T19:54:18.940Z,54.73
2022-12-18T19:56:47.863Z,51.10
2022-12-18T19:59:16.453Z,50.83
2022-12-18T20:01:44.986Z,45.87
2022-12-18T20:04:13.666Z,50.03
2022-12-18T20:06:50.814Z,51.10
2022-12-18T20:09:20.507Z,45.20
2022-12-18T20:11:50.770Z,47.20
2022-12-18T20:14:23.100Z,44.50
2022-12-18T20:16:53.034Z,43.23
2022-12-18T20:19:25.644Z,44.40
2022-12-18T20:21:55.989Z,41.00
2022-12-18T20:24:24.477Z,37.00
2022-12-18T20:26:53.512Z,32.73
2022-12-18T20:29:22.540Z,34.47
2022-12-18T20:31:50.789Z,27.83
2022-12-18T20:34:19.053Z,24.03
2022-12-18T20:36:48.052Z,27.37
2022-12-18T20:39:18.471Z,22.73
2022-12-18T20:41:47.541Z,22.73
2022-12-18T20:44:23.112Z,20.50
2022-12-18T20:46:54.156Z,22.43
2022-12-18T20:49:25.290Z,18.00
2022-12-18T20:51:54.919Z,20.83
2022-12-18T20:54:26.265Z,21.10
2022-12-18T20:56:54.521Z,15.33
2022-12-18T20:59:23.568Z,16.87
2022-12-18T21:01:52.408Z,13.33
2022-12-18T21:04:21.409Z,12.77
2022-12-18T21:06:59.212Z,14.30
2022-12-18T21:09:32.857Z,10.93
2022-12-18T21:12:25.744Z,10.97
2022-12-18T21:14:54.061Z,9.90
2022-12-18T21:17:24.129Z,10.50
2022-12-18T21:19:55.245Z,15.57
2022-12-18T21:22:23.667Z,18.97
2022-12-18T21:24:53.394Z,11.00
2022-12-18T21:27:21.954Z,14.03
2022-12-18T21:29:50.572Z,15.30
2022-12-18T21:32:20.815Z,13.23
2022-12-18T21:34:52.301Z,12.90
2022-12-18T21:37:20.470Z,11.13
2022-12-18T21:39:49.471Z,14.27
2022-12-18T21:42:37.341Z,16.37
2022-12-18T21:45:07.570Z,13.03
2022-12-18T21:47:37.229Z,15.97
2022-12-18T21:50:06.703Z,16.93
2022-12-18T21:52:34.931Z,16.23
2022-12-18T21:55:08.914Z,15.97
2022-12-18T21:57:40.233Z,13.90
2022-12-18T22:00:16.871Z,19.40
2022-12-18T22:02:48.441Z,15.67
2022-12-18T22:05:36.668Z,15.33
2022-12-18T22:08:05.371Z,17.93
2022-12-18T22:10:33.678Z,15.47
2022-12-18T22:13:03.974Z,18.43
2022-12-18T22:15:32.804Z,19.20
2022-12-18T22:18:03.857Z,19.10
2022-12-18T22:20:32.235Z,15.83
2022-12-18T22:23:04.378Z,16.37
2022-12-18T22:25:35.798Z,17.07
2022-12-18T22:28:27.300Z,16.00
2022-12-18T22:30:59.627Z,13.27
2022-12-18T22:33:29.668Z,16.23
2022-12-18T22:35:58.068Z,16.63
2022-12-18T22:38:26.199Z,17.80
2022-12-18T22:40:55.847Z,17.17
2022-12-18T22:43:27.487Z,15.20
2022-12-18T22:45:55.803Z,17.83
2022-12-18T22:48:24.309Z,16.10
2022-12-18T22:50:53.853Z,17.30
2022-12-18T22:53:27.770Z,16.37
2022-12-18T22:56:02.288Z,15.93
2022-12-18T22:58:31.975Z,18.13
2022-12-18T23:01:00.217Z,15.57
2022-12-18T23:03:28.418Z,14.70
2022-12-18T23:06:04.363Z,17.67
2022-12-18T23:08:32.912Z,18.83
2022-12-18T23:11:01.636Z,17.20
2022-12-18T23:13:31.648Z,14.40
2022-12-18T23:15:59.761Z,15.27
2022-12-18T23:18:27.994Z,13.70
2022-12-18T23:20:56.355Z,16.03
2022-12-18T23:23:26.024Z,18.10
2022-12-18T23:26:02.243Z,16.97
2022-12-18T23:28:33.208Z,14.33
2022-12-18T23:31:06.616Z,14.27
2022-12-18T23:33:35.176Z,14.07
2022-12-18T23:36:03.956Z,12.93
2022-12-18T23:38:33.434Z,16.90
2022-12-18T23:41:01.672Z,16.00
2022-12-18T23:43:31.556Z,15.47
2022-12-18T23:46:00.035Z,12.90
2022-12-18T23:48:28.322Z,15.33
2022-12-18T23:50:56.494Z,16.67
2022-12-18T23:53:24.943Z,15.97
2022-12-18T23:55:53.134Z,15.37
2022-12-18T23:58:22.645Z,14.43
