createdAt,value
2019-03-11T00:03:06.979Z,95.25
2019-03-11T00:08:07.455Z,94.31
2019-03-11T00:13:07.279Z,94.29
2019-03-11T00:17:07.883Z,95.22
2019-03-11T00:18:07.355Z,95.22
2019-03-11T00:22:07.211Z,96.66
2019-03-11T00:27:07.458Z,97.2
2019-03-11T00:32:06.851Z,97.12
2019-03-11T00:37:07.137Z,97.48
2019-03-11T00:42:06.798Z,97.21
2019-03-11T00:47:07.698Z,96.99
2019-03-11T00:51:07.700Z,97.07
2019-03-11T00:56:07.978Z,96.42
2019-03-11T01:01:07.330Z,95.52
2019-03-11T01:06:07.633Z,94.54
2019-03-11T01:11:07.325Z,94.74
2019-03-11T01:16:07.441Z,94.46
2019-03-11T01:21:06.819Z,95.99
2019-03-11T01:26:07.082Z,97.7
2019-03-11T01:31:07.422Z,98.98
2019-03-11T01:35:08.399Z,99.37
2019-03-11T01:36:07.259Z,99.37
2019-03-11T01:41:06.917Z,99.66
2019-03-11T01:45:09.363Z,99.7
2019-03-11T01:50:07.870Z,99.46
2019-03-11T01:55:07.096Z,98.32
2019-03-11T02:00:09.393Z,97.51
2019-03-11T02:05:10.861Z,97.57
2019-03-11T02:10:07.881Z,97.67
2019-03-11T02:15:08.533Z,97.71
2019-03-11T02:20:07.260Z,97.43
2019-03-11T02:24:08.040Z,96.57
2019-03-11T02:25:06.886Z,96.57
2019-03-11T02:29:07.485Z,96.26
2019-03-11T02:34:07.403Z,96.15
2019-03-11T02:39:08.195Z,95.96
2019-03-11T02:44:07.611Z,95.68
2019-03-11T02:49:07.664Z,94.97
2019-03-11T02:54:07.176Z,94.28
2019-03-11T02:59:07.533Z,92.81
2019-03-11T03:04:06.789Z,92.67
2019-03-11T03:09:07.700Z,92.48
2019-03-11T03:13:07.399Z,92.68
2019-03-11T03:18:07.362Z,92.04
2019-03-11T03:23:07.676Z,92.06
2019-03-11T03:28:08.656Z,92.32
2019-03-11T03:33:07.301Z,92.26
2019-03-11T03:38:07.746Z,92.32
2019-03-11T03:43:07.724Z,92.26
2019-03-11T03:47:07.729Z,92.42
2019-03-11T03:52:07.130Z,91.91
2019-03-11T03:57:07.518Z,91.06
2019-03-11T04:02:07.099Z,90.68
2019-03-11T04:07:07.919Z,90.49
2019-03-11T04:12:07.387Z,90.74
2019-03-11T04:17:07.805Z,91.48
2019-03-11T04:22:06.889Z,91.64
2019-03-11T04:27:07.553Z,91.09
2019-03-11T04:32:07.336Z,90.42
2019-03-11T04:37:08.001Z,90.15
2019-03-11T04:41:08.287Z,90.01
2019-03-11T04:42:07.169Z,90.01
2019-03-11T04:46:07.985Z,89.91
2019-03-11T04:51:07.084Z,90.17
2019-03-11T04:56:07.829Z,90.49
2019-03-11T05:01:07.270Z,91.23
2019-03-11T05:06:08.018Z,91.63
2019-03-11T05:11:07.469Z,91.47
2019-03-11T05:15:09.673Z,91.46
2019-03-11T05:16:07.476Z,91.46
2019-03-11T05:20:07.861Z,92.08
2019-03-11T05:25:08.823Z,91.93
2019-03-11T05:30:09.187Z,92.03
2019-03-11T05:35:07.760Z,92.45
2019-03-11T05:40:08.163Z,91.86
2019-03-11T05:45:09.325Z,91.23
2019-03-11T05:50:07.277Z,90.84
2019-03-11T05:55:07.662Z,91.19
2019-03-11T06:00:09.463Z,91.03
2019-03-11T06:04:07.971Z,90.39
2019-03-11T06:09:07.931Z,90.7
2019-03-11T06:14:07.311Z,89.29
2019-03-11T06:19:07.853Z,90.06
2019-03-11T06:24:07.099Z,90.23
2019-03-11T06:29:07.274Z,90.9
2019-03-11T06:34:07.337Z,91.13
2019-03-11T06:38:07.926Z,90.42
2019-03-11T06:43:06.839Z,89.59
2019-03-11T06:48:07.750Z,91.1
2019-03-11T06:53:07.126Z,91.9
2019-03-11T06:58:07.360Z,91.93
2019-03-11T07:03:07.709Z,92.8
2019-03-11T07:08:07.973Z,92.96
2019-03-11T07:13:07.701Z,93.23
2019-03-11T07:17:07.342Z,93.65
2019-03-11T07:18:07.807Z,93.65
2019-03-11T07:22:06.849Z,92.38
2019-03-11T07:27:07.213Z,92.78
2019-03-11T07:32:07.551Z,93.42
2019-03-11T07:37:07.470Z,93.86
2019-03-11T07:42:07.358Z,93.74
2019-03-11T07:47:07.227Z,93.03
2019-03-11T07:52:07.646Z,90.07
2019-03-11T07:56:08.665Z,85.46
2019-03-11T08:01:07.156Z,86.88
2019-03-11T08:06:19.411Z,85.26
2019-03-11T08:11:07.109Z,82.47
2019-03-11T08:16:07.825Z,80.7
2019-03-11T08:21:08.158Z,79.7
2019-03-11T08:26:07.698Z,79.97
2019-03-11T08:31:07.699Z,78.71
2019-03-11T08:35:08.000Z,79.33
2019-03-11T08:41:07.540Z,77.07
2019-03-11T08:45:08.507Z,76.73
2019-03-11T08:50:07.248Z,78.57
2019-03-11T08:55:07.508Z,78.69
2019-03-11T09:00:10.056Z,80.85
2019-03-11T09:05:07.925Z,80.15
2019-03-11T09:10:07.628Z,77.85
2019-03-11T09:14:07.610Z,78.01
2019-03-11T09:19:06.920Z,75.2
2019-03-11T09:24:19.592Z,74.91
2019-03-11T09:29:06.949Z,71.21
2019-03-11T09:34:06.969Z,69.44
2019-03-11T09:39:07.803Z,70.75
2019-03-11T09:44:07.140Z,72.72
2019-03-11T09:48:07.889Z,74.4
2019-03-11T09:53:07.545Z,74.04
2019-03-11T09:58:07.232Z,69.87
2019-03-11T10:03:06.913Z,70.89
2019-03-11T10:08:07.261Z,73.03
2019-03-11T10:13:07.102Z,72.69
2019-03-11T10:18:07.006Z,70.68
2019-03-11T10:22:08.158Z,71.29
2019-03-11T10:23:07.081Z,71.29
2019-03-11T10:27:07.816Z,70.26
2019-03-11T10:32:07.885Z,70.69
2019-03-11T10:37:07.288Z,70.94
2019-03-11T10:42:07.416Z,70.98
2019-03-11T10:47:08.147Z,73.17
2019-03-11T10:52:08.576Z,71.83
2019-03-11T10:57:08.059Z,73.73
2019-03-11T11:01:10.070Z,74.41
2019-03-11T11:02:07.071Z,74.41
2019-03-11T11:06:07.933Z,72.67
2019-03-11T11:11:07.745Z,73.46
2019-03-11T11:16:08.077Z,73.68
2019-03-11T11:21:07.422Z,78.45
2019-03-11T11:26:07.655Z,82.19
2019-03-11T11:31:07.425Z,82.49
2019-03-11T11:35:08.567Z,81.48
2019-03-11T11:40:07.499Z,82.81
2019-03-11T11:45:09.166Z,83.69
2019-03-11T11:50:07.529Z,83.31
2019-03-11T11:55:08.056Z,84.18
2019-03-11T12:00:08.765Z,83.12
2019-03-11T12:05:06.946Z,85.41
2019-03-11T12:09:08.375Z,84.95
2019-03-11T12:14:07.771Z,85.21
2019-03-11T12:19:07.722Z,85.6
2019-03-11T12:24:08.012Z,83.89
2019-03-11T12:29:07.242Z,82.02
2019-03-11T12:34:07.600Z,80.39
2019-03-11T12:39:08.502Z,76.31
2019-03-11T12:44:07.194Z,75.58
2019-03-11T12:48:08.212Z,74.78
2019-03-11T12:53:07.557Z,74.46
2019-03-11T12:58:07.898Z,74.23
2019-03-11T13:03:07.494Z,74.26
2019-03-11T13:08:07.864Z,74.41
2019-03-11T13:13:07.626Z,76.06
2019-03-11T13:18:07.689Z,76.32
2019-03-11T13:22:08.384Z,80.67
2019-03-11T13:27:07.849Z,81.1
2019-03-11T13:32:07.091Z,80.83
2019-03-11T13:37:07.476Z,79.74
2019-03-11T13:42:07.133Z,79.29
2019-03-11T13:47:07.153Z,79.49
2019-03-11T13:52:07.279Z,78.06
2019-03-11T13:57:07.992Z,77.26
2019-03-11T14:02:07.138Z,78.07
2019-03-11T14:06:07.539Z,77.63
2019-03-11T14:11:08.101Z,75.41
2019-03-11T14:16:07.611Z,74.3
2019-03-11T14:21:07.168Z,75.92
2019-03-11T14:26:07.563Z,76.55
2019-03-11T14:31:07.470Z,76.23
2019-03-11T14:36:07.351Z,76.56
2019-03-11T14:40:06.865Z,73.69
2019-03-11T14:41:06.375Z,73.69
2019-03-11T14:45:09.824Z,75.92
2019-03-11T14:50:06.997Z,76.85
2019-03-11T14:55:07.353Z,76.81
2019-03-11T15:00:09.559Z,73.33
2019-03-11T15:05:07.294Z,71.36
2019-03-11T15:10:07.093Z,72.64
2019-03-11T15:14:07.794Z,75.78
2019-03-11T15:19:07.607Z,74.42
2019-03-11T15:24:07.965Z,76.74
2019-03-11T15:29:07.392Z,81.48
2019-03-11T15:34:07.315Z,81.49
2019-03-11T15:39:08.050Z,81.84
2019-03-11T15:44:07.373Z,82.23
2019-03-11T15:49:07.745Z,78.7
2019-03-11T15:53:08.464Z,78.44
2019-03-11T15:54:07.708Z,78.44
2019-03-11T15:58:08.044Z,76.76
2019-03-11T16:03:07.793Z,77.37
2019-03-11T16:08:06.856Z,78.65
2019-03-11T16:13:07.999Z,77.48
2019-03-11T16:18:07.985Z,77.89
2019-03-11T16:23:06.445Z,77.71
2019-03-11T16:28:07.675Z,77.84
2019-03-11T16:33:07.741Z,78.13
2019-03-11T16:37:07.540Z,79.52
2019-03-11T16:42:07.466Z,79.32
2019-03-11T16:47:07.334Z,78.69
2019-03-11T16:52:07.962Z,79.86
2019-03-11T16:57:07.041Z,79.86
2019-03-11T17:02:08.001Z,81.71
2019-03-11T17:06:07.562Z,86.6
2019-03-11T17:11:07.069Z,89.64
2019-03-11T17:16:07.359Z,91.42
2019-03-11T17:21:07.069Z,91.64
2019-03-11T17:26:07.515Z,93.19
2019-03-11T17:31:07.702Z,94.46
2019-03-11T17:36:08.021Z,94.99
2019-03-11T17:40:07.806Z,95.59
2019-03-11T17:41:08.013Z,95.59
2019-03-11T17:45:08.977Z,96.12
2019-03-11T17:50:08.145Z,96.25
2019-03-11T17:55:07.505Z,96.25
2019-03-11T18:00:09.678Z,96.77
2019-03-11T18:05:07.158Z,97.19
2019-03-11T18:10:07.257Z,97.65
2019-03-11T18:15:08.880Z,97.6
2019-03-11T18:19:07.602Z,97.59
2019-03-11T18:24:07.896Z,97.73
2019-03-11T18:29:07.324Z,98.34
2019-03-11T18:34:07.452Z,98.25
2019-03-11T18:39:08.107Z,98.08
2019-03-11T18:44:07.550Z,98.2
2019-03-11T18:49:07.426Z,98.45
2019-03-11T18:54:07.684Z,98.95
2019-03-11T18:58:08.052Z,99.36
2019-03-11T19:03:08.102Z,99.53
2019-03-11T19:08:07.374Z,99.75
2019-03-11T19:13:10.079Z,99.98
2019-03-11T19:18:08.086Z,100.11
2019-03-11T19:23:07.607Z,100.43
2019-03-11T19:28:07.968Z,100.59
2019-03-11T19:33:07.770Z,100.69
2019-03-11T19:38:07.997Z,100.73
2019-03-11T19:43:07.676Z,100.68
2019-03-11T19:48:07.969Z,100.57
2019-03-11T19:53:07.418Z,100.63
2019-03-11T19:58:07.940Z,100.59
2019-03-11T20:02:08.130Z,100.72
2019-03-11T20:07:07.855Z,100.82
2019-03-11T20:12:07.556Z,100.88
2019-03-11T20:17:07.120Z,100.65
2019-03-11T20:22:07.671Z,100.49
2019-03-11T20:27:07.461Z,100.3
2019-03-11T20:32:07.297Z,99.93
2019-03-11T20:37:07.922Z,99.63
2019-03-11T20:42:07.556Z,99.1
2019-03-11T20:46:07.355Z,98.64
2019-03-11T20:51:06.977Z,98.15
2019-03-11T20:56:07.640Z,98.24
2019-03-11T21:01:08.153Z,97.92
2019-03-11T21:06:07.720Z,98.15
2019-03-11T21:11:07.869Z,98
2019-03-11T21:16:07.141Z,98.39
2019-03-11T21:21:08.699Z,98.42
2019-03-11T21:26:07.242Z,98.62
2019-03-11T21:30:09.607Z,98.63
2019-03-11T21:35:07.202Z,98.35
2019-03-11T21:40:07.199Z,98.04
2019-03-11T21:45:09.699Z,97.98
2019-03-11T21:50:07.232Z,98.31
2019-03-11T21:55:07.574Z,98.43
2019-03-11T22:00:09.321Z,98.1
2019-03-11T22:04:07.663Z,98.05
2019-03-11T22:05:07.176Z,98.05
2019-03-11T22:09:07.688Z,97.69
2019-03-11T22:14:07.112Z,97.53
2019-03-11T22:19:07.175Z,97.63
2019-03-11T22:24:07.623Z,97.79
2019-03-11T22:29:07.062Z,97.51
2019-03-11T22:34:07.010Z,97.44
2019-03-11T22:39:07.835Z,97.71
2019-03-11T22:44:07.150Z,97.87
2019-03-11T22:48:07.898Z,97.51
2019-03-11T22:53:07.211Z,97.34
2019-03-11T22:58:07.574Z,97.32
2019-03-11T23:03:07.668Z,97.21
2019-03-11T23:08:07.035Z,96.92
2019-03-11T23:13:07.267Z,96.73
2019-03-11T23:18:07.562Z,96.18
2019-03-11T23:23:08.032Z,96.05
2019-03-11T23:28:07.476Z,95.67
2019-03-11T23:32:07.141Z,95.35
2019-03-11T23:37:07.559Z,95.27
2019-03-11T23:42:07.417Z,95.66
2019-03-11T23:47:07.744Z,95.76
2019-03-11T23:52:07.109Z,95.83
2019-03-11T23:57:07.422Z,95.85
