createdAt,value
2022-12-12T00:01:48.003Z,21.20
2022-12-12T00:04:34.983Z,18.60
2022-12-12T00:07:21.981Z,21.17
2022-12-12T00:10:09.784Z,20.17
2022-12-12T00:12:56.905Z,19.20
2022-12-12T00:15:43.917Z,21.17
2022-12-12T00:18:31.041Z,22.87
2022-12-12T00:21:24.404Z,19.93
2022-12-12T00:24:11.401Z,22.80
2022-12-12T00:26:58.362Z,20.73
2022-12-12T00:29:45.248Z,25.23
2022-12-12T00:32:32.496Z,21.60
2022-12-12T00:35:19.414Z,19.23
2022-12-12T00:38:06.354Z,21.10
2022-12-12T00:41:00.815Z,18.83
2022-12-12T00:43:48.234Z,19.90
2022-12-12T00:46:35.214Z,20.13
2022-12-12T00:49:22.234Z,21.33
2022-12-12T00:52:09.224Z,20.67
2022-12-12T00:54:56.164Z,18.60
2022-12-12T00:57:43.124Z,21.63
2022-12-12T01:00:30.051Z,22.63
2022-12-12T01:03:17.449Z,18.33
2022-12-12T01:06:04.770Z,20.50
2022-12-12T01:08:52.300Z,18.43
2022-12-12T01:11:39.309Z,23.40
2022-12-12T01:14:26.339Z,20.90
2022-12-12T01:17:13.286Z,19.20
2022-12-12T01:20:00.245Z,19.57
2022-12-12T01:22:47.534Z,23.07
2022-12-12T01:25:34.530Z,23.30
2022-12-12T01:28:21.468Z,21.60
2022-12-12T01:31:08.867Z,23.20
2022-12-12T01:33:56.236Z,24.27
2022-12-12T01:36:43.160Z,23.97
2022-12-12T01:39:31.691Z,25.50
2022-12-12T01:42:19.839Z,24.53
2022-12-12T01:45:07.777Z,23.53
2022-12-12T01:47:54.843Z,21.27
2022-12-12T01:50:43.578Z,21.67
2022-12-12T01:53:32.404Z,20.37
2022-12-12T01:56:19.991Z,21.93
2022-12-12T01:59:09.030Z,21.43
2022-12-12T02:01:56.730Z,19.73
2022-12-12T02:04:43.938Z,20.37
2022-12-12T02:07:31.269Z,22.80
2022-12-12T02:10:18.277Z,22.53
2022-12-12T02:13:08.174Z,22.90
2022-12-12T02:16:33.160Z,22.10
2022-12-12T02:19:33.724Z,24.07
2022-12-12T02:22:55.927Z,21.77
2022-12-12T02:26:24.022Z,23.00
2022-12-12T02:29:25.717Z,22.83
2022-12-12T02:32:51.996Z,24.27
2022-12-12T02:36:04.602Z,22.53
2022-12-12T02:39:06.394Z,24.83
2022-12-12T02:42:03.181Z,23.10
2022-12-12T02:45:13.257Z,23.90
2022-12-12T02:48:07.691Z,23.30
2022-12-12T02:50:57.999Z,24.13
2022-12-12T02:53:45.282Z,22.67
2022-12-12T02:56:47.945Z,28.47
2022-12-12T02:59:39.213Z,26.90
2022-12-12T03:02:41.875Z,31.47
2022-12-12T03:06:02.909Z,21.20
2022-12-12T03:09:17.656Z,24.90
2022-12-12T03:12:23.852Z,28.13
2022-12-12T03:15:20.337Z,23.47
2022-12-12T03:18:23.365Z,22.17
2022-12-12T03:21:23.657Z,21.37
2022-12-12T03:24:34.319Z,23.80
2022-12-12T03:27:37.270Z,24.67
2022-12-12T03:30:24.484Z,23.73
2022-12-12T03:33:34.536Z,22.00
2022-12-12T03:36:27.231Z,25.20
2022-12-12T03:39:24.967Z,23.77
2022-12-12T03:42:26.904Z,24.53
2022-12-12T03:45:16.527Z,23.93
2022-12-12T03:48:20.061Z,23.80
2022-12-12T03:51:25.048Z,23.83
2022-12-12T03:54:29.562Z,23.30
2022-12-12T03:57:22.361Z,23.93
2022-12-12T04:00:14.774Z,22.07
2022-12-12T04:03:02.238Z,26.13
2022-12-12T04:06:22.679Z,27.93
2022-12-12T04:09:38.063Z,23.43
2022-12-12T04:12:59.528Z,23.20
2022-12-12T04:15:57.688Z,22.10
2022-12-12T04:18:58.667Z,27.17
2022-12-12T04:22:18.079Z,22.83
2022-12-12T04:25:14.965Z,24.97
2022-12-12T04:28:05.471Z,22.50
2022-12-12T04:30:52.650Z,27.23
2022-12-12T04:33:47.693Z,22.10
2022-12-12T04:36:35.856Z,25.33
2022-12-12T04:39:24.347Z,26.30
2022-12-12T04:42:15.066Z,28.83
2022-12-12T04:45:08.510Z,31.43
2022-12-12T04:47:56.753Z,25.93
2022-12-12T04:50:48.664Z,31.97
2022-12-12T04:53:42.776Z,30.37
2022-12-12T04:56:31.223Z,33.63
2022-12-12T04:59:18.596Z,30.47
2022-12-12T05:02:24.642Z,34.87
2022-12-12T05:05:15.086Z,29.80
2022-12-12T05:08:15.430Z,28.70
2022-12-12T05:11:04.915Z,29.83
2022-12-12T05:13:51.925Z,33.80
2022-12-12T05:16:47.872Z,34.43
2022-12-12T05:19:34.829Z,29.93
2022-12-12T05:22:23.502Z,32.87
2022-12-12T05:25:10.818Z,28.70
2022-12-12T05:27:58.787Z,35.00
2022-12-12T05:30:46.219Z,32.57
2022-12-12T05:33:33.850Z,33.03
2022-12-12T05:36:21.515Z,35.43
2022-12-12T05:39:08.859Z,33.70
2022-12-12T05:41:56.194Z,33.23
2022-12-12T05:44:43.546Z,31.87
2022-12-12T05:47:30.949Z,39.70
2022-12-12T05:50:18.436Z,31.83
2022-12-12T05:53:05.820Z,36.67
2022-12-12T05:55:53.240Z,34.43
2022-12-12T05:58:41.421Z,34.33
2022-12-12T06:01:29.015Z,43.83
2022-12-12T06:04:16.476Z,38.00
2022-12-12T06:07:03.891Z,36.73
2022-12-12T06:09:51.280Z,32.63
2022-12-12T06:12:39.214Z,39.53
2022-12-12T06:15:26.569Z,63.22
2022-12-12T06:18:13.894Z,129.77
2022-12-12T06:21:08.484Z,120.07
2022-12-12T06:23:55.887Z,56.50
2022-12-12T06:26:43.349Z,48.30
2022-12-12T06:29:30.723Z,45.13
2022-12-12T06:32:17.678Z,31.70
2022-12-12T06:35:04.945Z,35.80
2022-12-12T06:37:51.905Z,30.53
2022-12-12T06:40:40.768Z,31.83
2022-12-12T06:43:27.678Z,40.23
2022-12-12T06:46:18.215Z,32.70
2022-12-12T06:49:09.582Z,32.60
2022-12-12T06:51:56.682Z,31.47
2022-12-12T06:54:43.743Z,33.07
2022-12-12T06:57:30.999Z,33.97
2022-12-12T07:00:18.398Z,35.90
2022-12-12T07:03:05.685Z,33.67
2022-12-12T07:05:52.686Z,36.20
2022-12-12T07:08:39.934Z,34.87
2022-12-12T07:11:27.155Z,31.27
2022-12-12T07:14:14.153Z,31.70
2022-12-12T07:17:01.690Z,31.33
2022-12-12T07:19:48.619Z,31.73
2022-12-12T07:22:36.465Z,30.90
2022-12-12T07:25:23.422Z,31.77
2022-12-12T07:28:12.192Z,31.17
2022-12-12T07:31:01.180Z,31.50
2022-12-12T07:33:48.396Z,32.60
2022-12-12T07:36:35.533Z,31.30
2022-12-12T07:39:22.512Z,28.50
2022-12-12T07:42:09.449Z,31.30
2022-12-12T07:44:56.427Z,30.47
2022-12-12T07:47:44.054Z,27.73
2022-12-12T07:50:31.002Z,28.97
2022-12-12T07:53:17.953Z,24.90
2022-12-12T07:56:07.372Z,28.73
2022-12-12T07:58:55.415Z,27.00
2022-12-12T08:01:42.510Z,28.53
2022-12-12T08:04:30.342Z,28.20
2022-12-12T08:07:17.751Z,28.27
2022-12-12T08:10:05.717Z,32.47
2022-12-12T08:12:53.149Z,28.50
2022-12-12T08:15:40.565Z,23.67
2022-12-12T08:18:27.994Z,24.47
2022-12-12T08:21:21.469Z,29.50
2022-12-12T08:24:13.294Z,30.37
2022-12-12T08:27:00.626Z,27.33
2022-12-12T08:29:47.990Z,25.93
2022-12-12T08:32:35.341Z,31.60
2022-12-12T08:35:22.707Z,24.47
2022-12-12T08:38:10.053Z,25.87
2022-12-12T08:40:57.401Z,23.40
2022-12-12T08:43:45.358Z,28.70
2022-12-12T08:46:33.078Z,27.50
2022-12-12T08:49:20.536Z,25.23
2022-12-12T08:52:09.907Z,27.97
2022-12-12T08:54:57.281Z,31.17
2022-12-12T08:57:44.665Z,26.00
2022-12-12T09:00:32.057Z,29.57
2022-12-12T09:03:24.769Z,38.10
2022-12-12T09:06:16.781Z,33.33
2022-12-12T09:09:04.143Z,34.22
2022-12-12T09:11:51.505Z,30.33
2022-12-12T09:14:38.870Z,32.20
2022-12-12T09:17:26.216Z,31.93
2022-12-12T09:20:13.634Z,34.23
2022-12-12T09:23:00.992Z,36.37
2022-12-12T09:25:48.640Z,31.30
2022-12-12T09:28:36.153Z,29.07
2022-12-12T09:31:23.641Z,26.37
2022-12-12T09:34:11.074Z,27.93
2022-12-12T09:36:58.403Z,23.63
2022-12-12T09:39:45.794Z,29.63
2022-12-12T09:42:33.741Z,28.07
2022-12-12T09:45:21.198Z,26.27
2022-12-12T09:48:08.653Z,24.20
2022-12-12T09:50:56.033Z,31.77
2022-12-12T09:53:45.693Z,29.67
2022-12-12T09:56:53.013Z,26.83
2022-12-12T09:59:59.225Z,27.50
2022-12-12T10:02:52.565Z,24.33
2022-12-12T10:06:13.526Z,24.87
2022-12-12T10:09:31.850Z,20.20
2022-12-12T10:12:20.188Z,21.30
2022-12-12T10:15:09.294Z,19.87
2022-12-12T10:17:57.594Z,20.97
2022-12-12T10:20:55.970Z,18.93
2022-12-12T10:23:48.131Z,16.53
2022-12-12T10:26:35.457Z,13.03
2022-12-12T10:29:23.596Z,14.13
2022-12-12T10:32:29.520Z,15.53
2022-12-12T10:35:38.602Z,13.47
2022-12-12T10:38:28.664Z,12.70
2022-12-12T10:41:21.544Z,11.17
2022-12-12T10:44:08.891Z,11.60
2022-12-12T10:47:07.309Z,11.93
2022-12-12T10:49:58.864Z,12.90
2022-12-12T10:52:46.194Z,12.17
2022-12-12T10:55:42.591Z,14.50
2022-12-12T10:58:40.479Z,15.10
2022-12-12T11:04:45.781Z,15.10
2022-12-12T11:07:37.703Z,16.13
2022-12-12T11:10:34.011Z,17.47
2022-12-12T11:13:21.765Z,16.80
2022-12-12T11:16:14.278Z,17.23
2022-12-12T11:19:04.978Z,20.90
2022-12-12T11:21:53.220Z,18.17
2022-12-12T11:24:43.218Z,19.47
2022-12-12T11:27:35.127Z,20.60
2022-12-12T11:30:29.684Z,20.50
2022-12-12T11:33:21.941Z,22.77
2022-12-12T11:36:17.663Z,21.37
2022-12-12T11:39:40.423Z,21.73
2022-12-12T11:42:32.088Z,20.30
2022-12-12T11:45:23.870Z,20.23
2022-12-12T11:48:41.351Z,20.70
2022-12-12T11:51:43.069Z,26.70
2022-12-12T11:54:31.579Z,22.23
2022-12-12T11:57:37.312Z,20.30
2022-12-12T12:00:26.803Z,20.37
2022-12-12T12:03:22.887Z,20.37
2022-12-12T12:06:15.661Z,23.92
2022-12-12T12:09:22.630Z,23.58
2022-12-12T12:12:33.533Z,19.53
2022-12-12T12:15:35.528Z,22.50
2022-12-12T12:18:52.112Z,22.98
2022-12-12T12:21:57.215Z,17.23
2022-12-12T12:24:44.516Z,21.47
2022-12-12T12:27:43.859Z,24.80
2022-12-12T12:31:12.521Z,24.20
2022-12-12T12:34:21.667Z,21.37
2022-12-12T12:37:17.523Z,22.20
2022-12-12T12:40:42.900Z,21.23
2022-12-12T12:43:52.013Z,20.93
2022-12-12T12:47:03.510Z,20.73
2022-12-12T12:49:53.568Z,23.37
2022-12-12T12:52:48.463Z,24.03
2022-12-12T12:55:41.934Z,23.37
2022-12-12T12:58:34.331Z,22.60
2022-12-12T13:01:27.241Z,22.50
2022-12-12T13:04:25.235Z,21.57
2022-12-12T13:07:50.718Z,24.97
2022-12-12T13:10:44.198Z,22.83
2022-12-12T13:13:34.164Z,21.13
2022-12-12T13:16:24.598Z,24.53
2022-12-12T13:19:16.832Z,20.20
2022-12-12T13:22:09.522Z,23.53
2022-12-12T13:25:05.571Z,22.40
2022-12-12T13:27:55.754Z,25.00
2022-12-12T13:31:13.721Z,22.67
2022-12-12T13:34:06.028Z,20.03
2022-12-12T13:36:54.290Z,22.47
2022-12-12T13:39:41.289Z,21.93
2022-12-12T13:43:10.122Z,24.77
2022-12-12T13:45:57.592Z,20.97
2022-12-12T13:48:49.486Z,26.83
2022-12-12T13:51:43.570Z,24.07
2022-12-12T13:54:30.437Z,25.23
2022-12-12T13:57:30.331Z,25.17
2022-12-12T14:00:19.084Z,24.30
2022-12-12T14:03:12.243Z,27.60
2022-12-12T14:06:10.367Z,24.43
2022-12-12T14:08:58.030Z,24.87
2022-12-12T14:11:45.296Z,27.97
2022-12-12T14:14:33.610Z,23.93
2022-12-12T14:17:23.086Z,22.87
2022-12-12T14:20:30.684Z,26.20
2022-12-12T14:23:20.453Z,26.07
2022-12-12T14:26:28.891Z,28.10
2022-12-12T14:29:18.817Z,24.80
2022-12-12T14:32:25.614Z,27.13
2022-12-12T14:35:24.929Z,26.77
2022-12-12T14:38:44.081Z,23.70
2022-12-12T14:41:37.966Z,29.10
2022-12-12T14:44:37.501Z,27.50
2022-12-12T14:47:26.172Z,26.97
2022-12-12T14:50:18.357Z,26.17
2022-12-12T14:53:39.012Z,25.63
2022-12-12T14:56:40.785Z,22.87
2022-12-12T14:59:29.409Z,31.10
2022-12-12T15:02:29.538Z,22.87
2022-12-12T15:05:16.783Z,20.37
2022-12-12T15:08:16.369Z,18.83
2022-12-12T15:11:03.381Z,25.57
2022-12-12T15:13:55.961Z,22.27
2022-12-12T15:17:05.434Z,26.83
2022-12-12T15:20:04.185Z,54.80
2022-12-12T15:22:57.398Z,65.53
2022-12-12T15:25:53.774Z,28.80
2022-12-12T15:28:45.318Z,27.37
2022-12-12T15:31:32.429Z,22.67
2022-12-12T15:34:34.759Z,24.33
2022-12-12T15:37:25.384Z,23.83
2022-12-12T15:40:17.533Z,26.60
2022-12-12T15:43:11.528Z,21.90
2022-12-12T15:46:02.464Z,21.47
2022-12-12T15:48:50.266Z,30.70
2022-12-12T15:51:37.411Z,29.43
2022-12-12T15:54:24.944Z,20.80
2022-12-12T15:57:20.650Z,18.10
2022-12-12T16:00:09.684Z,22.40
2022-12-12T16:03:06.765Z,23.17
2022-12-12T16:06:14.086Z,20.17
2022-12-12T16:09:07.173Z,20.70
2022-12-12T16:11:59.291Z,20.63
2022-12-12T16:14:46.295Z,17.70
2022-12-12T16:17:33.302Z,19.70
2022-12-12T16:20:24.457Z,17.60
2022-12-12T16:23:32.385Z,17.27
2022-12-12T16:26:19.399Z,17.67
2022-12-12T16:29:06.396Z,16.70
2022-12-12T16:31:55.804Z,20.73
2022-12-12T16:34:43.800Z,18.63
2022-12-12T16:37:30.730Z,23.07
2022-12-12T16:40:19.639Z,23.20
2022-12-12T16:43:11.127Z,18.90
2022-12-12T16:45:58.637Z,20.00
2022-12-12T16:48:45.922Z,21.53
2022-12-12T16:51:34.498Z,19.37
2022-12-12T16:54:22.105Z,24.77
2022-12-12T16:57:09.936Z,21.33
2022-12-12T16:59:56.863Z,18.20
2022-12-12T17:02:45.579Z,20.10
2022-12-12T17:05:35.317Z,18.43
2022-12-12T17:08:22.871Z,18.43
2022-12-12T17:11:11.336Z,19.17
2022-12-12T17:13:58.766Z,15.90
2022-12-12T17:16:45.758Z,18.03
2022-12-12T17:19:32.965Z,16.63
2022-12-12T17:22:19.870Z,19.13
2022-12-12T17:25:08.306Z,20.30
2022-12-12T17:27:55.374Z,25.33
2022-12-12T17:30:43.021Z,21.03
2022-12-12T17:33:30.249Z,19.98
2022-12-12T17:36:17.752Z,20.20
2022-12-12T17:39:04.928Z,20.33
2022-12-12T17:41:51.897Z,17.37
2022-12-12T17:44:38.861Z,19.17
2022-12-12T17:47:26.420Z,18.37
2022-12-12T17:50:13.841Z,19.20
2022-12-12T17:53:01.028Z,18.53
2022-12-12T17:55:51.507Z,18.93
2022-12-12T17:58:44.493Z,19.83
2022-12-12T18:01:31.803Z,20.80
2022-12-12T18:04:21.914Z,18.87
2022-12-12T18:07:13.019Z,15.93
2022-12-12T18:09:59.961Z,19.23
2022-12-12T18:12:51.412Z,15.30
2022-12-12T18:15:38.818Z,15.90
2022-12-12T18:18:27.121Z,18.17
2022-12-12T18:21:51.278Z,18.60
2022-12-12T18:24:29.243Z,17.53
2022-12-12T18:27:16.178Z,17.77
2022-12-12T18:30:03.261Z,18.77
2022-12-12T18:32:50.183Z,16.43
2022-12-12T18:35:37.391Z,19.50
2022-12-12T18:38:24.939Z,19.33
2022-12-12T18:41:11.940Z,26.70
2022-12-12T18:44:03.062Z,25.73
2022-12-12T18:46:51.731Z,23.37
2022-12-12T18:49:38.725Z,23.87
2022-12-12T18:52:25.642Z,21.77
2022-12-12T18:55:12.623Z,21.97
2022-12-12T18:58:00.879Z,21.63
2022-12-12T19:00:47.843Z,25.73
2022-12-12T19:03:39.105Z,25.10
2022-12-12T19:06:33.533Z,24.93
2022-12-12T19:09:21.621Z,24.10
2022-12-12T19:12:08.614Z,25.43
2022-12-12T19:18:02.549Z,28.70
2022-12-12T19:20:50.135Z,27.33
2022-12-12T19:23:37.852Z,25.93
2022-12-12T19:26:27.993Z,30.33
2022-12-12T19:29:18.496Z,29.73
2022-12-12T19:32:06.214Z,28.03
2022-12-12T19:34:53.146Z,27.13
2022-12-12T19:37:40.168Z,26.50
2022-12-12T19:40:40.799Z,29.93
2022-12-12T19:43:36.259Z,25.27
2022-12-12T19:49:50.318Z,29.37
2022-12-12T19:52:37.495Z,28.03
2022-12-12T19:55:24.435Z,33.57
2022-12-12T19:58:11.325Z,32.20
2022-12-12T20:01:24.108Z,29.13
2022-12-12T20:04:23.181Z,29.40
2022-12-12T20:07:10.329Z,35.87
2022-12-12T20:09:57.240Z,31.83
2022-12-12T20:12:54.505Z,33.43
2022-12-12T20:15:45.292Z,32.30
2022-12-12T20:18:32.459Z,35.57
2022-12-12T20:21:51.722Z,33.53
2022-12-12T20:24:30.093Z,35.50
2022-12-12T20:27:17.142Z,34.10
2022-12-12T20:30:04.581Z,34.17
2022-12-12T20:32:51.494Z,35.77
2022-12-12T20:35:38.621Z,32.70
2022-12-12T20:38:26.848Z,32.90
2022-12-12T20:41:19.578Z,32.87
2022-12-12T20:44:08.114Z,34.23
2022-12-12T20:46:55.082Z,34.83
2022-12-12T20:49:43.358Z,33.10
2022-12-12T20:52:30.331Z,37.03
2022-12-12T20:55:17.892Z,37.93
2022-12-12T20:58:05.069Z,48.63
2022-12-12T21:00:51.989Z,47.63
2022-12-12T21:03:39.154Z,41.53
2022-12-12T21:06:33.901Z,41.87
2022-12-12T21:09:25.970Z,40.63
2022-12-12T21:12:15.364Z,39.13
2022-12-12T21:15:03.097Z,44.03
2022-12-12T21:17:50.323Z,45.20
2022-12-12T21:20:37.243Z,40.00
2022-12-12T21:23:24.171Z,41.73
2022-12-12T21:26:18.527Z,39.57
2022-12-12T21:29:06.813Z,36.33
2022-12-12T21:31:54.143Z,40.37
2022-12-12T21:34:41.431Z,41.40
2022-12-12T21:37:28.396Z,34.50
2022-12-12T21:40:15.503Z,33.40
2022-12-12T21:43:04.718Z,37.43
2022-12-12T21:45:52.056Z,37.87
2022-12-12T21:48:39.299Z,37.37
2022-12-12T21:51:26.269Z,35.57
2022-12-12T21:54:14.588Z,31.30
2022-12-12T21:57:02.712Z,36.70
2022-12-12T21:59:50.327Z,34.00
2022-12-12T22:02:37.268Z,37.80
2022-12-12T22:05:24.283Z,33.57
2022-12-12T22:08:11.279Z,42.50
2022-12-12T22:10:59.521Z,35.57
2022-12-12T22:13:46.484Z,36.77
2022-12-12T22:16:33.773Z,37.10
2022-12-12T22:19:20.711Z,42.23
2022-12-12T22:22:07.625Z,36.17
2022-12-12T22:24:54.549Z,40.67
2022-12-12T22:27:41.534Z,39.67
2022-12-12T22:30:28.480Z,37.20
2022-12-12T22:33:15.422Z,38.73
2022-12-12T22:36:07.903Z,35.57
2022-12-12T22:38:56.069Z,34.20
2022-12-12T22:41:43.510Z,38.07
2022-12-12T22:44:30.543Z,34.13
2022-12-12T22:47:17.480Z,40.30
2022-12-12T22:50:04.691Z,39.07
2022-12-12T22:52:51.652Z,32.57
2022-12-12T22:55:39.420Z,35.57
2022-12-12T22:58:26.336Z,33.20
2022-12-12T23:01:17.870Z,36.80
2022-12-12T23:04:05.335Z,36.03
2022-12-12T23:06:52.552Z,40.03
2022-12-12T23:09:52.147Z,35.70
2022-12-12T23:12:41.741Z,41.13
2022-12-12T23:15:28.727Z,43.03
2022-12-12T23:18:15.934Z,35.70
2022-12-12T23:21:03.406Z,32.63
2022-12-12T23:23:51.371Z,37.13
2022-12-12T23:26:38.630Z,36.00
2022-12-12T23:29:25.596Z,40.47
2022-12-12T23:32:12.609Z,35.73
2022-12-12T23:34:59.745Z,39.23
2022-12-12T23:37:46.665Z,36.00
2022-12-12T23:40:34.170Z,39.20
2022-12-12T23:43:21.175Z,39.23
2022-12-12T23:46:32.126Z,38.83
2022-12-12T23:49:24.182Z,40.93
2022-12-12T23:52:11.134Z,36.03
2022-12-12T23:54:58.044Z,32.97
2022-12-12T23:57:44.958Z,44.83
