createdAt,value
2018-03-28T00:00:53.193Z,34.08
2018-03-28T00:03:21.468Z,39.60
2018-03-28T00:05:49.707Z,38.08
2018-03-28T00:08:18.845Z,39.97
2018-03-28T00:10:47.082Z,40.55
2018-03-28T00:13:15.325Z,36.20
2018-03-28T00:15:43.655Z,36.45
2018-03-28T00:18:11.932Z,41.30
2018-03-28T00:20:40.181Z,40.60
2018-03-28T00:23:09.216Z,38.88
2018-03-28T00:25:37.475Z,38.47
2018-03-28T00:28:05.708Z,39.75
2018-03-28T00:30:34.749Z,41.28
2018-03-28T00:33:03.018Z,42.10
2018-03-28T00:35:31.259Z,42.78
2018-03-28T00:38:00.286Z,39.60
2018-03-28T00:40:28.528Z,36.72
2018-03-28T00:42:57.538Z,40.40
2018-03-28T00:45:26.674Z,43.35
2018-03-28T00:47:54.920Z,41.35
2018-03-28T00:50:23.173Z,39.28
2018-03-28T00:52:51.413Z,38.33
2018-03-28T00:55:19.661Z,37.28
2018-03-28T00:57:47.929Z,38.03
2018-03-28T01:00:16.202Z,43.60
2018-03-28T01:02:44.441Z,41.92
2018-03-28T01:05:13.468Z,42.78
2018-03-28T01:07:41.740Z,40.67
2018-03-28T01:10:09.988Z,42.53
2018-03-28T01:12:39.011Z,42.00
2018-03-28T01:15:07.379Z,42.50
2018-03-28T01:17:35.612Z,42.20
2018-03-28T01:20:03.884Z,41.67
2018-03-28T01:22:33.623Z,42.42
2018-03-28T01:25:02.650Z,39.45
2018-03-28T01:27:30.888Z,43.47
2018-03-28T01:29:59.193Z,41.42
2018-03-28T01:32:27.432Z,42.90
2018-03-28T01:34:56.461Z,41.05
2018-03-28T01:37:24.732Z,42.10
2018-03-28T01:39:53.104Z,38.97
2018-03-28T01:42:21.348Z,43.72
2018-03-28T01:44:50.381Z,40.30
2018-03-28T01:47:18.629Z,43.50
2018-03-28T01:49:46.941Z,41.40
2018-03-28T01:52:15.209Z,41.00
2018-03-28T01:54:43.439Z,40.55
2018-03-28T01:57:12.450Z,41.10
2018-03-28T01:59:40.701Z,41.00
2018-03-28T02:02:08.950Z,42.95
2018-03-28T02:04:37.201Z,43.92
2018-03-28T02:07:05.445Z,40.55
2018-03-28T02:09:34.451Z,47.40
2018-03-28T02:12:02.697Z,44.20
2018-03-28T02:14:31.734Z,45.50
2018-03-28T02:17:00.030Z,45.25
2018-03-28T02:19:28.281Z,44.72
2018-03-28T02:21:56.562Z,45.78
2018-03-28T02:24:24.840Z,41.33
2018-03-28T02:26:53.114Z,44.10
2018-03-28T02:29:21.363Z,44.05
2018-03-28T02:31:49.604Z,43.17
2018-03-28T02:34:17.846Z,46.40
2018-03-28T02:36:46.088Z,40.83
2018-03-28T02:39:14.312Z,39.45
2018-03-28T02:41:42.559Z,42.80
2018-03-28T02:44:10.792Z,42.13
2018-03-28T02:46:39.820Z,43.35
2018-03-28T02:49:08.055Z,43.05
2018-03-28T02:51:37.088Z,41.50
2018-03-28T02:54:05.376Z,45.08
2018-03-28T02:56:33.614Z,42.33
2018-03-28T02:59:01.862Z,46.47
2018-03-28T03:01:30.194Z,46.47
2018-03-28T03:03:58.476Z,47.00
2018-03-28T03:06:26.722Z,43.60
2018-03-28T03:08:54.960Z,43.90
2018-03-28T03:11:23.201Z,43.15
2018-03-28T03:13:51.474Z,43.08
2018-03-28T03:16:19.749Z,48.65
2018-03-28T03:18:47.983Z,45.42
2018-03-28T03:21:17.009Z,44.80
2018-03-28T03:23:45.279Z,47.97
2018-03-28T03:26:13.660Z,56.00
2018-03-28T03:28:41.901Z,48.60
2018-03-28T03:31:10.913Z,46.15
2018-03-28T03:33:39.144Z,49.42
2018-03-28T03:36:07.475Z,50.58
2018-03-28T03:38:35.723Z,49.13
2018-03-28T03:41:04.753Z,54.22
2018-03-28T03:43:32.996Z,48.00
2018-03-28T03:46:01.996Z,52.00
2018-03-28T03:48:30.301Z,46.55
2018-03-28T03:50:58.732Z,49.03
2018-03-28T03:53:26.944Z,49.45
2018-03-28T03:55:55.220Z,47.97
2018-03-28T03:58:23.473Z,47.47
2018-03-28T04:00:51.783Z,42.20
2018-03-28T04:03:20.053Z,44.53
2018-03-28T04:05:48.290Z,41.83
2018-03-28T04:08:17.304Z,44.95
2018-03-28T04:10:45.549Z,43.80
2018-03-28T04:13:14.547Z,44.67
2018-03-28T04:15:43.581Z,46.25
2018-03-28T04:18:11.852Z,43.72
2018-03-28T04:20:40.106Z,44.92
2018-03-28T04:23:08.405Z,46.72
2018-03-28T04:25:36.697Z,45.63
2018-03-28T04:28:04.927Z,44.00
2018-03-28T04:30:33.172Z,48.67
2018-03-28T04:33:01.506Z,46.37
2018-03-28T04:35:29.753Z,46.13
2018-03-28T04:37:58.028Z,45.50
2018-03-28T04:40:26.333Z,46.37
2018-03-28T04:42:54.715Z,47.67
2018-03-28T04:45:23.031Z,49.50
2018-03-28T04:47:51.253Z,46.13
2018-03-28T04:50:19.554Z,50.97
2018-03-28T04:52:47.812Z,53.03
2018-03-28T04:55:16.089Z,49.20
2018-03-28T04:57:44.341Z,49.78
2018-03-28T05:00:12.784Z,51.47
2018-03-28T05:02:41.001Z,53.20
2018-03-28T05:05:09.284Z,50.60
2018-03-28T05:07:37.565Z,40.50
2018-03-28T05:10:05.936Z,47.80
2018-03-28T05:12:34.211Z,43.97
2018-03-28T05:15:02.483Z,41.40
2018-03-28T05:17:31.507Z,53.30
2018-03-28T05:19:59.757Z,49.10
2018-03-28T05:22:28.040Z,48.50
2018-03-28T05:24:57.028Z,46.90
2018-03-28T05:27:25.306Z,48.65
2018-03-28T05:29:53.572Z,52.08
2018-03-28T05:32:21.830Z,49.67
2018-03-28T05:34:50.845Z,52.25
2018-03-28T05:37:19.093Z,53.53
2018-03-28T05:39:48.091Z,54.03
2018-03-28T05:42:16.324Z,49.90
2018-03-28T05:44:44.559Z,48.90
2018-03-28T05:47:12.841Z,48.92
2018-03-28T05:49:41.119Z,51.40
2018-03-28T05:52:09.388Z,44.60
2018-03-28T05:54:37.656Z,44.88
2018-03-28T05:57:05.931Z,44.58
2018-03-28T05:59:34.230Z,45.38
2018-03-28T06:02:02.468Z,44.75
2018-03-28T06:04:30.770Z,46.85
2018-03-28T06:06:59.005Z,49.58
2018-03-28T06:09:28.012Z,43.85
2018-03-28T06:11:56.253Z,48.87
2018-03-28T06:14:24.588Z,49.60
2018-03-28T06:16:52.823Z,48.20
2018-03-28T06:19:21.840Z,45.42
2018-03-28T06:21:50.129Z,48.63
2018-03-28T06:24:18.393Z,47.80
2018-03-28T06:26:46.633Z,48.78
2018-03-28T06:29:15.650Z,52.65
2018-03-28T06:31:43.948Z,49.85
2018-03-28T06:34:12.186Z,51.88
2018-03-28T06:36:41.202Z,49.10
2018-03-28T06:39:09.436Z,49.17
2018-03-28T06:41:38.448Z,48.95
2018-03-28T06:44:07.476Z,50.50
2018-03-28T06:46:35.752Z,52.53
2018-03-28T06:49:04.029Z,51.53
2018-03-28T06:54:15.420Z,52.88
2018-03-28T06:56:43.699Z,53.30
2018-03-28T06:59:11.947Z,45.58
2018-03-28T07:01:40.253Z,44.78
2018-03-28T07:04:08.627Z,40.72
2018-03-28T07:06:36.894Z,43.83
2018-03-28T07:09:05.996Z,43.72
2018-03-28T07:11:34.232Z,38.95
2018-03-28T07:14:03.236Z,44.88
2018-03-28T07:16:31.532Z,43.08
2018-03-28T07:18:59.821Z,42.08
2018-03-28T07:21:28.096Z,48.25
2018-03-28T07:23:56.332Z,46.40
2018-03-28T07:26:25.335Z,49.33
2018-03-28T07:28:53.634Z,52.35
2018-03-28T07:31:21.928Z,52.10
2018-03-28T07:33:50.184Z,46.30
2018-03-28T07:36:18.457Z,46.08
2018-03-28T07:38:46.781Z,45.45
2018-03-28T07:41:15.013Z,47.70
2018-03-28T07:43:43.262Z,47.28
2018-03-28T07:46:11.500Z,45.15
2018-03-28T07:48:39.736Z,42.47
2018-03-28T07:51:08.003Z,46.05
2018-03-28T07:53:36.290Z,45.28
2018-03-28T07:56:04.566Z,46.42
2018-03-28T07:58:32.845Z,48.03
2018-03-28T08:01:01.113Z,51.37
2018-03-28T08:03:29.395Z,52.20
2018-03-28T08:05:57.628Z,52.80
2018-03-28T08:08:26.659Z,45.92
2018-03-28T08:10:54.953Z,54.35
2018-03-28T08:13:23.200Z,52.47
2018-03-28T08:15:51.528Z,53.03
2018-03-28T08:18:19.767Z,56.03
2018-03-28T08:20:48.015Z,56.67
2018-03-28T08:23:16.273Z,56.13
2018-03-28T08:25:45.314Z,61.97
2018-03-28T08:28:13.539Z,52.70
2018-03-28T08:30:42.580Z,53.10
2018-03-28T08:33:10.827Z,55.97
2018-03-28T08:35:39.072Z,56.80
2018-03-28T08:38:08.099Z,52.90
2018-03-28T08:40:36.353Z,58.25
2018-03-28T08:43:05.394Z,55.22
2018-03-28T08:45:33.648Z,57.00
2018-03-28T08:48:01.905Z,59.15
2018-03-28T08:50:30.934Z,53.63
2018-03-28T08:52:59.308Z,59.28
2018-03-28T08:55:27.586Z,61.22
2018-03-28T08:57:55.842Z,56.47
2018-03-28T09:00:24.105Z,58.25
2018-03-28T09:02:53.850Z,52.90
2018-03-28T09:05:22.123Z,55.38
2018-03-28T09:07:50.383Z,50.83
2018-03-28T09:10:18.631Z,50.15
2018-03-28T09:12:47.655Z,49.50
2018-03-28T09:15:15.944Z,49.08
2018-03-28T09:17:44.311Z,50.70
2018-03-28T09:20:12.549Z,43.35
2018-03-28T09:22:42.398Z,45.08
2018-03-28T09:25:10.650Z,43.38
2018-03-28T09:27:38.960Z,40.78
2018-03-28T09:30:07.202Z,39.90
2018-03-28T09:32:35.465Z,39.75
2018-03-28T09:35:04.488Z,39.70
2018-03-28T09:37:32.772Z,37.08
2018-03-28T09:40:01.041Z,35.80
2018-03-28T09:42:29.317Z,34.47
2018-03-28T09:44:57.601Z,33.72
2018-03-28T09:47:25.879Z,35.30
2018-03-28T09:49:54.107Z,37.15
2018-03-28T09:52:23.123Z,41.80
2018-03-28T09:54:51.420Z,43.78
2018-03-28T09:57:19.803Z,45.90
2018-03-28T09:59:48.049Z,46.92
2018-03-28T10:02:16.289Z,45.12
2018-03-28T10:04:49.354Z,43.53
2018-03-28T10:07:17.611Z,46.78
2018-03-28T10:09:45.877Z,51.13
2018-03-28T10:12:14.121Z,50.28
2018-03-28T10:14:43.158Z,50.15
2018-03-28T10:17:11.398Z,50.40
2018-03-28T10:19:39.712Z,55.58
2018-03-28T10:22:07.953Z,58.17
2018-03-28T10:24:36.195Z,54.17
2018-03-28T10:27:04.444Z,53.65
2018-03-28T10:29:32.706Z,54.00
2018-03-28T10:32:00.974Z,55.35
2018-03-28T10:34:29.249Z,55.83
2018-03-28T10:36:57.905Z,49.90
2018-03-28T10:39:26.209Z,56.92
2018-03-28T10:41:54.481Z,52.85
2018-03-28T10:44:22.760Z,53.05
2018-03-28T10:46:51.007Z,56.80
2018-03-28T10:49:19.325Z,49.08
2018-03-28T10:51:47.570Z,53.85
2018-03-28T10:54:15.821Z,54.13
2018-03-28T10:56:44.844Z,56.22
2018-03-28T10:59:13.088Z,55.80
2018-03-28T11:01:42.131Z,61.53
2018-03-28T11:04:10.397Z,55.25
2018-03-28T11:06:38.655Z,54.75
2018-03-28T11:09:06.912Z,62.90
2018-03-28T11:11:35.917Z,55.33
2018-03-28T11:14:04.169Z,59.83
2018-03-28T11:16:33.187Z,56.88
2018-03-28T11:19:01.459Z,58.47
2018-03-28T11:21:29.723Z,58.75
2018-03-28T11:23:58.742Z,59.15
2018-03-28T11:26:26.980Z,59.58
2018-03-28T11:28:55.989Z,58.53
2018-03-28T11:31:24.237Z,62.13
2018-03-28T11:33:52.472Z,57.85
2018-03-28T11:36:20.729Z,56.03
2018-03-28T11:38:48.972Z,57.30
2018-03-28T11:41:17.995Z,55.30
2018-03-28T11:43:46.246Z,52.22
2018-03-28T11:46:15.373Z,55.28
2018-03-28T11:48:43.622Z,53.55
2018-03-28T11:51:12.642Z,51.00
2018-03-28T11:53:40.897Z,49.08
2018-03-28T11:56:09.138Z,48.97
2018-03-28T11:58:37.379Z,45.35
2018-03-28T12:01:05.625Z,47.00
2018-03-28T12:03:33.890Z,42.67
2018-03-28T12:06:02.136Z,44.05
2018-03-28T12:08:30.393Z,49.25
2018-03-28T12:10:58.637Z,48.60
2018-03-28T12:13:26.893Z,44.65
2018-03-28T12:15:55.138Z,45.08
2018-03-28T12:18:23.381Z,45.42
2018-03-28T12:20:51.633Z,51.28
2018-03-28T12:23:27.616Z,47.80
2018-03-28T12:25:55.862Z,48.15
2018-03-28T12:28:26.914Z,41.75
2018-03-28T12:30:55.163Z,46.75
2018-03-28T12:33:23.461Z,49.45
2018-03-28T12:35:51.740Z,51.50
2018-03-28T12:38:20.056Z,49.45
2018-03-28T12:40:48.290Z,48.60
2018-03-28T12:43:16.560Z,49.45
2018-03-28T12:45:44.827Z,52.20
2018-03-28T12:48:13.085Z,50.88
2018-03-28T12:50:42.095Z,52.47
2018-03-28T12:53:10.345Z,54.25
2018-03-28T12:55:39.395Z,54.65
2018-03-28T12:58:07.640Z,48.05
2018-03-28T13:00:35.916Z,50.05
2018-03-28T13:03:04.195Z,47.22
2018-03-28T13:05:32.483Z,51.65
2018-03-28T13:08:00.887Z,57.83
2018-03-28T13:10:29.144Z,57.00
2018-03-28T13:12:57.513Z,60.95
2018-03-28T13:15:25.787Z,56.10
2018-03-28T13:17:54.051Z,63.10
2018-03-28T13:20:22.327Z,60.83
2018-03-28T13:22:50.564Z,57.80
2018-03-28T13:25:19.573Z,61.28
2018-03-28T13:27:47.807Z,67.90
2018-03-28T13:30:16.048Z,70.80
2018-03-28T13:32:44.284Z,79.80
2018-03-28T13:35:13.319Z,71.07
2018-03-28T13:37:41.567Z,78.78
2018-03-28T13:40:09.799Z,68.85
2018-03-28T13:42:38.050Z,70.50
2018-03-28T13:45:06.313Z,76.47
2018-03-28T13:47:34.580Z,76.28
2018-03-28T13:50:02.819Z,72.97
2018-03-28T13:52:31.849Z,86.03
2018-03-28T13:55:00.094Z,85.68
2018-03-28T13:57:29.112Z,75.60
2018-03-28T13:59:57.410Z,80.10
2018-03-28T14:02:25.671Z,76.47
2018-03-28T14:04:53.896Z,75.93
2018-03-28T14:07:22.149Z,82.85
2018-03-28T14:09:50.399Z,79.12
2018-03-28T14:12:18.677Z,82.07
2018-03-28T14:14:46.922Z,80.20
2018-03-28T14:17:15.951Z,82.22
2018-03-28T14:19:44.215Z,86.12
2018-03-28T14:22:15.838Z,93.37
2018-03-28T14:24:44.066Z,78.53
2018-03-28T14:27:12.316Z,78.10
2018-03-28T14:29:40.595Z,86.57
2018-03-28T14:32:09.137Z,89.57
2018-03-28T14:34:37.592Z,97.12
2018-03-28T14:37:05.833Z,103.40
2018-03-28T14:39:34.085Z,111.15
2018-03-28T14:42:02.333Z,104.43
2018-03-28T14:44:31.379Z,119.05
2018-03-28T14:46:59.625Z,109.53
2018-03-28T14:49:27.872Z,103.75
2018-03-28T14:51:56.456Z,102.22
2018-03-28T14:54:24.835Z,121.97
2018-03-28T14:56:53.850Z,126.15
2018-03-28T14:59:22.155Z,126.40
2018-03-28T15:01:50.404Z,128.27
2018-03-28T15:04:18.656Z,147.35
2018-03-28T15:06:47.692Z,141.75
2018-03-28T15:09:15.937Z,152.35
2018-03-28T15:11:44.967Z,149.25
2018-03-28T15:14:13.221Z,155.02
2018-03-28T15:16:41.512Z,150.20
2018-03-28T15:19:09.837Z,165.12
2018-03-28T15:21:38.063Z,144.80
2018-03-28T15:24:06.322Z,140.27
2018-03-28T15:26:34.627Z,128.80
2018-03-28T15:29:02.968Z,122.35
2018-03-28T15:31:31.225Z,148.10
2018-03-28T15:33:59.458Z,129.63
2018-03-28T15:36:27.702Z,136.73
2018-03-28T15:38:55.952Z,133.82
2018-03-28T15:41:25.137Z,131.98
2018-03-28T15:43:53.369Z,130.68
2018-03-28T15:46:21.642Z,132.12
2018-03-28T15:48:49.880Z,117.10
2018-03-28T15:51:18.912Z,130.23
2018-03-28T15:53:47.159Z,134.75
2018-03-28T15:56:15.462Z,160.48
2018-03-28T15:58:44.087Z,143.32
2018-03-28T16:01:12.421Z,146.70
2018-03-28T16:03:40.702Z,141.48
2018-03-28T16:06:08.967Z,140.45
2018-03-28T16:08:37.291Z,134.93
2018-03-28T16:11:05.671Z,156.68
2018-03-28T16:13:33.992Z,161.50
2018-03-28T16:16:02.272Z,161.62
2018-03-28T16:18:30.543Z,161.23
2018-03-28T16:20:58.820Z,176.12
2018-03-28T16:23:27.078Z,139.82
2018-03-28T16:25:55.373Z,138.73
2018-03-28T16:28:23.631Z,133.05
2018-03-28T16:30:51.927Z,167.32
2018-03-28T16:33:20.197Z,171.15
2018-03-28T16:35:48.453Z,152.95
2018-03-28T16:38:16.763Z,143.20
2018-03-28T16:40:45.026Z,153.02
2018-03-28T16:43:13.325Z,153.50
2018-03-28T16:45:41.554Z,173.15
2018-03-28T16:48:09.824Z,140.88
2018-03-28T16:50:38.842Z,204.20
2018-03-28T16:53:07.092Z,200.55
2018-03-28T16:55:35.362Z,230.23
2018-03-28T16:58:04.403Z,179.07
2018-03-28T17:00:32.645Z,166.40
2018-03-28T17:03:00.905Z,155.63
2018-03-28T17:05:29.917Z,149.77
2018-03-28T17:07:58.218Z,138.18
2018-03-28T17:10:26.469Z,134.25
2018-03-28T17:12:54.756Z,176.98
2018-03-28T17:15:23.037Z,166.35
2018-03-28T17:17:51.308Z,153.15
2018-03-28T17:20:19.696Z,182.10
2018-03-28T17:22:47.960Z,227.38
2018-03-28T17:25:16.232Z,192.40
2018-03-28T17:27:44.483Z,208.27
2018-03-28T17:30:13.492Z,386.65
2018-03-28T17:32:41.785Z,255.60
2018-03-28T17:35:10.052Z,527.10
2018-03-28T17:37:38.301Z,560.55
2018-03-28T17:40:07.320Z,337.52
2018-03-28T17:42:35.606Z,527.65
2018-03-28T17:45:03.877Z,584.95
2018-03-28T17:47:32.178Z,480.13
2018-03-28T17:50:00.420Z,493.27
2018-03-28T17:52:28.703Z,433.70
2018-03-28T17:54:56.948Z,401.13
2018-03-28T17:57:26.529Z,472.30
2018-03-28T17:59:54.803Z,286.10
2018-03-28T18:02:23.048Z,142.57
2018-03-28T18:04:51.293Z,115.30
2018-03-28T18:07:19.586Z,99.25
2018-03-28T18:09:47.856Z,110.18
2018-03-28T18:12:16.137Z,98.18
2018-03-28T18:14:44.460Z,99.80
2018-03-28T18:17:12.698Z,106.05
2018-03-28T18:19:40.943Z,109.82
2018-03-28T18:22:09.346Z,98.40
2018-03-28T18:24:37.592Z,108.12
2018-03-28T18:27:05.832Z,114.40
2018-03-28T18:29:34.108Z,122.13
2018-03-28T18:32:02.440Z,130.48
2018-03-28T18:34:30.817Z,143.70
2018-03-28T18:36:59.141Z,123.75
2018-03-28T18:39:27.364Z,125.03
2018-03-28T18:41:55.618Z,139.62
2018-03-28T18:44:23.866Z,126.78
2018-03-28T18:46:52.122Z,170.30
2018-03-28T18:49:20.469Z,155.18
2018-03-28T18:51:48.727Z,162.43
2018-03-28T18:54:16.977Z,153.65
2018-03-28T18:56:46.018Z,154.77
2018-03-28T18:59:14.405Z,225.55
2018-03-28T19:01:42.677Z,307.00
2018-03-28T19:04:10.959Z,221.35
2018-03-28T19:06:39.523Z,162.55
2018-03-28T19:09:07.768Z,127.50
2018-03-28T19:11:36.784Z,140.15
2018-03-28T19:14:05.041Z,118.07
2018-03-28T19:16:33.394Z,97.75
2018-03-28T19:19:01.616Z,103.95
2018-03-28T19:21:29.878Z,97.40
2018-03-28T19:23:58.112Z,88.22
2018-03-28T19:26:26.385Z,100.47
2018-03-28T19:28:54.721Z,115.93
2018-03-28T19:31:23.002Z,113.80
2018-03-28T19:33:51.274Z,116.40
2018-03-28T19:36:19.561Z,108.15
2018-03-28T19:38:47.810Z,102.72
2018-03-28T19:41:16.056Z,127.62
2018-03-28T19:43:45.137Z,125.32
2018-03-28T19:46:13.348Z,175.65
2018-03-28T19:48:41.997Z,118.07
2018-03-28T19:51:10.268Z,136.37
2018-03-28T19:53:38.506Z,101.68
2018-03-28T19:56:06.745Z,91.68
2018-03-28T19:58:35.765Z,76.90
2018-03-28T20:01:04.013Z,76.30
2018-03-28T20:03:32.362Z,82.05
2018-03-28T20:06:00.577Z,80.25
2018-03-28T20:08:28.917Z,78.90
2018-03-28T20:10:57.467Z,66.43
2018-03-28T20:13:25.783Z,68.32
2018-03-28T20:15:54.033Z,62.03
2018-03-28T20:18:22.349Z,60.15
2018-03-28T20:20:51.426Z,67.00
2018-03-28T20:23:19.700Z,60.83
2018-03-28T20:25:48.178Z,64.03
2018-03-28T20:28:16.663Z,72.95
2018-03-28T20:30:45.106Z,64.57
2018-03-28T20:33:13.355Z,67.65
2018-03-28T20:35:41.599Z,87.65
2018-03-28T20:38:10.695Z,77.95
2018-03-28T20:40:38.952Z,76.05
2018-03-28T20:43:07.195Z,73.20
2018-03-28T20:45:35.441Z,67.87
2018-03-28T20:48:03.686Z,63.63
2018-03-28T20:50:31.928Z,68.32
2018-03-28T20:53:00.188Z,72.82
2018-03-28T20:55:28.505Z,72.22
2018-03-28T20:57:58.321Z,72.05
2018-03-28T21:00:26.767Z,66.55
2018-03-28T21:02:54.991Z,70.35
2018-03-28T21:05:23.999Z,59.63
2018-03-28T21:07:52.305Z,64.47
2018-03-28T21:10:20.581Z,51.00
2018-03-28T21:12:48.860Z,43.78
2018-03-28T21:15:17.113Z,46.47
2018-03-28T21:17:45.409Z,47.70
2018-03-28T21:20:13.640Z,53.87
2018-03-28T21:22:42.708Z,47.95
2018-03-28T21:25:10.909Z,46.50
2018-03-28T21:27:39.931Z,41.65
2018-03-28T21:30:08.168Z,38.80
2018-03-28T21:32:37.204Z,38.28
2018-03-28T21:35:05.439Z,35.58
2018-03-28T21:37:34.476Z,30.02
2018-03-28T21:40:03.603Z,30.55
2018-03-28T21:42:31.849Z,31.17
2018-03-28T21:45:00.116Z,28.92
2018-03-28T21:47:28.400Z,29.10
2018-03-28T21:49:56.663Z,28.12
2018-03-28T21:52:24.940Z,24.85
2018-03-28T21:54:53.199Z,28.75
2018-03-28T21:57:22.265Z,25.15
2018-03-28T21:59:50.492Z,25.05
2018-03-28T22:02:18.733Z,26.50
2018-03-28T22:04:47.739Z,27.30
2018-03-28T22:07:16.041Z,27.67
2018-03-28T22:09:44.303Z,27.62
2018-03-28T22:12:12.583Z,27.00
2018-03-28T22:14:40.831Z,25.27
2018-03-28T22:17:09.866Z,24.60
2018-03-28T22:19:38.100Z,27.87
2018-03-28T22:22:07.113Z,27.65
2018-03-28T22:24:35.354Z,25.83
2018-03-28T22:27:04.363Z,28.30
2018-03-28T22:29:32.595Z,25.12
2018-03-28T22:32:00.835Z,28.40
2018-03-28T22:34:29.087Z,28.30
2018-03-28T22:36:57.343Z,25.80
2018-03-28T22:39:26.350Z,29.15
2018-03-28T22:41:54.657Z,25.65
2018-03-28T22:44:22.897Z,22.52
2018-03-28T22:46:51.907Z,21.27
2018-03-28T22:49:20.141Z,20.33
2018-03-28T22:51:49.900Z,22.77
2018-03-28T22:54:18.141Z,19.40
2018-03-28T22:56:47.168Z,21.25
2018-03-28T22:59:15.457Z,22.08
2018-03-28T23:01:43.697Z,22.40
2018-03-28T23:04:11.941Z,21.17
2018-03-28T23:06:40.269Z,21.77
2018-03-28T23:09:08.516Z,21.95
2018-03-28T23:11:37.539Z,24.33
2018-03-28T23:14:05.779Z,22.58
2018-03-28T23:16:34.795Z,21.23
2018-03-28T23:19:03.055Z,14.15
2018-03-28T23:21:32.068Z,14.05
2018-03-28T23:24:00.348Z,10.98
2018-03-28T23:26:28.580Z,9.98
2018-03-28T23:28:56.897Z,8.70
2018-03-28T23:31:25.177Z,9.57
2018-03-28T23:33:53.466Z,10.43
2018-03-28T23:36:21.704Z,10.32
2018-03-28T23:38:50.718Z,10.00
2018-03-28T23:41:18.966Z,10.55
2018-03-28T23:43:47.981Z,9.98
2018-03-28T23:46:16.208Z,9.65
2018-03-28T23:48:44.540Z,10.48
2018-03-28T23:51:12.772Z,8.70
2018-03-28T23:53:41.781Z,8.73
2018-03-28T23:56:10.785Z,10.10
2018-03-28T23:58:39.020Z,10.23
