createdAt,value
2022-08-10T00:00:58.414Z,7.15
2022-08-10T00:03:26.369Z,11.93
2022-08-10T00:05:56.408Z,9.32
2022-08-10T00:08:26.249Z,9.32
2022-08-10T00:10:54.585Z,9.00
2022-08-10T00:13:23.792Z,11.50
2022-08-10T00:15:54.957Z,17.15
2022-08-10T00:18:34.570Z,8.07
2022-08-10T00:21:05.145Z,10.45
2022-08-10T00:23:35.003Z,10.93
2022-08-10T00:26:03.412Z,9.18
2022-08-10T00:28:31.467Z,9.98
2022-08-10T00:30:59.861Z,12.90
2022-08-10T00:33:28.043Z,7.85
2022-08-10T00:35:56.059Z,10.52
2022-08-10T00:38:24.325Z,10.23
2022-08-10T00:40:53.629Z,11.27
2022-08-10T00:43:23.505Z,14.02
2022-08-10T00:45:58.904Z,7.95
2022-08-10T00:48:29.256Z,11.05
2022-08-10T00:50:59.287Z,9.35
2022-08-10T00:53:28.083Z,10.48
2022-08-10T00:57:12.348Z,10.35
2022-08-10T00:58:47.168Z,11.95
2022-08-10T01:02:07.614Z,12.43
2022-08-10T01:04:40.327Z,9.77
2022-08-10T01:07:07.371Z,9.60
2022-08-10T01:09:57.121Z,6.35
2022-08-10T01:12:40.856Z,9.30
2022-08-10T01:15:16.254Z,8.95
2022-08-10T01:17:53.627Z,10.90
2022-08-10T01:20:30.844Z,12.50
2022-08-10T01:23:25.029Z,9.25
2022-08-10T01:26:30.382Z,14.95
2022-08-10T01:29:18.551Z,9.85
2022-08-10T01:31:58.832Z,12.93
2022-08-10T01:34:41.799Z,11.07
2022-08-10T01:37:14.868Z,7.53
2022-08-10T01:42:23.318Z,14.15
2022-08-10T01:45:03.171Z,8.05
2022-08-10T01:48:00.327Z,6.85
2022-08-10T01:50:59.423Z,7.28
2022-08-10T01:53:41.066Z,6.22
2022-08-10T01:56:17.738Z,7.03
2022-08-10T01:59:00.868Z,7.80
2022-08-10T02:01:43.053Z,6.53
2022-08-10T02:04:19.462Z,5.32
2022-08-10T02:06:55.543Z,8.02
2022-08-10T02:09:43.774Z,6.22
2022-08-10T02:12:34.136Z,8.25
2022-08-10T02:15:09.582Z,5.18
2022-08-10T02:17:59.193Z,5.57
2022-08-10T02:20:42.236Z,9.55
2022-08-10T02:23:21.926Z,5.30
2022-08-10T02:25:53.842Z,9.23
2022-08-10T02:28:40.808Z,9.60
2022-08-10T02:31:17.067Z,9.32
2022-08-10T02:33:59.372Z,6.40
2022-08-10T02:36:37.839Z,7.38
2022-08-10T02:39:19.967Z,8.05
2022-08-10T02:45:01.236Z,8.48
2022-08-10T02:45:22.917Z,7.45
2022-08-10T02:47:54.763Z,4.97
2022-08-10T02:50:29.740Z,9.85
2022-08-10T02:53:55.386Z,7.00
2022-08-10T02:56:08.326Z,16.17
2022-08-10T02:58:42.849Z,14.88
2022-08-10T03:01:22.438Z,9.98
2022-08-10T03:04:02.781Z,8.85
2022-08-10T03:06:43.857Z,9.13
2022-08-10T03:09:23.927Z,6.53
2022-08-10T03:12:34.970Z,10.85
2022-08-10T03:14:41.671Z,7.90
2022-08-10T03:17:12.055Z,10.68
2022-08-10T03:20:36.033Z,14.57
2022-08-10T03:22:30.488Z,7.95
2022-08-10T03:25:00.581Z,10.40
2022-08-10T03:27:31.321Z,8.18
2022-08-10T03:30:32.021Z,8.35
2022-08-10T03:32:53.738Z,10.23
2022-08-10T03:35:24.358Z,8.43
2022-08-10T03:38:00.021Z,11.10
2022-08-10T03:40:46.271Z,8.35
2022-08-10T03:43:19.644Z,7.88
2022-08-10T03:45:55.755Z,6.57
2022-08-10T03:48:32.460Z,9.85
2022-08-10T03:51:19.058Z,11.40
2022-08-10T03:54:02.993Z,6.47
2022-08-10T03:56:39.126Z,10.98
2022-08-10T03:59:13.056Z,6.72
2022-08-10T04:02:52.195Z,7.28
2022-08-10T04:04:35.034Z,8.45
2022-08-10T04:07:04.344Z,8.35
2022-08-10T04:09:42.746Z,5.63
2022-08-10T04:12:23.677Z,7.72
2022-08-10T04:14:53.324Z,11.90
2022-08-10T04:17:56.402Z,9.18
2022-08-10T04:20:17.616Z,9.55
2022-08-10T04:22:47.785Z,7.30
2022-08-10T04:25:17.782Z,11.95
2022-08-10T04:27:47.815Z,7.88
2022-08-10T04:30:16.079Z,11.18
2022-08-10T04:32:46.795Z,7.95
2022-08-10T04:35:17.657Z,19.20
2022-08-10T04:37:47.841Z,10.98
2022-08-10T04:40:29.292Z,8.63
2022-08-10T04:43:05.842Z,14.23
2022-08-10T04:45:49.081Z,16.60
2022-08-10T04:48:43.377Z,13.20
2022-08-10T04:51:16.005Z,20.15
2022-08-10T04:54:03.042Z,11.65
2022-08-10T04:56:35.023Z,10.90
2022-08-10T04:59:06.177Z,13.23
2022-08-10T05:02:12.257Z,11.80
2022-08-10T05:04:38.665Z,9.27
2022-08-10T05:07:09.178Z,12.30
2022-08-10T05:10:03.583Z,13.02
2022-08-10T05:12:25.509Z,11.20
2022-08-10T05:14:54.991Z,9.55
2022-08-10T05:17:23.921Z,11.25
2022-08-10T05:20:03.915Z,12.20
2022-08-10T05:22:38.080Z,10.20
2022-08-10T05:25:08.495Z,10.63
2022-08-10T05:27:36.989Z,13.50
2022-08-10T05:30:08.036Z,15.50
2022-08-10T05:32:56.411Z,10.60
2022-08-10T05:35:24.852Z,10.15
2022-08-10T05:38:11.419Z,13.57
2022-08-10T05:40:47.121Z,11.95
2022-08-10T05:43:18.762Z,10.18
2022-08-10T05:46:19.266Z,9.38
2022-08-10T05:48:59.182Z,8.73
2022-08-10T05:51:32.903Z,14.52
2022-08-10T05:54:06.879Z,13.98
2022-08-10T05:56:53.346Z,9.65
2022-08-10T06:00:11.020Z,12.50
2022-08-10T06:02:41.387Z,9.07
2022-08-10T06:05:12.715Z,13.00
2022-08-10T06:07:43.943Z,12.07
2022-08-10T06:10:31.236Z,7.60
2022-08-10T06:13:27.047Z,10.18
2022-08-10T06:16:02.226Z,8.32
2022-08-10T06:18:32.004Z,11.25
2022-08-10T06:21:00.928Z,10.52
2022-08-10T06:23:30.704Z,15.32
2022-08-10T06:26:11.180Z,9.00
2022-08-10T06:28:52.952Z,6.97
2022-08-10T06:31:46.640Z,7.80
2022-08-10T06:34:23.514Z,8.00
2022-08-10T06:36:52.969Z,14.00
2022-08-10T06:39:37.608Z,11.95
2022-08-10T06:42:17.579Z,10.45
2022-08-10T06:44:55.477Z,9.00
2022-08-10T06:47:27.826Z,17.80
2022-08-10T06:50:02.699Z,10.85
2022-08-10T06:52:35.042Z,7.63
2022-08-10T06:55:05.413Z,11.68
2022-08-10T06:57:39.704Z,8.38
2022-08-10T07:00:09.760Z,8.50
2022-08-10T07:02:45.082Z,6.93
2022-08-10T07:05:19.948Z,6.82
2022-08-10T07:07:49.192Z,7.60
2022-08-10T07:10:20.461Z,10.32
2022-08-10T07:12:51.241Z,10.07
2022-08-10T07:15:20.511Z,12.95
2022-08-10T07:17:50.323Z,6.60
2022-08-10T07:20:22.078Z,6.00
2022-08-10T07:23:50.775Z,9.10
2022-08-10T07:25:43.286Z,12.70
2022-08-10T07:28:11.954Z,7.25
2022-08-10T07:30:40.908Z,10.55
2022-08-10T07:33:10.552Z,9.63
2022-08-10T07:35:43.696Z,8.68
2022-08-10T07:38:24.893Z,9.32
2022-08-10T07:40:55.113Z,11.68
2022-08-10T07:43:26.129Z,9.13
2022-08-10T07:45:54.487Z,8.30
2022-08-10T07:48:26.876Z,7.10
2022-08-10T07:51:00.240Z,5.50
2022-08-10T07:53:31.601Z,8.50
2022-08-10T07:56:13.285Z,7.32
2022-08-10T07:58:52.596Z,6.03
2022-08-10T08:01:24.753Z,5.03
2022-08-10T08:04:05.885Z,6.10
2022-08-10T08:06:43.441Z,4.60
2022-08-10T08:09:11.939Z,7.25
2022-08-10T08:11:42.205Z,4.68
2022-08-10T08:14:11.198Z,5.70
2022-08-10T08:16:43.395Z,6.07
2022-08-10T08:19:37.867Z,3.80
2022-08-10T08:24:06.552Z,5.32
2022-08-10T08:24:53.810Z,4.35
2022-08-10T08:27:22.700Z,3.33
2022-08-10T08:29:52.186Z,2.83
2022-08-10T08:32:24.091Z,2.08
2022-08-10T08:34:56.702Z,3.07
2022-08-10T08:38:32.592Z,2.67
2022-08-10T08:40:22.179Z,4.70
2022-08-10T08:43:17.948Z,3.15
2022-08-10T08:46:19.440Z,5.22
2022-08-10T08:50:04.553Z,4.28
2022-08-10T08:55:00.679Z,6.05
2022-08-10T08:57:50.679Z,3.88
2022-08-10T09:00:27.440Z,6.90
2022-08-10T09:03:25.074Z,2.92
2022-08-10T09:06:07.022Z,5.57
2022-08-10T09:09:10.937Z,2.97
2022-08-10T09:11:55.424Z,3.15
2022-08-10T09:14:31.540Z,2.92
2022-08-10T09:17:10.658Z,6.75
2022-08-10T09:19:47.573Z,5.68
2022-08-10T09:22:27.094Z,5.50
2022-08-10T09:25:04.116Z,3.25
2022-08-10T09:27:40.558Z,4.45
2022-08-10T09:30:16.365Z,4.80
2022-08-10T09:35:39.897Z,3.35
2022-08-10T09:36:22.032Z,4.45
2022-08-10T09:38:49.789Z,3.35
2022-08-10T09:41:33.883Z,4.18
2022-08-10T09:44:14.891Z,4.22
2022-08-10T09:47:15.976Z,6.22
2022-08-10T09:49:59.790Z,3.60
2022-08-10T09:52:42.047Z,2.75
2022-08-10T09:55:18.062Z,5.40
2022-08-10T09:58:01.976Z,4.22
2022-08-10T10:00:39.207Z,3.35
2022-08-10T10:03:17.269Z,3.88
2022-08-10T10:05:54.332Z,3.88
2022-08-10T10:08:29.022Z,6.63
2022-08-10T10:11:08.633Z,3.67
2022-08-10T10:14:02.410Z,4.00
2022-08-10T10:16:48.641Z,2.95
2022-08-10T10:19:30.923Z,5.35
2022-08-10T10:22:11.596Z,2.75
2022-08-10T10:24:48.526Z,4.47
2022-08-10T10:27:27.672Z,5.05
2022-08-10T10:30:04.698Z,4.80
2022-08-10T10:32:48.591Z,3.15
2022-08-10T10:35:25.060Z,6.68
2022-08-10T10:38:10.607Z,3.38
2022-08-10T10:40:46.383Z,3.95
2022-08-10T10:43:30.632Z,5.28
2022-08-10T10:46:08.865Z,3.42
2022-08-10T10:48:46.813Z,4.57
2022-08-10T10:51:22.026Z,2.58
2022-08-10T10:54:01.094Z,5.13
2022-08-10T10:56:36.757Z,5.68
2022-08-10T10:59:54.431Z,4.38
2022-08-10T11:02:32.434Z,4.72
2022-08-10T11:05:14.825Z,4.80
2022-08-10T11:07:53.468Z,3.28
2022-08-10T11:10:33.145Z,3.90
2022-08-10T11:14:26.222Z,4.60
2022-08-10T11:16:21.087Z,6.40
2022-08-10T11:19:11.380Z,4.57
2022-08-10T11:21:52.793Z,4.18
2022-08-10T11:24:42.969Z,5.25
2022-08-10T11:27:33.890Z,4.60
2022-08-10T11:30:06.431Z,4.18
2022-08-10T11:35:18.429Z,6.05
2022-08-10T11:38:31.435Z,4.15
2022-08-10T11:40:54.206Z,3.58
2022-08-10T11:43:27.210Z,5.13
2022-08-10T11:46:07.902Z,5.28
2022-08-10T11:48:54.067Z,3.63
2022-08-10T11:51:29.638Z,3.40
2022-08-10T11:54:06.780Z,2.53
2022-08-10T11:56:45.982Z,3.85
2022-08-10T11:59:32.389Z,4.28
2022-08-10T12:02:00.820Z,2.75
2022-08-10T12:04:30.319Z,5.95
2022-08-10T12:07:00.030Z,2.20
2022-08-10T12:10:10.417Z,4.18
2022-08-10T12:12:19.502Z,7.47
2022-08-10T12:14:54.359Z,4.97
2022-08-10T12:17:28.098Z,3.50
2022-08-10T12:20:05.171Z,4.07
2022-08-10T12:22:43.044Z,3.60
2022-08-10T12:25:55.033Z,2.78
2022-08-10T12:28:19.093Z,2.95
2022-08-10T12:30:53.129Z,3.53
2022-08-10T12:33:25.803Z,3.50
2022-08-10T12:36:19.546Z,2.90
2022-08-10T12:38:57.517Z,4.20
2022-08-10T12:41:44.308Z,3.72
2022-08-10T12:44:20.344Z,2.10
2022-08-10T12:46:56.188Z,4.60
2022-08-10T12:49:38.753Z,5.45
2022-08-10T12:52:16.259Z,3.63
2022-08-10T12:54:45.926Z,2.72
2022-08-10T12:57:18.385Z,2.28
2022-08-10T13:02:24.192Z,4.53
2022-08-10T13:04:54.819Z,3.80
2022-08-10T13:08:25.152Z,2.78
2022-08-10T13:10:17.255Z,2.88
2022-08-10T13:12:53.480Z,3.78
2022-08-10T13:15:48.286Z,3.90
2022-08-10T13:18:17.772Z,2.75
2022-08-10T13:20:53.668Z,4.47
2022-08-10T13:23:27.143Z,5.60
2022-08-10T13:25:58.738Z,6.75
2022-08-10T13:28:45.249Z,3.07
2022-08-10T13:31:18.020Z,2.65
2022-08-10T13:34:03.577Z,3.28
2022-08-10T13:36:42.949Z,3.28
2022-08-10T13:39:13.669Z,2.42
2022-08-10T13:41:45.232Z,2.88
2022-08-10T13:44:28.642Z,2.70
2022-08-10T13:46:58.655Z,4.22
2022-08-10T13:49:30.845Z,4.32
2022-08-10T13:52:00.226Z,4.10
2022-08-10T13:54:38.219Z,5.55
2022-08-10T13:57:08.127Z,3.33
2022-08-10T14:00:34.569Z,3.55
2022-08-10T14:02:30.348Z,3.95
2022-08-10T14:05:00.863Z,3.65
2022-08-10T14:07:33.400Z,3.28
2022-08-10T14:10:11.107Z,3.28
2022-08-10T14:12:47.755Z,3.20
2022-08-10T14:15:20.531Z,7.15
2022-08-10T14:17:55.255Z,6.13
2022-08-10T14:20:28.850Z,4.20
2022-08-10T14:23:02.618Z,3.08
2022-08-10T14:25:34.508Z,4.03
2022-08-10T14:30:35.515Z,2.22
2022-08-10T14:33:05.476Z,2.80
2022-08-10T14:36:18.896Z,3.35
2022-08-10T14:38:30.110Z,5.63
2022-08-10T14:41:03.193Z,2.30
2022-08-10T14:43:39.687Z,2.03
2022-08-10T14:46:16.314Z,4.28
2022-08-10T14:48:48.315Z,3.50
2022-08-10T14:51:20.951Z,3.55
2022-08-10T14:53:58.061Z,2.78
2022-08-10T14:56:33.104Z,6.60
2022-08-10T14:59:06.913Z,8.60
2022-08-10T15:02:01.013Z,4.90
2022-08-10T15:04:29.290Z,3.85
2022-08-10T15:07:00.859Z,2.90
2022-08-10T15:09:59.914Z,3.13
2022-08-10T15:12:26.381Z,4.97
2022-08-10T15:15:00.890Z,7.93
2022-08-10T15:17:36.769Z,3.63
2022-08-10T15:20:14.443Z,3.65
2022-08-10T15:22:50.406Z,2.58
2022-08-10T15:25:24.369Z,6.95
2022-08-10T15:27:57.756Z,3.92
2022-08-10T15:30:40.416Z,2.65
2022-08-10T15:34:01.970Z,5.28
2022-08-10T15:37:35.915Z,6.43
2022-08-10T15:40:25.764Z,3.47
2022-08-10T15:42:35.034Z,3.45
2022-08-10T15:45:03.984Z,6.38
2022-08-10T15:47:46.301Z,5.03
2022-08-10T15:50:21.209Z,3.58
2022-08-10T15:53:00.694Z,3.67
2022-08-10T15:55:41.114Z,3.85
2022-08-10T15:58:18.429Z,5.22
2022-08-10T16:00:51.499Z,4.25
2022-08-10T16:03:25.642Z,3.67
2022-08-10T16:06:01.412Z,3.50
2022-08-10T16:08:55.701Z,4.18
2022-08-10T16:11:37.466Z,6.78
2022-08-10T16:14:17.246Z,5.10
2022-08-10T16:16:49.954Z,4.55
2022-08-10T16:19:24.246Z,2.67
2022-08-10T16:22:33.990Z,3.75
2022-08-10T16:24:56.633Z,4.33
2022-08-10T16:27:28.198Z,7.72
2022-08-10T16:30:00.951Z,3.13
2022-08-10T16:32:31.251Z,3.83
2022-08-10T16:35:00.915Z,3.47
2022-08-10T16:37:57.448Z,3.85
2022-08-10T16:40:26.751Z,2.88
2022-08-10T16:42:55.075Z,2.97
2022-08-10T16:45:38.132Z,2.83
2022-08-10T16:48:09.151Z,3.28
2022-08-10T16:50:41.919Z,4.65
2022-08-10T16:53:15.093Z,4.97
2022-08-10T16:55:50.472Z,3.83
2022-08-10T16:58:27.274Z,2.40
2022-08-10T17:01:01.644Z,3.42
2022-08-10T17:04:07.229Z,4.88
2022-08-10T17:06:25.000Z,4.67
2022-08-10T17:08:56.490Z,6.38
2022-08-10T17:11:30.771Z,5.40
2022-08-10T17:13:59.788Z,8.18
2022-08-10T17:16:33.484Z,8.20
2022-08-10T17:19:02.275Z,5.47
2022-08-10T17:21:36.067Z,7.13
2022-08-10T17:24:08.673Z,5.10
2022-08-10T17:26:38.893Z,3.47
2022-08-10T17:29:17.150Z,11.13
2022-08-10T17:31:54.757Z,6.10
2022-08-10T17:34:30.678Z,6.30
2022-08-10T17:37:00.439Z,3.30
2022-08-10T17:39:37.458Z,5.85
2022-08-10T17:42:09.431Z,5.50
2022-08-10T17:44:38.924Z,3.28
2022-08-10T17:47:10.977Z,7.57
2022-08-10T17:52:11.285Z,2.85
2022-08-10T17:54:44.320Z,3.53
2022-08-10T17:57:17.811Z,4.05
2022-08-10T17:59:48.052Z,5.15
2022-08-10T18:02:20.781Z,4.97
2022-08-10T18:04:52.430Z,4.28
2022-08-10T18:07:23.462Z,5.18
2022-08-10T18:09:54.932Z,5.22
2022-08-10T18:12:32.694Z,4.47
2022-08-10T18:15:12.340Z,4.78
2022-08-10T18:17:45.679Z,4.85
2022-08-10T18:20:15.556Z,5.55
2022-08-10T18:22:51.112Z,12.70
2022-08-10T18:25:23.731Z,6.57
2022-08-10T18:30:36.814Z,6.00
2022-08-10T18:33:09.641Z,4.80
2022-08-10T18:35:38.523Z,7.63
2022-08-10T18:38:08.580Z,6.18
2022-08-10T18:40:39.370Z,4.80
2022-08-10T18:44:06.445Z,3.10
2022-08-10T18:46:00.952Z,5.20
2022-08-10T18:48:38.144Z,4.90
2022-08-10T18:51:07.746Z,8.20
2022-08-10T18:53:41.196Z,4.93
2022-08-10T18:56:23.998Z,5.22
2022-08-10T18:59:06.449Z,4.80
2022-08-10T19:01:50.878Z,6.57
2022-08-10T19:04:36.069Z,15.85
2022-08-10T19:07:31.395Z,6.03
2022-08-10T19:10:09.982Z,5.22
2022-08-10T19:12:49.306Z,5.45
2022-08-10T19:15:24.640Z,10.40
2022-08-10T19:18:07.204Z,6.53
2022-08-10T19:20:42.163Z,4.93
2022-08-10T19:23:28.138Z,5.50
2022-08-10T19:26:43.191Z,4.00
2022-08-10T19:29:03.753Z,6.68
2022-08-10T19:31:44.495Z,6.75
2022-08-10T19:34:43.009Z,7.18
2022-08-10T19:37:21.914Z,7.40
2022-08-10T19:40:12.445Z,3.90
2022-08-10T19:42:43.708Z,10.32
2022-08-10T19:45:55.487Z,4.15
2022-08-10T19:48:19.833Z,6.38
2022-08-10T19:50:54.699Z,7.65
2022-08-10T19:53:31.313Z,7.35
2022-08-10T19:56:31.034Z,6.50
2022-08-10T19:59:04.647Z,8.32
2022-08-10T20:01:54.511Z,6.13
2022-08-10T20:04:28.879Z,5.10
2022-08-10T20:07:10.202Z,6.47
2022-08-10T20:09:47.188Z,5.85
2022-08-10T20:12:20.433Z,7.38
2022-08-10T20:15:00.221Z,8.13
2022-08-10T20:17:51.337Z,8.20
2022-08-10T20:20:31.320Z,6.72
2022-08-10T20:23:09.566Z,6.43
2022-08-10T20:25:37.965Z,6.28
2022-08-10T20:28:16.051Z,6.72
2022-08-10T20:30:47.961Z,6.38
2022-08-10T20:33:23.751Z,7.35
2022-08-10T20:35:57.248Z,6.07
2022-08-10T20:38:33.912Z,5.80
2022-08-10T20:41:19.071Z,7.00
2022-08-10T20:43:59.135Z,6.25
2022-08-10T20:46:31.777Z,6.18
2022-08-10T20:49:12.484Z,7.40
2022-08-10T20:51:58.777Z,6.53
2022-08-10T20:54:32.872Z,5.70
2022-08-10T20:57:56.145Z,7.70
2022-08-10T21:00:10.839Z,7.53
2022-08-10T21:03:06.661Z,11.98
2022-08-10T21:05:52.800Z,4.55
2022-08-10T21:08:32.644Z,6.18
2022-08-10T21:11:09.231Z,7.57
2022-08-10T21:13:56.870Z,6.38
2022-08-10T21:16:37.597Z,6.20
2022-08-10T21:19:36.489Z,8.93
2022-08-10T21:22:15.928Z,8.55
2022-08-10T21:24:52.361Z,12.07
2022-08-10T21:27:55.400Z,6.22
2022-08-10T21:30:29.186Z,6.00
2022-08-10T21:32:59.537Z,8.07
2022-08-10T21:35:37.760Z,5.60
2022-08-10T21:38:16.767Z,7.60
2022-08-10T21:41:57.552Z,7.07
2022-08-10T21:44:49.340Z,6.03
2022-08-10T21:48:07.211Z,7.40
2022-08-10T21:51:02.179Z,8.65
2022-08-10T21:53:56.808Z,5.57
2022-08-10T21:56:47.347Z,7.55
2022-08-10T21:59:44.894Z,9.25
2022-08-10T22:02:41.064Z,7.65
2022-08-10T22:05:38.725Z,11.27
2022-08-10T22:08:27.648Z,11.55
2022-08-10T22:11:17.748Z,8.60
2022-08-10T22:14:09.344Z,7.53
2022-08-10T22:17:03.700Z,11.88
2022-08-10T22:19:53.201Z,7.32
2022-08-10T22:22:56.037Z,6.28
2022-08-10T22:26:00.323Z,7.25
2022-08-10T22:28:48.885Z,13.52
2022-08-10T22:31:51.449Z,7.68
2022-08-10T22:34:58.531Z,7.55
2022-08-10T22:37:57.770Z,5.70
2022-08-10T22:40:43.759Z,6.15
2022-08-10T22:43:38.486Z,4.68
2022-08-10T22:46:33.940Z,7.55
2022-08-10T22:49:01.151Z,5.28
2022-08-10T22:51:49.545Z,6.80
2022-08-10T22:54:41.597Z,4.15
2022-08-10T22:57:31.584Z,5.97
2022-08-10T22:59:59.927Z,4.45
2022-08-10T23:02:33.611Z,4.50
2022-08-10T23:05:11.329Z,4.68
2022-08-10T23:07:47.413Z,3.70
2022-08-10T23:10:17.431Z,5.20
2022-08-10T23:12:50.875Z,5.82
2022-08-10T23:15:41.953Z,3.60
2022-08-10T23:18:33.727Z,5.55
2022-08-10T23:21:03.304Z,7.10
2022-08-10T23:23:37.479Z,3.58
2022-08-10T23:26:07.207Z,3.95
2022-08-10T23:28:58.467Z,3.75
2022-08-10T23:32:00.753Z,7.90
2022-08-10T23:34:23.977Z,5.57
2022-08-10T23:36:54.820Z,3.70
2022-08-10T23:39:31.054Z,3.05
2022-08-10T23:42:07.488Z,5.60
2022-08-10T23:44:42.615Z,5.40
2022-08-10T23:47:12.581Z,7.70
2022-08-10T23:49:43.619Z,3.00
2022-08-10T23:52:14.779Z,6.07
2022-08-10T23:54:49.065Z,4.63
2022-08-10T23:57:22.160Z,5.00
2022-08-10T23:59:55.482Z,9.73
