createdAt,value
2023-03-21T00:00:55.472Z,49.80
2023-03-21T00:03:24.463Z,46.10
2023-03-21T00:05:53.854Z,47.30
2023-03-21T00:08:24.378Z,41.60
2023-03-21T00:10:59.968Z,42.00
2023-03-21T00:13:32.646Z,37.70
2023-03-21T00:16:22.669Z,41.80
2023-03-21T00:18:57.376Z,42.50
2023-03-21T00:24:16.715Z,58.50
2023-03-21T00:26:45.022Z,47.20
2023-03-21T00:29:12.972Z,52.50
2023-03-21T00:31:40.855Z,42.60
2023-03-21T00:34:09.350Z,45.60
2023-03-21T00:36:38.005Z,48.70
2023-03-21T00:39:08.667Z,35.20
2023-03-21T00:41:42.780Z,38.10
2023-03-21T00:44:15.690Z,29.80
2023-03-21T00:46:54.550Z,33.90
2023-03-21T00:49:33.867Z,33.00
2023-03-21T00:52:38.075Z,40.60
2023-03-21T00:54:54.696Z,29.10
2023-03-21T00:57:37.541Z,32.50
2023-03-21T01:00:12.545Z,36.40
2023-03-21T01:03:14.175Z,38.20
2023-03-21T01:06:07.544Z,35.50
2023-03-21T01:08:58.609Z,30.40
2023-03-21T01:11:28.720Z,26.00
2023-03-21T01:14:10.855Z,29.00
2023-03-21T01:16:43.547Z,38.80
2023-03-21T01:19:25.007Z,30.80
2023-03-21T01:21:55.976Z,35.80
2023-03-21T01:24:23.984Z,30.20
2023-03-21T01:26:51.798Z,29.60
2023-03-21T01:29:20.206Z,24.50
2023-03-21T01:31:48.348Z,26.40
2023-03-21T01:34:16.539Z,24.60
2023-03-21T01:36:45.078Z,27.40
2023-03-21T01:39:17.191Z,22.60
2023-03-21T01:41:45.570Z,26.20
2023-03-21T01:44:25.740Z,27.60
2023-03-21T01:47:12.239Z,27.60
2023-03-21T01:49:51.230Z,22.90
2023-03-21T01:52:38.734Z,22.90
2023-03-21T01:55:13.893Z,27.40
2023-03-21T01:58:07.464Z,22.20
2023-03-21T02:00:51.950Z,22.10
2023-03-21T02:03:35.330Z,20.80
2023-03-21T02:06:49.038Z,23.80
2023-03-21T02:09:51.040Z,25.20
2023-03-21T02:12:21.902Z,25.90
2023-03-21T02:14:52.544Z,25.80
2023-03-21T02:17:36.282Z,21.80
2023-03-21T02:20:29.802Z,22.10
2023-03-21T02:23:10.802Z,21.60
2023-03-21T02:26:41.236Z,26.20
2023-03-21T02:29:39.205Z,23.10
2023-03-21T02:32:46.806Z,23.90
2023-03-21T02:36:14.030Z,22.00
2023-03-21T02:39:12.215Z,28.20
2023-03-21T02:42:02.474Z,27.50
2023-03-21T02:44:43.311Z,23.70
2023-03-21T02:47:27.477Z,23.90
2023-03-21T02:50:02.312Z,25.60
2023-03-21T02:52:39.150Z,25.10
2023-03-21T02:55:15.481Z,22.10
2023-03-21T02:58:06.844Z,21.20
2023-03-21T03:00:43.516Z,21.60
2023-03-21T03:03:24.841Z,26.50
2023-03-21T03:06:01.437Z,22.40
2023-03-21T03:08:45.282Z,22.90
2023-03-21T03:11:41.187Z,25.10
2023-03-21T03:15:00.153Z,21.40
2023-03-21T03:18:05.145Z,22.00
2023-03-21T03:21:07.284Z,19.30
2023-03-21T03:23:35.103Z,19.20
2023-03-21T03:26:09.360Z,20.40
2023-03-21T03:28:42.709Z,25.80
2023-03-21T03:31:22.110Z,69.90
2023-03-21T03:33:58.536Z,81.40
2023-03-21T03:36:34.314Z,102.70
2023-03-21T03:39:11.919Z,66.40
2023-03-21T03:42:21.897Z,46.10
2023-03-21T03:44:58.521Z,32.00
2023-03-21T03:47:57.138Z,28.10
2023-03-21T03:50:33.804Z,34.00
2023-03-21T03:53:18.388Z,23.30
2023-03-21T03:55:51.236Z,24.50
2023-03-21T03:58:24.867Z,47.10
2023-03-21T04:00:57.484Z,44.60
2023-03-21T04:03:25.707Z,43.80
2023-03-21T04:05:54.160Z,38.10
2023-03-21T04:08:23.419Z,49.20
2023-03-21T04:10:53.460Z,45.50
2023-03-21T04:13:22.081Z,46.20
2023-03-21T04:16:01.060Z,36.30
2023-03-21T04:18:28.957Z,34.50
2023-03-21T04:20:57.372Z,25.20
2023-03-21T04:23:26.504Z,24.00
2023-03-21T04:25:57.107Z,25.50
2023-03-21T04:28:37.677Z,25.60
2023-03-21T04:31:25.448Z,25.20
2023-03-21T04:33:59.632Z,23.30
2023-03-21T04:36:33.394Z,26.20
2023-03-21T04:39:01.910Z,24.10
2023-03-21T04:41:31.217Z,28.70
2023-03-21T04:43:59.260Z,31.10
2023-03-21T04:46:27.249Z,34.00
2023-03-21T04:48:55.522Z,31.10
2023-03-21T04:51:23.338Z,24.40
2023-03-21T04:53:52.626Z,31.20
2023-03-21T04:56:21.012Z,34.70
2023-03-21T04:58:48.851Z,28.40
2023-03-21T05:01:20.862Z,27.10
2023-03-21T05:03:49.041Z,72.70
2023-03-21T05:06:16.970Z,42.40
2023-03-21T05:08:44.903Z,34.50
2023-03-21T05:11:12.898Z,24.60
2023-03-21T05:13:41.637Z,27.60
2023-03-21T05:16:10.082Z,21.00
2023-03-21T05:18:38.939Z,26.30
2023-03-21T05:21:18.323Z,22.00
2023-03-21T05:23:54.232Z,25.00
2023-03-21T05:26:23.218Z,24.60
2023-03-21T05:29:07.005Z,19.70
2023-03-21T05:31:35.261Z,28.50
2023-03-21T05:34:07.618Z,39.40
2023-03-21T05:36:36.274Z,48.20
2023-03-21T05:39:06.181Z,26.50
2023-03-21T05:41:35.964Z,24.90
2023-03-21T05:44:05.629Z,46.80
2023-03-21T05:46:33.822Z,46.00
2023-03-21T05:49:01.964Z,23.70
2023-03-21T05:51:29.986Z,22.60
2023-03-21T05:53:57.844Z,21.70
2023-03-21T05:56:26.875Z,26.20
2023-03-21T05:58:58.637Z,23.80
2023-03-21T06:01:26.783Z,24.80
2023-03-21T06:03:59.533Z,24.10
2023-03-21T06:06:29.809Z,41.30
2023-03-21T06:09:00.981Z,45.20
2023-03-21T06:11:32.718Z,74.70
2023-03-21T06:14:19.589Z,115.00
2023-03-21T06:16:54.139Z,127.70
2023-03-21T06:19:22.482Z,60.50
2023-03-21T06:22:00.261Z,53.80
2023-03-21T06:24:28.568Z,31.50
2023-03-21T06:26:56.756Z,30.50
2023-03-21T06:29:25.778Z,34.00
2023-03-21T06:31:53.752Z,37.70
2023-03-21T06:34:22.077Z,45.70
2023-03-21T06:36:52.224Z,36.70
2023-03-21T06:39:21.706Z,36.40
2023-03-21T06:41:49.875Z,28.30
2023-03-21T06:44:17.953Z,33.80
2023-03-21T06:46:52.649Z,31.40
2023-03-21T06:49:20.910Z,22.60
2023-03-21T06:51:49.202Z,35.10
2023-03-21T06:54:20.333Z,31.80
2023-03-21T06:57:03.270Z,26.50
2023-03-21T06:59:34.229Z,26.20
2023-03-21T07:02:05.240Z,22.00
2023-03-21T07:04:36.995Z,20.50
2023-03-21T07:07:06.482Z,21.80
2023-03-21T07:09:34.377Z,21.10
2023-03-21T07:12:05.343Z,22.20
2023-03-21T07:14:47.520Z,19.00
2023-03-21T07:17:15.436Z,20.50
2023-03-21T07:19:44.802Z,19.50
2023-03-21T07:22:13.444Z,21.80
2023-03-21T07:24:41.210Z,20.00
2023-03-21T07:27:09.399Z,22.30
2023-03-21T07:29:37.258Z,21.80
2023-03-21T07:32:05.206Z,18.20
2023-03-21T07:34:33.977Z,20.90
2023-03-21T07:37:05.696Z,20.10
2023-03-21T07:39:35.156Z,19.30
2023-03-21T07:42:03.689Z,20.30
2023-03-21T07:44:39.203Z,20.60
2023-03-21T07:47:07.406Z,21.10
2023-03-21T07:49:35.969Z,23.60
2023-03-21T07:52:05.097Z,20.80
2023-03-21T07:54:33.370Z,18.50
2023-03-21T07:57:01.418Z,20.50
2023-03-21T07:59:29.189Z,22.20
2023-03-21T08:01:57.083Z,19.70
2023-03-21T08:04:26.087Z,19.30
2023-03-21T08:06:54.149Z,18.30
2023-03-21T08:09:22.132Z,18.70
2023-03-21T08:11:49.954Z,17.90
2023-03-21T08:14:17.846Z,17.40
2023-03-21T08:16:45.993Z,18.80
2023-03-21T08:19:13.924Z,22.30
2023-03-21T08:21:41.773Z,19.40
2023-03-21T08:24:09.551Z,17.20
2023-03-21T08:26:38.312Z,20.40
2023-03-21T08:29:06.894Z,19.40
2023-03-21T08:31:34.807Z,17.10
2023-03-21T08:34:02.762Z,16.80
2023-03-21T08:36:31.658Z,18.80
2023-03-21T08:39:05.514Z,19.60
2023-03-21T08:41:34.939Z,18.50
2023-03-21T08:44:04.260Z,18.50
2023-03-21T08:46:32.953Z,15.90
2023-03-21T08:49:01.624Z,18.80
2023-03-21T08:51:29.456Z,19.20
2023-03-21T08:53:57.469Z,20.70
2023-03-21T08:56:25.360Z,17.80
2023-03-21T08:58:53.213Z,23.90
2023-03-21T09:01:21.365Z,19.50
2023-03-21T09:03:49.331Z,20.50
2023-03-21T09:06:17.496Z,23.20
2023-03-21T09:08:46.363Z,21.70
2023-03-21T09:11:14.435Z,21.50
2023-03-21T09:13:42.242Z,22.50
2023-03-21T09:16:10.587Z,19.90
2023-03-21T09:18:49.525Z,23.40
2023-03-21T09:21:20.163Z,20.20
2023-03-21T09:23:50.698Z,21.50
2023-03-21T09:26:19.788Z,22.90
2023-03-21T09:28:48.205Z,25.20
2023-03-21T09:31:22.878Z,21.50
2023-03-21T09:33:52.562Z,20.10
2023-03-21T09:36:22.079Z,25.60
2023-03-21T09:38:50.086Z,22.00
2023-03-21T09:41:57.882Z,21.40
2023-03-21T09:44:39.522Z,20.90
2023-03-21T09:47:21.733Z,23.10
2023-03-21T09:50:01.723Z,24.50
2023-03-21T09:52:48.266Z,24.10
2023-03-21T09:55:21.462Z,29.40
2023-03-21T09:58:03.054Z,24.30
2023-03-21T10:00:37.489Z,24.90
2023-03-21T10:03:29.510Z,25.90
2023-03-21T10:06:01.280Z,24.50
2023-03-21T10:08:41.262Z,22.50
2023-03-21T10:11:21.628Z,22.90
2023-03-21T10:13:56.551Z,19.40
2023-03-21T10:16:34.826Z,21.20
2023-03-21T10:19:13.175Z,24.50
2023-03-21T10:22:03.359Z,19.00
2023-03-21T10:24:34.052Z,21.80
2023-03-21T10:27:03.850Z,18.70
2023-03-21T10:29:43.422Z,21.60
2023-03-21T10:32:15.372Z,20.70
2023-03-21T10:34:48.155Z,19.80
2023-03-21T10:37:16.967Z,20.30
2023-03-21T10:39:51.789Z,19.00
2023-03-21T10:42:29.404Z,19.20
2023-03-21T10:44:58.468Z,22.80
2023-03-21T10:47:30.137Z,19.10
2023-03-21T10:50:08.976Z,17.30
2023-03-21T10:52:47.620Z,19.80
2023-03-21T10:55:24.603Z,17.90
2023-03-21T10:58:00.226Z,20.40
2023-03-21T11:00:34.674Z,25.70
2023-03-21T11:03:03.745Z,17.70
2023-03-21T11:05:40.803Z,17.20
2023-03-21T11:08:19.694Z,15.50
2023-03-21T11:11:03.307Z,18.80
2023-03-21T11:13:40.929Z,21.50
2023-03-21T11:16:09.300Z,17.10
2023-03-21T11:18:49.521Z,23.00
2023-03-21T11:21:17.943Z,19.80
2023-03-21T11:23:49.763Z,18.10
2023-03-21T11:26:26.399Z,20.60
2023-03-21T11:28:55.358Z,21.60
2023-03-21T11:31:37.561Z,19.20
2023-03-21T11:34:09.780Z,19.10
2023-03-21T11:36:41.695Z,31.30
2023-03-21T11:39:31.376Z,30.40
2023-03-21T11:41:59.743Z,37.60
2023-03-21T11:44:44.278Z,57.40
2023-03-21T11:47:12.131Z,38.10
2023-03-21T11:49:39.933Z,44.20
2023-03-21T11:52:53.990Z,40.40
2023-03-21T11:55:24.773Z,21.90
2023-03-21T11:58:14.333Z,28.80
2023-03-21T12:00:54.900Z,17.90
2023-03-21T12:03:49.081Z,42.70
2023-03-21T12:06:36.231Z,25.60
2023-03-21T12:09:23.008Z,163.50
2023-03-21T12:12:00.495Z,36.20
2023-03-21T12:15:03.962Z,26.50
2023-03-21T12:17:50.302Z,19.60
2023-03-21T12:20:57.331Z,23.50
2023-03-21T12:23:35.836Z,27.50
2023-03-21T12:26:03.692Z,38.80
2023-03-21T12:28:39.423Z,29.50
2023-03-21T12:31:21.231Z,70.70
2023-03-21T12:34:17.401Z,34.00
2023-03-21T12:37:07.405Z,30.20
2023-03-21T12:39:37.571Z,26.50
2023-03-21T12:42:20.934Z,33.70
2023-03-21T12:45:00.647Z,24.80
2023-03-21T12:47:32.989Z,21.60
2023-03-21T12:50:15.037Z,34.90
2023-03-21T12:52:47.817Z,26.00
2023-03-21T12:55:22.793Z,23.40
2023-03-21T12:58:09.296Z,36.20
2023-03-21T13:00:47.413Z,27.50
2023-03-21T13:03:40.491Z,26.30
2023-03-21T13:06:13.105Z,34.60
2023-03-21T13:08:44.011Z,27.90
2023-03-21T13:11:16.760Z,32.20
2023-03-21T13:13:47.741Z,25.40
2023-03-21T13:16:23.341Z,24.60
2023-03-21T13:19:22.141Z,22.40
2023-03-21T13:22:20.067Z,23.70
2023-03-21T13:24:56.587Z,26.00
2023-03-21T13:27:24.792Z,23.50
2023-03-21T13:30:06.611Z,24.70
2023-03-21T13:32:43.143Z,25.10
2023-03-21T13:35:33.153Z,30.30
2023-03-21T13:38:17.356Z,26.80
2023-03-21T13:40:47.946Z,38.80
2023-03-21T13:43:40.970Z,54.90
2023-03-21T13:46:27.268Z,72.80
2023-03-21T13:48:59.771Z,29.30
2023-03-21T13:51:28.204Z,28.10
2023-03-21T13:54:08.019Z,28.50
2023-03-21T13:56:59.971Z,27.80
2023-03-21T13:59:34.906Z,27.10
2023-03-21T14:02:11.845Z,23.80
2023-03-21T14:04:53.926Z,26.10
2023-03-21T14:07:40.469Z,23.90
2023-03-21T14:10:33.456Z,27.60
2023-03-21T14:13:02.912Z,24.60
2023-03-21T14:15:57.229Z,23.90
2023-03-21T14:18:51.856Z,24.80
2023-03-21T14:21:24.801Z,28.50
2023-03-21T14:24:02.586Z,22.80
2023-03-21T14:26:34.261Z,24.80
2023-03-21T14:29:07.288Z,22.50
2023-03-21T14:31:39.658Z,30.70
2023-03-21T14:34:10.481Z,40.20
2023-03-21T14:36:43.173Z,46.40
2023-03-21T14:39:18.094Z,25.90
2023-03-21T14:41:49.871Z,22.80
2023-03-21T14:44:28.564Z,22.70
2023-03-21T14:47:05.005Z,22.60
2023-03-21T14:49:38.028Z,23.10
2023-03-21T14:52:11.421Z,23.20
2023-03-21T14:54:45.749Z,34.50
2023-03-21T14:57:18.914Z,22.10
2023-03-21T14:59:51.471Z,40.50
2023-03-21T15:02:24.211Z,39.70
2023-03-21T15:04:56.651Z,27.60
2023-03-21T15:07:32.684Z,23.50
2023-03-21T15:12:32.555Z,51.80
2023-03-21T15:15:01.857Z,24.70
2023-03-21T15:17:30.684Z,22.00
2023-03-21T15:19:58.542Z,24.00
2023-03-21T15:22:33.364Z,23.70
2023-03-21T15:25:06.866Z,21.70
2023-03-21T15:27:40.491Z,33.00
2023-03-21T15:30:20.851Z,28.30
2023-03-21T15:32:49.180Z,28.20
2023-03-21T15:35:22.533Z,30.50
2023-03-21T15:37:56.735Z,26.40
2023-03-21T15:40:31.033Z,23.00
2023-03-21T15:43:20.005Z,24.00
2023-03-21T15:45:56.234Z,22.70
2023-03-21T15:48:29.065Z,22.90
2023-03-21T15:51:06.694Z,26.10
2023-03-21T15:53:37.377Z,22.90
2023-03-21T15:56:06.370Z,21.90
2023-03-21T15:58:41.999Z,26.20
2023-03-21T16:01:20.145Z,29.30
2023-03-21T16:03:56.290Z,29.50
2023-03-21T16:09:14.353Z,36.10
2023-03-21T16:11:50.650Z,31.20
2023-03-21T16:14:20.196Z,37.60
2023-03-21T16:16:49.286Z,31.60
2023-03-21T16:19:17.785Z,28.70
2023-03-21T16:21:46.961Z,29.30
2023-03-21T16:24:14.856Z,25.20
2023-03-21T16:26:46.138Z,26.80
2023-03-21T16:29:15.805Z,29.60
2023-03-21T16:31:44.493Z,52.60
2023-03-21T16:34:12.740Z,39.10
2023-03-21T16:36:43.428Z,58.90
2023-03-21T16:39:22.509Z,77.30
2023-03-21T16:41:51.519Z,83.60
2023-03-21T16:44:20.028Z,62.10
2023-03-21T16:46:48.224Z,87.70
2023-03-21T16:49:27.809Z,93.90
2023-03-21T16:51:57.424Z,132.40
2023-03-21T16:54:25.809Z,131.40
2023-03-21T16:56:55.791Z,147.90
2023-03-21T16:59:23.824Z,166.10
2023-03-21T17:01:51.780Z,178.50
2023-03-21T17:04:19.713Z,198.80
2023-03-21T17:06:50.376Z,184.20
2023-03-21T17:09:21.691Z,210.00
2023-03-21T17:11:50.358Z,233.00
2023-03-21T17:14:18.877Z,244.80
2023-03-21T17:16:47.509Z,390.50
2023-03-21T17:19:18.790Z,761.50
2023-03-21T17:21:47.116Z,333.40
2023-03-21T17:24:15.721Z,216.20
2023-03-21T17:26:43.650Z,192.30
2023-03-21T17:29:15.589Z,189.10
2023-03-21T17:31:47.366Z,213.80
2023-03-21T17:34:16.093Z,229.10
2023-03-21T17:36:46.815Z,219.20
2023-03-21T17:39:19.728Z,196.00
2023-03-21T17:41:47.568Z,236.50
2023-03-21T17:44:16.057Z,231.80
2023-03-21T17:46:44.094Z,254.70
2023-03-21T17:49:16.514Z,252.80
2023-03-21T17:51:46.867Z,229.20
2023-03-21T17:54:14.848Z,208.70
2023-03-21T17:56:42.853Z,172.20
2023-03-21T17:59:13.743Z,137.60
2023-03-21T18:01:42.969Z,98.10
2023-03-21T18:04:11.148Z,123.70
2023-03-21T18:06:39.862Z,232.30
2023-03-21T18:09:11.934Z,261.80
2023-03-21T18:11:41.282Z,223.90
2023-03-21T18:14:16.258Z,173.90
2023-03-21T18:16:47.156Z,109.10
2023-03-21T18:19:15.380Z,123.50
2023-03-21T18:21:45.758Z,115.50
2023-03-21T18:24:14.783Z,97.30
2023-03-21T18:26:43.849Z,57.10
2023-03-21T18:32:08.029Z,49.40
2023-03-21T18:34:38.938Z,83.80
2023-03-21T18:37:08.655Z,91.70
2023-03-21T18:39:38.119Z,152.30
2023-03-21T18:42:06.984Z,81.50
2023-03-21T18:44:46.898Z,56.20
2023-03-21T18:47:15.249Z,61.60
2023-03-21T18:52:32.077Z,67.90
2023-03-21T18:54:59.846Z,78.50
2023-03-21T18:57:36.381Z,69.90
2023-03-21T19:00:13.343Z,68.10
2023-03-21T19:02:46.929Z,75.90
2023-03-21T19:05:18.044Z,85.00
2023-03-21T19:07:48.018Z,72.50
2023-03-21T19:10:19.882Z,86.20
2023-03-21T19:12:50.601Z,97.50
2023-03-21T19:15:21.800Z,88.70
2023-03-21T19:18:37.200Z,95.70
2023-03-21T19:20:44.186Z,108.20
2023-03-21T19:23:12.232Z,116.60
2023-03-21T19:25:40.441Z,115.20
2023-03-21T19:28:08.525Z,119.80
2023-03-21T19:30:37.089Z,115.80
2023-03-21T19:33:06.458Z,115.50
2023-03-21T19:35:37.297Z,115.60
2023-03-21T19:38:05.603Z,167.20
2023-03-21T19:40:34.043Z,247.70
2023-03-21T19:43:21.476Z,258.90
2023-03-21T19:45:49.963Z,250.80
2023-03-21T19:48:18.599Z,240.70
2023-03-21T19:51:13.867Z,385.20
2023-03-21T19:53:34.532Z,300.70
2023-03-21T19:56:04.913Z,286.00
2023-03-21T19:58:38.869Z,156.60
2023-03-21T20:01:06.710Z,151.20
2023-03-21T20:03:34.996Z,124.60
2023-03-21T20:06:06.270Z,146.00
2023-03-21T20:08:57.981Z,132.50
2023-03-21T20:11:23.416Z,129.70
2023-03-21T20:13:51.325Z,125.30
2023-03-21T20:16:20.395Z,136.80
2023-03-21T20:18:48.615Z,105.60
2023-03-21T20:21:18.428Z,94.50
2023-03-21T20:23:51.880Z,87.90
2023-03-21T20:26:20.468Z,90.60
2023-03-21T20:29:01.196Z,95.20
2023-03-21T20:31:36.012Z,91.30
2023-03-21T20:34:03.939Z,87.80
2023-03-21T20:36:40.117Z,81.80
2023-03-21T20:39:08.654Z,100.20
2023-03-21T20:41:37.317Z,88.70
2023-03-21T20:46:53.259Z,88.80
2023-03-21T20:49:23.055Z,91.30
2023-03-21T20:54:39.588Z,76.30
2023-03-21T20:57:07.731Z,80.80
2023-03-21T20:59:35.674Z,77.90
2023-03-21T21:02:03.822Z,83.10
2023-03-21T21:04:49.831Z,100.20
2023-03-21T21:07:22.217Z,99.80
2023-03-21T21:09:50.292Z,90.40
2023-03-21T21:12:19.545Z,86.60
2023-03-21T21:14:48.362Z,74.80
2023-03-21T21:20:17.952Z,89.40
2023-03-21T21:23:00.107Z,81.00
2023-03-21T21:25:32.554Z,85.90
2023-03-21T21:28:03.926Z,82.60
2023-03-21T21:30:32.695Z,83.40
2023-03-21T21:33:00.983Z,78.70
2023-03-21T21:35:29.355Z,68.50
2023-03-21T21:37:57.278Z,62.20
2023-03-21T21:40:25.789Z,61.10
2023-03-21T21:42:54.415Z,63.40
2023-03-21T21:45:22.422Z,78.40
2023-03-21T21:47:51.149Z,96.50
2023-03-21T21:50:22.044Z,88.80
2023-03-21T21:52:52.864Z,88.50
2023-03-21T21:55:21.709Z,81.30
2023-03-21T21:57:50.795Z,81.50
2023-03-21T22:00:20.049Z,76.50
2023-03-21T22:02:48.129Z,79.80
2023-03-21T22:05:19.066Z,75.70
2023-03-21T22:07:48.139Z,83.70
2023-03-21T22:10:16.392Z,75.00
2023-03-21T22:12:44.317Z,70.50
2023-03-21T22:15:12.501Z,68.10
2023-03-21T22:17:41.212Z,76.60
2023-03-21T22:20:09.978Z,69.60
2023-03-21T22:22:38.294Z,59.60
2023-03-21T22:25:08.995Z,57.00
2023-03-21T22:27:37.226Z,63.90
2023-03-21T22:30:08.038Z,66.80
2023-03-21T22:32:38.243Z,55.70
2023-03-21T22:35:08.826Z,60.00
2023-03-21T22:37:40.346Z,61.20
2023-03-21T22:40:11.289Z,67.40
2023-03-21T22:42:40.329Z,70.60
2023-03-21T22:45:10.890Z,70.40
2023-03-21T22:47:39.195Z,71.00
2023-03-21T22:50:07.636Z,71.20
2023-03-21T22:52:35.739Z,71.90
2023-03-21T22:55:03.751Z,70.10
2023-03-21T22:57:31.553Z,65.60
2023-03-21T22:59:59.423Z,67.10
2023-03-21T23:02:27.635Z,68.40
2023-03-21T23:04:55.966Z,74.60
2023-03-21T23:07:23.849Z,72.10
2023-03-21T23:09:51.878Z,73.40
2023-03-21T23:12:19.803Z,66.40
2023-03-21T23:14:47.663Z,68.00
2023-03-21T23:17:16.455Z,65.60
2023-03-21T23:19:44.455Z,68.90
2023-03-21T23:22:12.230Z,72.80
2023-03-21T23:24:40.111Z,73.70
2023-03-21T23:27:07.901Z,74.70
2023-03-21T23:29:35.718Z,72.10
2023-03-21T23:32:03.681Z,76.10
2023-03-21T23:34:31.664Z,74.90
2023-03-21T23:36:59.522Z,78.20
2023-03-21T23:39:28.404Z,69.40
2023-03-21T23:41:58.215Z,69.20
2023-03-21T23:44:26.475Z,72.20
2023-03-21T23:46:55.258Z,72.00
2023-03-21T23:49:23.114Z,69.90
2023-03-21T23:51:51.043Z,75.40
2023-03-21T23:54:18.965Z,66.50
2023-03-21T23:56:46.758Z,70.70
2023-03-21T23:59:14.629Z,72.40
