createdAt,value
2023-02-11T00:01:18.448Z,4.96
2023-02-11T00:03:45.152Z,4.96
2023-02-11T00:06:13.829Z,4.99
2023-02-11T00:08:47.777Z,4.98
2023-02-11T00:11:14.391Z,4.97
2023-02-11T00:13:49.130Z,4.98
2023-02-11T00:16:15.675Z,5.01
2023-02-11T00:18:42.183Z,4.99
2023-02-11T00:21:08.641Z,5.00
2023-02-11T00:23:35.153Z,4.96
2023-02-11T00:26:01.593Z,4.95
2023-02-11T00:28:28.291Z,4.95
2023-02-11T00:30:54.966Z,4.94
2023-02-11T00:33:21.503Z,4.92
2023-02-11T00:35:48.179Z,4.95
2023-02-11T00:38:14.840Z,4.96
2023-02-11T00:40:41.326Z,4.96
2023-02-11T00:43:07.843Z,4.96
2023-02-11T00:45:34.356Z,4.91
2023-02-11T00:48:00.783Z,4.89
2023-02-11T00:50:27.249Z,4.86
2023-02-11T00:52:53.706Z,4.80
2023-02-11T00:55:20.390Z,4.78
2023-02-11T00:57:46.917Z,4.77
2023-02-11T01:00:18.906Z,4.75
2023-02-11T01:02:45.453Z,4.74
2023-02-11T01:05:12.717Z,4.74
2023-02-11T01:07:39.270Z,4.72
2023-02-11T01:10:05.777Z,4.67
2023-02-11T01:12:34.537Z,4.65
2023-02-11T01:20:25.804Z,4.64
2023-02-11T01:25:32.505Z,4.62
2023-02-11T01:30:49.198Z,4.57
2023-02-11T01:33:17.093Z,4.57
2023-02-11T01:35:43.554Z,4.58
2023-02-11T01:38:09.932Z,4.64
2023-02-11T01:40:39.919Z,4.66
2023-02-11T01:43:06.501Z,4.65
2023-02-11T01:45:40.617Z,4.62
2023-02-11T01:48:13.437Z,4.61
2023-02-11T01:50:39.931Z,4.60
2023-02-11T01:53:06.417Z,4.63
2023-02-11T01:55:32.932Z,4.65
2023-02-11T01:57:59.489Z,4.62
2023-02-11T02:00:26.389Z,4.60
2023-02-11T02:02:52.930Z,4.57
2023-02-11T02:05:19.452Z,4.57
2023-02-11T02:07:45.905Z,4.59
2023-02-11T02:10:12.442Z,4.64
2023-02-11T02:12:38.962Z,4.63
2023-02-11T02:15:05.750Z,4.63
2023-02-11T02:17:36.403Z,4.61
2023-02-11T02:20:12.010Z,4.61
2023-02-11T02:22:38.537Z,4.57
2023-02-11T02:25:05.077Z,4.59
2023-02-11T02:27:31.636Z,4.61
2023-02-11T02:29:58.121Z,4.55
2023-02-11T02:32:24.579Z,4.53
2023-02-11T02:34:51.040Z,4.53
2023-02-11T02:37:17.572Z,4.50
2023-02-11T02:39:44.056Z,4.50
2023-02-11T02:42:10.493Z,4.51
2023-02-11T02:44:37.192Z,4.53
2023-02-11T02:47:23.627Z,4.48
2023-02-11T02:49:50.036Z,4.45
2023-02-11T02:52:16.404Z,4.39
2023-02-11T02:54:45.205Z,4.41
2023-02-11T02:57:14.824Z,4.42
2023-02-11T02:59:41.379Z,4.44
2023-02-11T03:02:07.884Z,4.40
2023-02-11T03:04:34.354Z,4.40
2023-02-11T03:07:00.741Z,4.40
2023-02-11T03:09:27.128Z,4.38
2023-02-11T03:12:05.178Z,4.39
2023-02-11T03:14:31.696Z,4.37
2023-02-11T03:17:00.656Z,4.36
2023-02-11T03:19:27.170Z,4.35
2023-02-11T03:21:53.598Z,4.33
2023-02-11T03:24:20.051Z,4.31
2023-02-11T03:26:46.394Z,4.29
2023-02-11T03:29:14.185Z,4.29
2023-02-11T03:31:40.772Z,4.25
2023-02-11T03:34:07.402Z,4.26
2023-02-11T03:36:33.819Z,4.26
2023-02-11T03:39:00.313Z,4.26
2023-02-11T03:41:26.713Z,4.27
2023-02-11T03:43:57.186Z,4.22
2023-02-11T03:46:23.806Z,4.18
2023-02-11T03:48:50.524Z,4.23
2023-02-11T03:51:16.979Z,4.24
2023-02-11T03:53:43.308Z,4.26
2023-02-11T03:56:09.666Z,4.29
2023-02-11T03:58:36.026Z,4.29
2023-02-11T04:01:02.384Z,4.29
2023-02-11T04:03:28.857Z,4.32
2023-02-11T04:05:55.251Z,4.29
2023-02-11T04:08:21.593Z,4.26
2023-02-11T04:10:47.913Z,4.27
2023-02-11T04:13:14.437Z,4.28
2023-02-11T04:15:40.841Z,4.28
2023-02-11T04:18:07.166Z,4.27
2023-02-11T04:20:33.615Z,4.31
2023-02-11T04:22:59.961Z,4.29
2023-02-11T04:25:26.350Z,4.24
2023-02-11T04:27:52.687Z,4.21
2023-02-11T04:30:19.089Z,4.20
2023-02-11T04:32:45.412Z,4.22
2023-02-11T04:35:11.739Z,4.20
2023-02-11T04:37:38.080Z,4.13
2023-02-11T04:40:04.586Z,4.11
2023-02-11T04:42:30.931Z,4.10
2023-02-11T04:44:57.256Z,4.09
2023-02-11T04:47:23.589Z,4.11
2023-02-11T04:49:49.960Z,4.10
2023-02-11T04:52:16.312Z,4.10
2023-02-11T04:54:42.725Z,4.12
2023-02-11T04:57:09.091Z,4.15
2023-02-11T04:59:35.443Z,4.14
2023-02-11T05:02:03.341Z,4.10
2023-02-11T05:04:32.300Z,4.08
2023-02-11T05:09:39.026Z,4.10
2023-02-11T05:12:05.343Z,4.13
2023-02-11T05:14:31.675Z,4.12
2023-02-11T05:16:58.147Z,4.10
2023-02-11T05:19:24.511Z,4.08
2023-02-11T05:22:02.229Z,4.11
2023-02-11T05:24:29.598Z,4.00
2023-02-11T05:26:55.922Z,4.04
2023-02-11T05:29:22.248Z,4.04
2023-02-11T05:31:48.762Z,4.05
2023-02-11T05:34:15.087Z,4.01
2023-02-11T05:36:41.392Z,4.01
2023-02-11T05:39:07.718Z,4.00
2023-02-11T05:41:46.201Z,4.02
2023-02-11T05:44:13.156Z,4.04
2023-02-11T05:46:39.668Z,4.03
2023-02-11T05:49:06.019Z,4.04
2023-02-11T05:51:32.496Z,4.02
2023-02-11T05:54:01.640Z,4.04
2023-02-11T05:56:28.095Z,4.05
2023-02-11T05:58:54.587Z,4.05
2023-02-11T06:01:21.062Z,4.06
2023-02-11T06:03:47.674Z,4.07
2023-02-11T06:06:14.212Z,4.06
2023-02-11T06:08:40.734Z,4.06
2023-02-11T06:11:07.260Z,4.08
2023-02-11T06:13:33.663Z,4.06
2023-02-11T06:16:00.210Z,4.07
2023-02-11T06:18:26.760Z,4.08
2023-02-11T06:20:53.114Z,4.09
2023-02-11T06:23:19.543Z,4.08
2023-02-11T06:26:03.091Z,4.07
2023-02-11T06:28:29.537Z,4.10
2023-02-11T06:30:55.998Z,4.11
2023-02-11T06:33:22.454Z,4.13
2023-02-11T06:35:50.081Z,4.16
2023-02-11T06:38:16.758Z,4.19
2023-02-11T06:40:43.271Z,4.19
2023-02-11T06:43:09.789Z,4.19
2023-02-11T06:45:36.436Z,4.19
2023-02-11T06:48:02.997Z,4.18
2023-02-11T06:50:29.483Z,4.15
2023-02-11T06:52:55.862Z,4.12
2023-02-11T06:55:22.236Z,4.11
2023-02-11T06:57:50.822Z,4.09
2023-02-11T07:00:17.315Z,4.07
2023-02-11T07:02:43.700Z,4.07
2023-02-11T07:05:10.099Z,4.10
2023-02-11T07:07:36.603Z,4.13
2023-02-11T07:10:03.444Z,4.13
2023-02-11T07:12:29.834Z,4.13
2023-02-11T07:14:56.361Z,4.13
2023-02-11T07:17:22.835Z,4.14
2023-02-11T07:19:49.292Z,4.17
2023-02-11T07:22:21.006Z,4.19
2023-02-11T07:24:49.762Z,4.18
2023-02-11T07:27:16.252Z,4.18
2023-02-11T07:29:45.147Z,4.17
2023-02-11T07:32:11.516Z,4.18
2023-02-11T07:34:38.995Z,4.18
2023-02-11T07:37:05.583Z,4.18
2023-02-11T07:39:32.102Z,4.20
2023-02-11T07:41:58.598Z,4.25
2023-02-11T07:44:25.107Z,4.26
2023-02-11T07:46:51.654Z,4.28
2023-02-11T07:49:18.094Z,4.26
2023-02-11T07:51:44.616Z,4.20
2023-02-11T07:54:11.100Z,4.21
2023-02-11T07:56:37.610Z,4.22
2023-02-11T07:59:04.085Z,4.21
2023-02-11T08:01:30.589Z,4.22
2023-02-11T08:04:01.576Z,4.19
2023-02-11T08:06:28.389Z,4.21
2023-02-11T08:08:54.998Z,4.22
2023-02-11T08:11:21.534Z,4.18
2023-02-11T08:13:48.148Z,4.19
2023-02-11T08:16:14.743Z,4.19
2023-02-11T08:18:41.314Z,4.17
2023-02-11T08:21:07.859Z,4.17
2023-02-11T08:23:34.336Z,4.14
2023-02-11T08:26:00.864Z,4.14
2023-02-11T08:28:27.490Z,4.16
2023-02-11T08:30:54.063Z,4.22
2023-02-11T08:33:20.502Z,4.22
2023-02-11T08:35:47.028Z,4.23
2023-02-11T08:38:13.519Z,4.23
2023-02-11T08:40:39.991Z,4.26
2023-02-11T08:43:08.187Z,4.28
2023-02-11T08:45:35.507Z,4.29
2023-02-11T08:50:52.624Z,4.31
2023-02-11T08:58:40.731Z,4.43
2023-02-11T09:01:07.258Z,4.43
2023-02-11T09:03:33.766Z,4.46
2023-02-11T09:06:00.289Z,4.45
2023-02-11T09:08:27.764Z,4.43
2023-02-11T09:10:54.283Z,4.41
2023-02-11T09:13:26.715Z,4.41
2023-02-11T09:15:53.242Z,4.41
2023-02-11T09:21:03.837Z,4.38
2023-02-11T09:23:30.401Z,4.39
2023-02-11T09:25:56.950Z,4.41
2023-02-11T09:28:31.827Z,4.42
2023-02-11T09:30:58.411Z,4.46
2023-02-11T09:33:24.991Z,4.49
2023-02-11T09:35:51.489Z,4.53
2023-02-11T09:38:18.368Z,4.58
2023-02-11T09:40:45.273Z,4.61
2023-02-11T09:43:13.385Z,4.66
2023-02-11T09:45:39.864Z,4.71
2023-02-11T09:48:06.982Z,4.76
2023-02-11T09:50:40.917Z,4.76
2023-02-11T09:53:07.387Z,4.77
2023-02-11T09:55:33.864Z,4.79
2023-02-11T09:58:00.358Z,4.87
2023-02-11T10:00:26.757Z,4.89
2023-02-11T10:02:53.443Z,4.87
2023-02-11T10:05:19.856Z,4.93
2023-02-11T10:07:46.336Z,4.94
2023-02-11T10:10:12.787Z,4.96
2023-02-11T10:12:39.247Z,4.97
2023-02-11T10:15:05.741Z,4.99
2023-02-11T10:17:32.250Z,4.99
2023-02-11T10:19:58.707Z,5.03
2023-02-11T10:22:25.293Z,5.08
2023-02-11T10:24:59.170Z,4.97
2023-02-11T10:27:25.560Z,5.04
2023-02-11T10:29:51.964Z,5.06
2023-02-11T10:32:18.462Z,5.05
2023-02-11T10:34:44.852Z,5.09
2023-02-11T10:37:11.318Z,5.13
2023-02-11T10:39:37.715Z,5.06
2023-02-11T10:42:04.457Z,5.11
2023-02-11T10:44:33.119Z,5.12
2023-02-11T10:47:00.867Z,5.22
2023-02-11T10:49:27.403Z,5.20
2023-02-11T10:51:53.837Z,5.22
2023-02-11T10:54:20.480Z,5.23
2023-02-11T10:56:46.978Z,5.27
2023-02-11T10:59:24.066Z,5.29
2023-02-11T11:01:50.655Z,5.32
2023-02-11T11:04:18.450Z,5.34
2023-02-11T11:06:44.959Z,5.35
2023-02-11T11:09:12.306Z,5.35
2023-02-11T11:11:38.790Z,5.36
2023-02-11T11:14:05.300Z,5.39
2023-02-11T11:16:31.760Z,5.44
2023-02-11T11:18:58.450Z,5.39
2023-02-11T11:21:24.900Z,5.36
2023-02-11T11:26:31.628Z,5.34
2023-02-11T11:28:58.063Z,5.32
2023-02-11T11:31:27.338Z,5.40
2023-02-11T11:33:54.379Z,5.46
2023-02-11T11:36:20.883Z,5.51
2023-02-11T11:38:56.473Z,5.54
2023-02-11T11:41:22.873Z,5.51
2023-02-11T11:43:49.434Z,5.52
2023-02-11T11:46:15.979Z,5.48
2023-02-11T11:48:42.456Z,5.55
2023-02-11T11:51:08.962Z,5.51
2023-02-11T11:53:35.596Z,5.56
2023-02-11T11:56:02.084Z,5.64
2023-02-11T11:58:28.529Z,5.64
2023-02-11T12:00:55.038Z,5.74
2023-02-11T12:03:21.789Z,5.78
2023-02-11T12:05:49.003Z,5.78
2023-02-11T12:08:18.023Z,5.80
2023-02-11T12:10:56.778Z,5.82
2023-02-11T12:13:23.374Z,5.82
2023-02-11T12:15:49.892Z,5.76
2023-02-11T12:18:16.427Z,5.72
2023-02-11T12:20:42.946Z,5.72
2023-02-11T12:23:09.433Z,5.68
2023-02-11T12:25:35.846Z,5.66
2023-02-11T12:28:02.431Z,5.72
2023-02-11T12:30:29.028Z,5.69
2023-02-11T12:32:55.539Z,5.69
2023-02-11T12:35:21.975Z,5.78
2023-02-11T12:37:48.361Z,5.80
2023-02-11T12:40:14.736Z,5.82
2023-02-11T12:42:42.155Z,5.85
2023-02-11T12:45:08.631Z,5.96
2023-02-11T12:47:36.232Z,5.95
2023-02-11T12:50:08.087Z,5.96
2023-02-11T12:52:34.818Z,5.94
2023-02-11T12:55:01.230Z,5.91
2023-02-11T12:57:27.949Z,5.97
2023-02-11T12:59:54.525Z,6.02
2023-02-11T13:02:32.292Z,5.98
2023-02-11T13:04:59.233Z,6.01
2023-02-11T13:07:25.750Z,6.09
2023-02-11T13:09:59.569Z,6.09
2023-02-11T13:12:26.135Z,6.09
2023-02-11T13:14:52.701Z,6.03
2023-02-11T13:17:19.286Z,5.99
2023-02-11T13:19:55.183Z,6.06
2023-02-11T13:22:21.603Z,6.09
2023-02-11T13:25:01.242Z,6.07
2023-02-11T13:27:27.790Z,6.05
2023-02-11T13:29:54.360Z,6.10
2023-02-11T13:32:21.160Z,6.22
2023-02-11T13:34:47.621Z,6.26
2023-02-11T13:37:14.101Z,6.30
2023-02-11T13:39:40.582Z,6.31
2023-02-11T13:42:07.078Z,6.38
2023-02-11T13:44:33.612Z,6.37
2023-02-11T13:47:00.130Z,6.37
2023-02-11T13:49:26.649Z,6.33
2023-02-11T13:51:53.151Z,6.35
2023-02-11T13:54:20.678Z,6.38
2023-02-11T13:56:47.310Z,6.44
2023-02-11T13:59:13.836Z,6.44
2023-02-11T14:01:40.343Z,6.45
2023-02-11T14:04:06.847Z,6.51
2023-02-11T14:06:33.346Z,6.57
2023-02-11T14:08:59.849Z,6.59
2023-02-11T14:11:26.352Z,6.54
2023-02-11T14:13:54.101Z,6.55
2023-02-11T14:16:36.395Z,6.58
2023-02-11T14:19:03.695Z,6.61
2023-02-11T14:21:30.136Z,6.68
2023-02-11T14:23:56.792Z,6.76
2023-02-11T14:26:23.227Z,6.82
2023-02-11T14:28:49.700Z,6.88
2023-02-11T14:31:16.231Z,6.91
2023-02-11T14:33:42.823Z,6.95
2023-02-11T14:36:09.324Z,6.96
2023-02-11T14:38:36.142Z,7.04
2023-02-11T14:41:02.669Z,7.07
2023-02-11T14:43:29.701Z,7.16
2023-02-11T14:45:56.376Z,7.26
2023-02-11T14:48:23.213Z,7.32
2023-02-11T14:50:50.893Z,7.38
2023-02-11T14:53:17.608Z,7.45
2023-02-11T14:55:44.128Z,7.48
2023-02-11T14:58:10.695Z,7.55
2023-02-11T15:00:37.179Z,7.54
2023-02-11T15:03:03.796Z,7.57
2023-02-11T15:05:30.315Z,7.65
2023-02-11T15:07:58.089Z,7.62
2023-02-11T15:10:24.537Z,7.68
2023-02-11T15:12:51.078Z,7.72
2023-02-11T15:15:17.604Z,7.74
2023-02-11T15:17:44.143Z,7.75
2023-02-11T15:20:16.429Z,7.79
2023-02-11T15:22:42.945Z,7.76
2023-02-11T15:25:09.483Z,7.76
2023-02-11T15:27:35.916Z,7.72
2023-02-11T15:30:02.578Z,7.66
2023-02-11T15:32:31.276Z,7.58
2023-02-11T15:34:57.934Z,7.54
2023-02-11T15:37:24.521Z,7.42
2023-02-11T15:39:51.048Z,7.43
2023-02-11T15:42:17.631Z,7.38
2023-02-11T15:44:44.138Z,7.32
2023-02-11T15:47:10.659Z,7.35
2023-02-11T15:49:37.261Z,7.35
2023-02-11T15:52:03.675Z,7.22
2023-02-11T15:54:31.755Z,7.22
2023-02-11T15:56:58.302Z,7.25
2023-02-11T15:59:24.767Z,7.29
2023-02-11T16:01:51.305Z,7.31
2023-02-11T16:04:17.880Z,7.32
2023-02-11T16:06:45.619Z,7.28
2023-02-11T16:09:12.002Z,7.30
2023-02-11T16:11:38.408Z,7.33
2023-02-11T16:14:55.764Z,7.36
2023-02-11T16:16:56.189Z,7.34
2023-02-11T16:19:25.323Z,7.38
2023-02-11T16:21:52.235Z,7.37
2023-02-11T16:24:18.867Z,7.39
2023-02-11T16:26:49.690Z,7.36
2023-02-11T16:29:20.244Z,7.35
2023-02-11T16:32:09.361Z,7.36
2023-02-11T16:34:33.931Z,7.35
2023-02-11T16:37:01.423Z,7.35
2023-02-11T16:39:28.098Z,7.36
2023-02-11T16:42:02.244Z,7.35
2023-02-11T16:44:28.775Z,7.35
2023-02-11T16:46:55.609Z,7.30
2023-02-11T16:49:22.180Z,7.31
2023-02-11T16:51:48.740Z,7.29
2023-02-11T16:54:15.132Z,7.28
2023-02-11T16:56:42.596Z,7.23
2023-02-11T16:59:09.120Z,7.25
2023-02-11T17:01:35.605Z,7.23
2023-02-11T17:04:02.189Z,7.16
2023-02-11T17:06:29.779Z,7.15
2023-02-11T17:08:56.316Z,7.12
2023-02-11T17:11:22.780Z,7.09
2023-02-11T17:13:49.253Z,7.01
2023-02-11T17:16:15.768Z,7.03
2023-02-11T17:18:42.326Z,7.03
2023-02-11T17:21:08.784Z,7.03
2023-02-11T17:23:35.340Z,7.03
2023-02-11T17:26:01.880Z,7.04
2023-02-11T17:28:28.390Z,6.99
2023-02-11T17:30:55.026Z,6.99
2023-02-11T17:33:21.615Z,7.01
2023-02-11T17:35:51.127Z,7.00
2023-02-11T17:38:17.839Z,6.97
2023-02-11T17:40:44.338Z,6.94
2023-02-11T17:43:11.015Z,6.95
2023-02-11T17:45:37.581Z,6.96
2023-02-11T17:48:04.198Z,6.95
2023-02-11T17:50:30.683Z,6.97
2023-02-11T17:52:57.206Z,6.96
2023-02-11T17:55:23.670Z,6.96
2023-02-11T17:57:50.351Z,6.91
2023-02-11T18:00:17.785Z,6.90
2023-02-11T18:02:44.421Z,6.93
2023-02-11T18:05:13.730Z,6.94
2023-02-11T18:07:40.195Z,6.95
2023-02-11T18:10:06.685Z,6.96
2023-02-11T18:12:33.331Z,6.93
2023-02-11T18:14:59.812Z,6.89
2023-02-11T18:17:26.293Z,6.91
2023-02-11T18:19:52.729Z,6.90
2023-02-11T18:22:19.223Z,6.89
2023-02-11T18:24:45.622Z,6.86
2023-02-11T18:27:12.057Z,6.85
2023-02-11T18:29:38.460Z,6.84
2023-02-11T18:32:05.008Z,6.80
2023-02-11T18:34:31.516Z,6.77
2023-02-11T18:36:59.006Z,6.78
2023-02-11T18:39:25.770Z,6.73
2023-02-11T18:41:52.208Z,6.73
2023-02-11T18:44:18.615Z,6.71
2023-02-11T18:46:45.270Z,6.69
2023-02-11T18:49:11.662Z,6.67
2023-02-11T18:51:38.102Z,6.67
2023-02-11T18:54:04.485Z,6.64
2023-02-11T18:56:30.897Z,6.63
2023-02-11T18:58:57.318Z,6.62
2023-02-11T19:01:24.203Z,6.58
2023-02-11T19:03:50.801Z,6.54
2023-02-11T19:06:17.218Z,6.54
2023-02-11T19:08:43.599Z,6.54
2023-02-11T19:11:10.085Z,6.55
2023-02-11T19:13:37.474Z,6.55
2023-02-11T19:16:03.878Z,6.53
2023-02-11T19:18:30.320Z,6.50
2023-02-11T19:20:59.550Z,6.53
2023-02-11T19:23:25.950Z,6.56
2023-02-11T19:25:52.594Z,6.56
2023-02-11T19:28:19.253Z,6.54
2023-02-11T19:30:45.943Z,6.55
2023-02-11T19:33:12.445Z,6.53
2023-02-11T19:35:38.858Z,6.53
2023-02-11T19:38:05.654Z,6.52
2023-02-11T19:40:32.116Z,6.46
2023-02-11T19:42:58.568Z,6.37
2023-02-11T19:45:26.944Z,6.41
2023-02-11T19:47:53.609Z,6.44
2023-02-11T19:50:22.039Z,6.47
2023-02-11T19:52:48.476Z,6.53
2023-02-11T19:55:17.215Z,6.54
2023-02-11T19:57:43.695Z,6.55
2023-02-11T20:00:10.113Z,6.57
2023-02-11T20:02:36.506Z,6.56
2023-02-11T20:05:02.945Z,6.54
2023-02-11T20:07:29.313Z,6.52
2023-02-11T20:09:55.954Z,6.50
2023-02-11T20:12:22.386Z,6.53
2023-02-11T20:14:53.057Z,6.43
2023-02-11T20:17:19.477Z,6.36
2023-02-11T20:19:45.879Z,6.29
2023-02-11T20:22:14.975Z,6.21
2023-02-11T20:24:41.343Z,6.04
2023-02-11T20:27:07.747Z,6.20
2023-02-11T20:29:34.179Z,6.21
2023-02-11T20:32:00.866Z,6.28
2023-02-11T20:34:27.359Z,6.35
2023-02-11T20:36:53.793Z,6.34
2023-02-11T20:39:20.252Z,6.32
2023-02-11T20:41:46.782Z,6.32
2023-02-11T20:44:13.249Z,6.34
2023-02-11T20:46:39.761Z,6.32
2023-02-11T20:49:06.192Z,6.28
2023-02-11T20:51:32.603Z,6.27
2023-02-11T20:53:58.944Z,6.22
2023-02-11T20:56:25.397Z,6.22
2023-02-11T20:58:53.105Z,6.23
2023-02-11T21:01:19.494Z,6.18
2023-02-11T21:03:45.938Z,6.16
2023-02-11T21:06:12.355Z,6.13
2023-02-11T21:08:38.752Z,6.11
2023-02-11T21:11:05.221Z,6.16
2023-02-11T21:13:31.686Z,6.20
2023-02-11T21:15:58.606Z,6.22
2023-02-11T21:18:27.367Z,6.20
2023-02-11T21:20:53.797Z,6.16
2023-02-11T21:23:20.235Z,6.15
2023-02-11T21:25:46.663Z,6.15
2023-02-11T21:28:13.108Z,6.17
2023-02-11T21:30:39.579Z,6.14
2023-02-11T21:33:05.984Z,6.13
2023-02-11T21:35:32.432Z,6.14
2023-02-11T21:38:00.099Z,6.12
2023-02-11T21:40:26.480Z,6.08
2023-02-11T21:42:52.844Z,6.09
2023-02-11T21:45:19.340Z,6.07
2023-02-11T21:47:54.012Z,6.07
2023-02-11T21:50:20.474Z,6.08
2023-02-11T21:52:48.987Z,6.07
2023-02-11T21:55:15.385Z,6.05
2023-02-11T21:57:41.923Z,6.03
2023-02-11T22:00:08.425Z,6.02
2023-02-11T22:02:34.881Z,6.03
2023-02-11T22:05:01.465Z,6.01
2023-02-11T22:07:27.879Z,6.00
2023-02-11T22:09:54.266Z,6.00
2023-02-11T22:12:21.082Z,5.99
2023-02-11T22:14:47.453Z,5.99
2023-02-11T22:17:14.404Z,5.98
2023-02-11T22:19:40.882Z,6.00
2023-02-11T22:22:07.270Z,6.03
2023-02-11T22:24:33.816Z,5.96
2023-02-11T22:27:01.522Z,5.99
2023-02-11T22:29:27.952Z,6.02
2023-02-11T22:31:54.510Z,6.04
2023-02-11T22:34:20.978Z,6.05
2023-02-11T22:36:47.463Z,6.06
2023-02-11T22:39:13.889Z,6.07
2023-02-11T22:41:40.421Z,6.02
2023-02-11T22:44:12.575Z,6.03
2023-02-11T22:46:39.026Z,6.07
2023-02-11T22:49:05.462Z,6.04
2023-02-11T22:51:33.298Z,6.04
2023-02-11T22:54:01.791Z,6.03
2023-02-11T22:56:28.248Z,6.02
2023-02-11T22:58:54.714Z,6.00
2023-02-11T23:01:21.365Z,6.03
2023-02-11T23:03:47.767Z,6.00
2023-02-11T23:06:14.217Z,5.95
2023-02-11T23:08:40.820Z,5.95
2023-02-11T23:11:07.263Z,5.96
2023-02-11T23:13:33.762Z,5.93
2023-02-11T23:16:00.450Z,5.97
2023-02-11T23:18:28.327Z,6.01
2023-02-11T23:20:54.770Z,6.01
2023-02-11T23:23:21.381Z,5.91
2023-02-11T23:25:47.836Z,5.85
2023-02-11T23:28:14.344Z,5.86
2023-02-11T23:30:40.765Z,5.81
2023-02-11T23:33:07.217Z,5.82
2023-02-11T23:35:33.675Z,5.91
2023-02-11T23:38:00.072Z,5.93
2023-02-11T23:40:26.508Z,5.94
2023-02-11T23:42:52.930Z,5.88
2023-02-11T23:45:19.415Z,5.87
2023-02-11T23:47:45.913Z,5.88
2023-02-11T23:50:12.400Z,5.95
2023-02-11T23:52:39.017Z,5.97
2023-02-11T23:55:05.382Z,6.00
2023-02-11T23:57:31.836Z,5.99
2023-02-11T23:59:58.215Z,6.01
