createdAt,value
2023-02-11T00:02:32.515Z,43.77
2023-02-11T00:07:36.544Z,44.05
2023-02-11T00:12:40.116Z,44.58
2023-02-11T00:17:44.964Z,43.10
2023-02-11T00:22:48.433Z,40.79
2023-02-11T00:27:51.862Z,37.90
2023-02-11T00:32:58.740Z,35.57
2023-02-11T00:38:02.266Z,33.13
2023-02-11T00:43:05.622Z,31.58
2023-02-11T00:48:10.414Z,32.12
2023-02-11T00:53:13.885Z,36.30
2023-02-11T00:58:19.817Z,36.71
2023-02-11T01:03:24.593Z,35.51
2023-02-11T01:08:30.432Z,35.83
2023-02-11T01:13:38.213Z,35.10
2023-02-11T01:18:44.452Z,36.95
2023-02-11T01:23:48.462Z,36.81
2023-02-11T01:28:51.920Z,33.48
2023-02-11T01:33:59.400Z,31.10
2023-02-11T01:39:06.142Z,29.25
2023-02-11T01:44:33.113Z,28.06
2023-02-11T01:49:39.951Z,28.13
2023-02-11T01:55:06.790Z,30.16
2023-02-11T02:00:14.196Z,32.32
2023-02-11T02:05:24.470Z,31.61
2023-02-11T02:10:32.546Z,33.29
2023-02-11T02:15:43.031Z,33.82
2023-02-11T02:21:13.021Z,32.84
2023-02-11T02:26:34.614Z,33.63
2023-02-11T02:31:54.356Z,33.90
2023-02-11T02:37:05.801Z,34.18
2023-02-11T02:42:10.510Z,33.65
2023-02-11T02:47:13.962Z,34.29
2023-02-11T02:52:28.389Z,34.39
2023-02-11T02:57:34.793Z,33.95
2023-02-11T03:02:46.247Z,33.17
2023-02-11T03:07:58.091Z,33.20
2023-02-11T03:13:06.557Z,32.41
2023-02-11T03:18:13.111Z,30.25
2023-02-11T03:23:21.961Z,30.50
2023-02-11T03:28:31.279Z,32.85
2023-02-11T03:33:39.706Z,37.00
2023-02-11T03:38:49.525Z,41.52
2023-02-11T03:43:55.781Z,30.46
2023-02-11T03:49:04.254Z,29.20
2023-02-11T03:54:12.789Z,28.36
2023-02-11T03:59:18.544Z,30.34
2023-02-11T04:04:22.056Z,30.44
2023-02-11T04:09:29.173Z,30.57
2023-02-11T04:14:32.579Z,31.60
2023-02-11T04:19:38.501Z,32.45
2023-02-11T04:24:44.102Z,33.14
2023-02-11T04:29:48.295Z,34.62
2023-02-11T04:34:55.092Z,34.61
2023-02-11T04:40:02.259Z,39.37
2023-02-11T04:45:07.257Z,33.29
2023-02-11T04:50:10.911Z,35.01
2023-02-11T04:55:18.176Z,35.63
2023-02-11T05:00:26.270Z,36.89
2023-02-11T05:05:29.698Z,34.28
2023-02-11T05:10:36.574Z,32.65
2023-02-11T05:15:42.370Z,33.49
2023-02-11T05:20:45.726Z,39.93
2023-02-11T05:25:52.852Z,32.70
2023-02-11T05:30:57.255Z,35.32
2023-02-11T05:36:01.276Z,37.25
2023-02-11T05:41:06.342Z,35.77
2023-02-11T05:46:09.816Z,34.39
2023-02-11T05:51:13.193Z,34.27
2023-02-11T05:56:18.139Z,36.96
2023-02-11T06:01:21.943Z,45.60
2023-02-11T06:06:27.828Z,42.06
2023-02-11T06:11:32.572Z,42.43
2023-02-11T06:16:36.037Z,41.53
2023-02-11T06:21:44.215Z,44.76
2023-02-11T06:26:49.400Z,50.95
2023-02-11T06:31:52.944Z,48.60
2023-02-11T06:36:56.832Z,47.54
2023-02-11T06:42:05.854Z,46.03
2023-02-11T06:47:10.537Z,48.01
2023-02-11T06:52:17.055Z,52.38
2023-02-11T06:57:21.936Z,54.52
2023-02-11T07:02:25.407Z,49.77
2023-02-11T07:07:28.984Z,49.54
2023-02-11T07:12:34.009Z,50.25
2023-02-11T07:17:37.647Z,52.79
2023-02-11T07:22:46.016Z,49.94
2023-02-11T07:27:51.233Z,49.53
2023-02-11T07:32:57.392Z,50.93
2023-02-11T07:38:00.857Z,49.03
2023-02-11T07:43:05.616Z,54.08
2023-02-11T07:48:09.159Z,56.25
2023-02-11T07:53:12.584Z,53.98
2023-02-11T07:58:17.393Z,55.91
2023-02-11T08:03:20.803Z,54.89
2023-02-11T08:08:28.070Z,55.97
2023-02-11T08:13:33.653Z,64.27
2023-02-11T08:18:40.420Z,57.74
2023-02-11T08:23:44.919Z,58.93
2023-02-11T08:28:50.808Z,57.84
2023-02-11T08:33:57.927Z,58.68
2023-02-11T08:39:17.493Z,58.22
2023-02-11T08:44:24.003Z,57.64
2023-02-11T08:49:27.491Z,54.55
2023-02-11T08:54:33.285Z,56.08
2023-02-11T08:59:41.133Z,60.69
2023-02-11T09:04:44.528Z,56.01
2023-02-11T09:09:48.080Z,53.27
2023-02-11T09:14:57.654Z,51.78
2023-02-11T09:20:01.137Z,49.29
2023-02-11T09:25:07.237Z,53.99
2023-02-11T09:30:14.792Z,55.94
2023-02-11T09:35:20.587Z,51.83
2023-02-11T09:40:26.633Z,50.79
2023-02-11T09:45:32.225Z,51.77
2023-02-11T09:50:42.140Z,54.05
2023-02-11T09:55:48.539Z,54.21
2023-02-11T10:00:59.446Z,53.30
2023-02-11T10:06:21.277Z,52.92
2023-02-11T10:11:32.728Z,54.61
2023-02-11T10:16:46.521Z,50.83
2023-02-11T10:21:58.565Z,52.01
2023-02-11T10:27:03.811Z,50.91
2023-02-11T10:32:28.688Z,50.89
2023-02-11T10:37:32.263Z,54.80
2023-02-11T10:42:37.075Z,48.15
2023-02-11T10:47:42.792Z,49.92
2023-02-11T10:52:49.339Z,49.96
2023-02-11T10:58:01.446Z,50.91
2023-02-11T11:03:08.667Z,52.63
2023-02-11T11:08:13.262Z,56.70
2023-02-11T11:13:27.080Z,58.79
2023-02-11T11:18:31.904Z,54.06
2023-02-11T11:23:37.939Z,52.29
2023-02-11T11:28:43.950Z,48.88
2023-02-11T11:33:50.213Z,49.67
2023-02-11T11:38:59.498Z,53.24
2023-02-11T11:44:19.889Z,51.91
2023-02-11T11:49:30.238Z,59.87
2023-02-11T11:54:35.196Z,53.28
2023-02-11T11:59:38.776Z,53.88
2023-02-11T12:04:54.016Z,52.40
2023-02-11T12:10:11.604Z,51.96
2023-02-11T12:15:31.954Z,59.73
2023-02-11T12:20:46.194Z,50.95
2023-02-11T12:25:57.760Z,54.61
2023-02-11T12:31:15.326Z,52.80
2023-02-11T12:36:28.777Z,54.29
2023-02-11T12:42:00.845Z,54.86
2023-02-11T12:47:11.449Z,63.98
2023-02-11T12:52:26.865Z,54.27
2023-02-11T12:57:32.995Z,54.79
2023-02-11T13:02:43.628Z,54.89
2023-02-11T13:07:51.871Z,53.98
2023-02-11T13:13:14.864Z,56.45
2023-02-11T13:18:37.237Z,61.07
2023-02-11T13:23:49.050Z,60.16
2023-02-11T13:28:56.220Z,70.72
2023-02-11T13:33:59.645Z,65.59
2023-02-11T13:39:08.020Z,64.40
2023-02-11T13:44:24.545Z,67.50
2023-02-11T13:49:33.710Z,64.81
2023-02-11T13:54:45.241Z,64.31
2023-02-11T13:59:50.524Z,62.00
2023-02-11T14:05:37.714Z,62.30
2023-02-11T14:10:52.469Z,62.29
2023-02-11T14:16:06.967Z,64.26
2023-02-11T14:21:15.460Z,60.88
2023-02-11T14:26:36.284Z,58.22
2023-02-11T14:31:43.942Z,60.28
2023-02-11T14:37:08.581Z,59.14
2023-02-11T14:42:20.971Z,60.22
2023-02-11T14:47:28.786Z,61.26
2023-02-11T14:52:35.180Z,57.77
2023-02-11T14:57:42.311Z,56.69
2023-02-11T15:02:48.823Z,60.77
2023-02-11T15:07:55.623Z,59.96
2023-02-11T15:13:02.015Z,54.24
2023-02-11T15:18:06.698Z,55.40
2023-02-11T15:23:20.022Z,54.17
2023-02-11T15:28:25.879Z,56.83
2023-02-11T15:33:33.155Z,55.25
2023-02-11T15:38:36.580Z,53.08
2023-02-11T15:43:46.630Z,57.26
2023-02-11T15:48:53.771Z,53.74
2023-02-11T15:53:59.425Z,50.64
2023-02-11T15:59:18.331Z,49.27
2023-02-11T16:04:23.836Z,60.97
2023-02-11T16:09:33.728Z,64.25
2023-02-11T16:14:39.393Z,53.10
2023-02-11T16:19:47.907Z,55.52
2023-02-11T16:24:52.770Z,47.47
2023-02-11T16:30:00.093Z,47.26
2023-02-11T16:35:09.179Z,47.75
2023-02-11T16:40:14.415Z,55.89
2023-02-11T16:45:19.166Z,42.75
2023-02-11T16:50:25.982Z,41.95
2023-02-11T16:55:29.884Z,54.30
2023-02-11T17:00:34.829Z,43.84
2023-02-11T17:05:54.260Z,39.17
2023-02-11T17:11:00.726Z,38.95
2023-02-11T17:16:05.675Z,38.95
2023-02-11T17:21:11.224Z,38.25
2023-02-11T17:26:18.449Z,40.54
2023-02-11T17:31:23.327Z,43.67
2023-02-11T17:36:26.805Z,34.84
2023-02-11T17:41:30.807Z,32.06
2023-02-11T17:46:36.605Z,34.54
2023-02-11T17:51:42.439Z,34.79
2023-02-11T17:56:48.411Z,37.33
2023-02-11T18:01:54.938Z,34.33
2023-02-11T18:06:58.757Z,34.18
2023-02-11T18:12:02.513Z,30.50
2023-02-11T18:17:07.568Z,30.89
2023-02-11T18:22:11.021Z,30.26
2023-02-11T18:27:14.516Z,31.96
2023-02-11T18:32:19.238Z,33.89
2023-02-11T18:37:22.750Z,31.04
2023-02-11T18:42:28.976Z,29.75
2023-02-11T18:47:33.778Z,28.64
2023-02-11T18:52:39.312Z,28.68
2023-02-11T18:57:43.392Z,29.84
2023-02-11T19:02:50.399Z,28.67
2023-02-11T19:07:57.948Z,26.58
2023-02-11T19:13:01.448Z,26.28
2023-02-11T19:18:06.540Z,26.65
2023-02-11T19:23:10.010Z,25.31
2023-02-11T19:28:14.144Z,34.22
2023-02-11T19:33:20.265Z,34.75
2023-02-11T19:38:26.131Z,28.29
2023-02-11T19:43:29.726Z,27.05
2023-02-11T19:48:34.978Z,27.82
2023-02-11T19:53:40.677Z,28.44
2023-02-11T19:58:48.731Z,28.35
2023-02-11T20:03:58.378Z,26.24
2023-02-11T20:09:02.797Z,31.26
2023-02-11T20:14:10.559Z,25.00
2023-02-11T20:19:18.148Z,25.58
2023-02-11T20:24:21.873Z,25.76
2023-02-11T20:29:31.891Z,25.80
2023-02-11T20:34:36.684Z,27.00
2023-02-11T20:39:43.197Z,26.61
2023-02-11T20:44:46.651Z,33.86
2023-02-11T20:49:51.617Z,25.32
2023-02-11T20:54:57.598Z,28.67
2023-02-11T21:00:04.937Z,31.41
2023-02-11T21:05:12.876Z,25.35
2023-02-11T21:10:16.372Z,23.19
2023-02-11T21:15:19.901Z,22.85
2023-02-11T21:20:27.825Z,23.28
2023-02-11T21:25:31.316Z,22.72
2023-02-11T21:30:38.482Z,19.01
2023-02-11T21:35:43.277Z,17.60
2023-02-11T21:40:47.156Z,14.65
2023-02-11T21:45:53.478Z,15.71
2023-02-11T21:51:05.454Z,13.85
2023-02-11T21:56:10.375Z,16.70
2023-02-11T22:01:15.176Z,15.26
2023-02-11T22:06:26.099Z,15.14
2023-02-11T22:11:29.634Z,15.61
2023-02-11T22:16:33.170Z,15.27
2023-02-11T22:21:40.776Z,11.83
2023-02-11T22:26:46.314Z,10.94
2023-02-11T22:31:52.249Z,13.81
2023-02-11T22:36:59.284Z,14.79
2023-02-11T22:42:02.677Z,16.22
2023-02-11T22:47:06.182Z,19.45
2023-02-11T22:52:13.324Z,17.25
2023-02-11T22:57:16.759Z,24.51
2023-02-11T23:02:22.395Z,11.91
2023-02-11T23:07:27.328Z,14.75
2023-02-11T23:12:33.226Z,14.34
2023-02-11T23:17:36.613Z,17.77
2023-02-11T23:22:41.411Z,16.73
2023-02-11T23:27:47.985Z,16.06
2023-02-11T23:32:52.289Z,13.93
2023-02-11T23:37:57.093Z,14.30
2023-02-11T23:43:00.479Z,12.67
2023-02-11T23:48:04.025Z,19.73
2023-02-11T23:53:08.898Z,10.40
2023-02-11T23:58:15.495Z,14.06
