createdAt,value
2018-06-18T00:02:13.563Z,58.88
2018-06-18T00:08:19.634Z,59.38
2018-06-18T00:14:25.767Z,60.77
2018-06-18T00:20:31.524Z,61.56
2018-06-18T00:26:37.192Z,62.79
2018-06-18T00:32:43.088Z,62.34
2018-06-18T00:38:48.948Z,64.65
2018-06-18T00:44:55.315Z,65.45
2018-06-18T00:51:01.082Z,65.10
2018-06-18T00:57:06.931Z,66.15
2018-06-18T01:03:12.758Z,66.62
2018-06-18T01:09:18.435Z,67.07
2018-06-18T01:15:24.733Z,67.28
2018-06-18T01:21:30.438Z,67.24
2018-06-18T01:27:36.068Z,67.32
2018-06-18T01:33:41.912Z,68.54
2018-06-18T01:39:47.855Z,68.69
2018-06-18T01:45:54.112Z,68.34
2018-06-18T01:51:59.933Z,68.59
2018-06-18T01:58:06.637Z,67.60
2018-06-18T02:04:12.381Z,67.27
2018-06-18T02:10:18.267Z,68.12
2018-06-18T02:16:24.392Z,67.37
2018-06-18T02:22:30.030Z,67.80
2018-06-18T02:28:40.882Z,68.07
2018-06-18T02:34:51.845Z,68.87
2018-06-18T02:40:57.577Z,69.22
2018-06-18T02:47:03.279Z,69.30
2018-06-18T02:53:08.983Z,69.39
2018-06-18T02:59:14.610Z,69.75
2018-06-18T03:05:20.721Z,70.35
2018-06-18T03:11:27.233Z,69.69
2018-06-18T03:17:32.996Z,69.62
2018-06-18T03:23:43.905Z,69.99
2018-06-18T03:29:49.888Z,70.26
2018-06-18T03:35:56.120Z,69.79
2018-06-18T03:42:01.901Z,69.76
2018-06-18T03:48:11.769Z,68.91
2018-06-18T03:54:17.472Z,69.02
2018-06-18T04:00:24.417Z,67.92
2018-06-18T04:06:35.264Z,66.67
2018-06-18T04:12:41.125Z,67.88
2018-06-18T04:18:51.789Z,67.58
2018-06-18T04:24:57.949Z,67.87
2018-06-18T04:31:03.702Z,68.48
2018-06-18T04:37:09.295Z,67.22
2018-06-18T04:43:20.541Z,66.53
2018-06-18T04:49:31.721Z,65.35
2018-06-18T04:55:37.351Z,65.40
2018-06-18T05:01:43.175Z,66.12
2018-06-18T05:07:54.503Z,64.91
2018-06-18T05:14:00.206Z,63.78
2018-06-18T05:20:06.131Z,63.02
2018-06-18T05:26:11.858Z,62.44
2018-06-18T05:32:17.622Z,60.87
2018-06-18T05:38:32.618Z,61.91
2018-06-18T05:44:38.320Z,61.32
2018-06-18T05:50:44.213Z,61.03
2018-06-18T05:56:50.147Z,60.25
2018-06-18T06:02:56.809Z,58.73
2018-06-18T06:09:02.609Z,58.77
2018-06-18T06:15:08.401Z,57.43
2018-06-18T06:21:15.780Z,57.21
2018-06-18T06:27:21.799Z,57.76
2018-06-18T06:33:28.307Z,57.01
2018-06-18T06:39:33.939Z,55.91
2018-06-18T06:45:39.672Z,56.23
2018-06-18T06:51:45.337Z,56.98
2018-06-18T06:57:52.906Z,57.92
2018-06-18T07:03:59.040Z,56.87
2018-06-18T07:10:05.085Z,56.00
2018-06-18T07:16:10.721Z,56.75
2018-06-18T07:22:16.892Z,54.59
2018-06-18T07:28:22.872Z,52.03
2018-06-18T07:34:28.650Z,54.22
2018-06-18T07:40:34.339Z,54.37
2018-06-18T07:46:40.106Z,54.27
2018-06-18T07:52:45.777Z,55.58
2018-06-18T07:58:53.236Z,57.68
2018-06-18T08:04:59.349Z,56.39
2018-06-18T08:11:05.000Z,57.08
2018-06-18T08:17:10.610Z,56.90
2018-06-18T08:23:16.456Z,55.87
2018-06-18T08:29:22.153Z,59.77
2018-06-18T08:35:28.293Z,61.32
2018-06-18T08:41:33.924Z,60.96
2018-06-18T08:47:39.638Z,60.09
2018-06-18T08:53:50.524Z,58.11
2018-06-18T09:00:01.505Z,53.85
2018-06-18T09:06:07.192Z,53.85
2018-06-18T09:12:12.504Z,51.86
2018-06-18T09:18:18.256Z,53.33
2018-06-18T09:24:39.605Z,54.99
2018-06-18T09:30:45.228Z,53.20
2018-06-18T09:36:50.899Z,51.52
2018-06-18T09:42:56.779Z,51.51
2018-06-18T09:49:07.624Z,50.72
2018-06-18T09:55:18.445Z,51.87
2018-06-18T10:01:29.867Z,52.89
2018-06-18T10:07:35.773Z,55.29
2018-06-18T10:13:41.409Z,55.06
2018-06-18T10:19:47.497Z,53.63
2018-06-18T10:25:54.232Z,54.32
2018-06-18T10:31:59.898Z,53.63
2018-06-18T10:38:17.408Z,53.67
2018-06-18T10:44:24.081Z,52.21
2018-06-18T10:50:30.053Z,52.38
2018-06-18T10:56:35.798Z,51.02
2018-06-18T11:02:41.696Z,49.57
2018-06-18T11:08:47.359Z,48.47
2018-06-18T11:14:53.933Z,49.87
2018-06-18T11:21:04.770Z,48.90
2018-06-18T11:27:11.543Z,48.15
2018-06-18T11:33:17.301Z,46.45
2018-06-18T11:39:23.463Z,47.27
2018-06-18T11:45:29.421Z,48.81
2018-06-18T11:51:35.018Z,50.09
2018-06-18T11:57:40.860Z,49.54
2018-06-18T12:04:50.731Z,49.72
2018-06-18T12:10:56.543Z,47.75
2018-06-18T12:17:02.423Z,48.36
2018-06-18T12:23:08.283Z,47.61
2018-06-18T12:29:14.175Z,49.61
2018-06-18T12:35:20.020Z,54.65
2018-06-18T12:41:26.188Z,53.47
2018-06-18T12:47:36.940Z,49.76
2018-06-18T12:53:47.838Z,49.84
2018-06-18T12:59:53.951Z,48.52
2018-06-18T13:05:59.805Z,47.28
2018-06-18T13:12:05.769Z,46.90
2018-06-18T13:18:11.433Z,46.63
2018-06-18T13:24:17.056Z,46.82
2018-06-18T13:30:23.205Z,47.83
2018-06-18T13:36:29.159Z,49.03
2018-06-18T13:42:40.041Z,49.29
2018-06-18T13:48:50.559Z,49.45
2018-06-18T13:54:57.350Z,49.20
2018-06-18T14:01:02.975Z,48.72
2018-06-18T14:07:08.642Z,47.62
2018-06-18T14:13:14.561Z,46.95
2018-06-18T14:19:27.719Z,47.91
2018-06-18T14:25:33.353Z,47.31
2018-06-18T14:31:44.170Z,47.96
2018-06-18T14:37:54.922Z,47.29
2018-06-18T14:44:00.789Z,45.53
2018-06-18T14:50:06.545Z,45.12
2018-06-18T14:56:20.882Z,44.90
2018-06-18T15:02:26.950Z,43.26
2018-06-18T15:08:32.686Z,42.58
2018-06-18T15:14:38.363Z,43.66
2018-06-18T15:20:44.078Z,42.90
2018-06-18T15:26:50.136Z,42.81
2018-06-18T15:32:56.363Z,44.48
2018-06-18T15:39:02.199Z,45.86
2018-06-18T15:45:08.080Z,46.83
2018-06-18T15:51:13.817Z,46.46
2018-06-18T15:57:19.553Z,46.77
2018-06-18T16:03:25.608Z,46.08
2018-06-18T16:09:31.312Z,43.67
2018-06-18T16:15:37.035Z,44.67
2018-06-18T16:21:42.839Z,45.80
2018-06-18T16:27:48.600Z,46.52
2018-06-18T16:33:55.874Z,46.51
2018-06-18T16:40:01.618Z,47.66
2018-06-18T16:46:07.441Z,47.28
2018-06-18T16:52:13.144Z,47.43
2018-06-18T16:58:19.462Z,49.06
2018-06-18T17:04:25.935Z,48.86
2018-06-18T17:10:31.622Z,50.74
2018-06-18T17:16:37.606Z,50.76
2018-06-18T17:22:43.395Z,51.79
2018-06-18T17:28:49.194Z,51.75
2018-06-18T17:34:55.032Z,53.39
2018-06-18T17:41:00.783Z,52.50
2018-06-18T17:47:06.429Z,53.30
2018-06-18T17:53:12.133Z,54.43
2018-06-18T17:59:17.794Z,55.49
2018-06-18T18:05:23.567Z,55.67
2018-06-18T18:11:29.533Z,56.63
2018-06-18T18:17:35.291Z,56.03
2018-06-18T18:23:40.985Z,56.86
2018-06-18T18:29:46.793Z,57.10
2018-06-18T18:35:52.452Z,57.91
2018-06-18T18:41:58.300Z,59.55
2018-06-18T18:48:03.964Z,60.92
2018-06-18T18:54:41.315Z,61.81
2018-06-18T19:00:47.783Z,62.46
2018-06-18T19:06:54.406Z,63.23
2018-06-18T19:13:03.581Z,67.33
2018-06-18T19:19:09.401Z,67.77
2018-06-18T19:25:15.108Z,69.51
2018-06-18T19:31:25.212Z,70.35
2018-06-18T19:37:31.495Z,70.91
2018-06-18T19:43:37.016Z,72.24
2018-06-18T19:49:42.590Z,71.49
2018-06-18T19:55:48.316Z,72.49
2018-06-18T20:01:53.936Z,72.57
2018-06-18T20:08:06.257Z,71.81
2018-06-18T20:14:12.131Z,71.57
2018-06-18T20:20:17.875Z,72.35
2018-06-18T20:26:24.047Z,72.89
2018-06-18T20:32:30.013Z,72.56
2018-06-18T20:38:35.621Z,73.61
2018-06-18T20:44:41.442Z,72.87
2018-06-18T20:50:47.178Z,72.98
2018-06-18T20:56:52.920Z,71.96
2018-06-18T21:02:58.605Z,73.83
2018-06-18T21:09:06.752Z,72.62
2018-06-18T21:15:12.389Z,73.92
2018-06-18T21:21:18.150Z,73.48
2018-06-18T21:27:24.238Z,74.17
2018-06-18T21:33:29.937Z,74.81
2018-06-18T21:39:35.544Z,74.49
2018-06-18T21:45:41.358Z,73.74
2018-06-18T21:51:47.374Z,72.89
2018-06-18T21:57:54.000Z,73.40
2018-06-18T22:03:59.828Z,72.60
2018-06-18T22:10:05.968Z,72.22
2018-06-18T22:16:11.686Z,70.85
2018-06-18T22:22:17.381Z,71.57
2018-06-18T22:28:34.388Z,71.09
2018-06-18T22:34:40.026Z,71.55
2018-06-18T22:40:45.774Z,70.99
2018-06-18T22:46:52.765Z,72.04
2018-06-18T22:52:58.749Z,71.90
2018-06-18T22:59:04.545Z,72.21
2018-06-18T23:05:10.267Z,71.45
2018-06-18T23:11:15.952Z,72.14
2018-06-18T23:17:21.998Z,72.40
2018-06-18T23:23:28.259Z,72.12
2018-06-18T23:29:33.997Z,72.86
2018-06-18T23:35:40.021Z,72.72
2018-06-18T23:41:50.130Z,70.96
2018-06-18T23:47:56.137Z,71.91
2018-06-18T23:54:01.834Z,70.96
