createdAt,value
2018-05-03T00:01:04.088Z,95.20
2018-05-03T00:03:30.169Z,95.30
2018-05-03T00:05:56.248Z,95.40
2018-05-03T00:08:22.342Z,95.40
2018-05-03T00:10:48.418Z,95.50
2018-05-03T00:13:14.492Z,95.50
2018-05-03T00:15:40.574Z,95.60
2018-05-03T00:18:06.656Z,95.60
2018-05-03T00:20:33.483Z,95.70
2018-05-03T00:22:59.559Z,95.70
2018-05-03T00:25:25.653Z,95.70
2018-05-03T00:27:51.737Z,95.70
2018-05-03T00:30:17.829Z,95.70
2018-05-03T00:32:43.896Z,95.80
2018-05-03T00:35:09.972Z,95.80
2018-05-03T00:37:36.041Z,95.90
2018-05-03T00:40:02.110Z,95.90
2018-05-03T00:42:28.176Z,95.90
2018-05-03T00:44:54.256Z,95.90
2018-05-03T00:47:21.063Z,96.00
2018-05-03T00:49:47.143Z,96.00
2018-05-03T00:52:13.240Z,96.00
2018-05-03T00:54:47.279Z,97.10
2018-05-03T00:57:13.340Z,97.10
2018-05-03T00:59:39.400Z,97.50
2018-05-03T01:02:06.235Z,98.00
2018-05-03T01:04:32.297Z,97.90
2018-05-03T01:06:58.373Z,98.70
2018-05-03T01:09:24.450Z,99.00
2018-05-03T01:11:50.544Z,99.30
2018-05-03T01:14:17.367Z,99.70
2018-05-03T01:16:43.465Z,99.70
2018-05-03T01:19:09.574Z,99.80
2018-05-03T01:21:35.749Z,99.90
2018-05-03T01:24:01.909Z,99.90
2018-05-03T01:26:28.101Z,99.90
2018-05-03T01:28:54.225Z,99.90
2018-05-03T01:31:20.369Z,99.90
2018-05-03T01:33:47.284Z,99.90
2018-05-03T01:36:26.590Z,99.90
2018-05-03T01:38:52.747Z,99.90
2018-05-03T01:41:18.885Z,99.90
2018-05-03T01:43:45.029Z,99.90
2018-05-03T01:46:11.121Z,99.90
2018-05-03T01:48:37.184Z,99.90
2018-05-03T01:51:04.733Z,99.90
2018-05-03T01:53:30.801Z,99.90
2018-05-03T01:55:56.860Z,99.90
2018-05-03T01:58:22.936Z,99.90
2018-05-03T02:00:49.009Z,99.90
2018-05-03T02:03:15.072Z,99.90
2018-05-03T02:05:41.131Z,99.90
2018-05-03T02:08:07.196Z,99.90
2018-05-03T02:10:33.263Z,99.90
2018-05-03T02:13:00.080Z,99.90
2018-05-03T02:15:26.148Z,99.90
2018-05-03T02:17:52.204Z,99.90
2018-05-03T02:20:18.257Z,99.90
2018-05-03T02:22:44.320Z,99.90
2018-05-03T02:25:10.387Z,99.90
2018-05-03T02:27:36.432Z,99.90
2018-05-03T02:30:03.245Z,99.90
2018-05-03T02:32:29.323Z,99.90
2018-05-03T02:34:56.132Z,99.90
2018-05-03T02:37:22.188Z,99.90
2018-05-03T02:39:48.993Z,99.90
2018-05-03T02:42:15.060Z,99.90
2018-05-03T02:44:41.872Z,99.90
2018-05-03T02:47:07.923Z,99.90
2018-05-03T02:49:34.752Z,99.90
2018-05-03T02:52:00.821Z,99.90
2018-05-03T02:54:26.884Z,99.90
2018-05-03T02:56:52.956Z,99.90
2018-05-03T02:59:37.896Z,99.90
2018-05-03T03:02:10.200Z,99.90
2018-05-03T03:12:16.719Z,99.90
2018-05-03T03:15:07.713Z,99.90
2018-05-03T03:17:59.531Z,99.90
2018-05-03T03:24:20.663Z,99.90
2018-05-03T03:27:11.780Z,99.90
2018-05-03T03:29:57.298Z,99.90
2018-05-03T03:32:42.072Z,99.90
2018-05-03T03:38:55.552Z,99.90
2018-05-03T03:41:45.939Z,99.90
2018-05-03T03:44:30.716Z,99.90
2018-05-03T03:46:56.804Z,99.90
2018-05-03T03:49:22.886Z,99.90
2018-05-03T03:51:48.960Z,99.90
2018-05-03T03:54:15.064Z,99.90
2018-05-03T03:56:41.139Z,99.90
2018-05-03T03:59:07.293Z,99.90
2018-05-03T04:01:34.021Z,99.90
2018-05-03T04:04:00.099Z,99.90
2018-05-03T04:06:26.164Z,99.90
2018-05-03T04:08:52.223Z,99.90
2018-05-03T04:11:19.032Z,99.90
2018-05-03T04:13:45.092Z,99.90
2018-05-03T04:16:11.147Z,99.90
2018-05-03T04:18:55.953Z,99.90
2018-05-03T04:21:40.803Z,99.90
2018-05-03T04:24:25.560Z,99.90
2018-05-03T04:26:51.628Z,99.90
2018-05-03T04:29:18.429Z,99.90
2018-05-03T04:31:44.496Z,99.90
2018-05-03T04:34:11.305Z,99.90
2018-05-03T04:36:37.372Z,99.90
2018-05-03T04:39:04.404Z,99.90
2018-05-03T04:41:31.212Z,99.90
2018-05-03T04:43:57.267Z,99.90
2018-05-03T04:46:24.068Z,99.90
2018-05-03T04:48:50.157Z,99.90
2018-05-03T04:51:16.220Z,99.90
2018-05-03T04:53:42.296Z,99.90
2018-05-03T04:56:09.104Z,99.90
2018-05-03T04:58:35.191Z,99.90
2018-05-03T05:01:01.267Z,99.90
2018-05-03T05:03:27.349Z,99.90
2018-05-03T05:05:53.419Z,99.90
2018-05-03T05:08:19.496Z,99.90
2018-05-03T05:10:45.576Z,99.90
2018-05-03T05:13:12.402Z,99.90
2018-05-03T05:15:38.496Z,99.90
2018-05-03T05:18:04.572Z,99.90
2018-05-03T05:20:31.457Z,99.90
2018-05-03T05:22:57.474Z,99.90
2018-05-03T05:25:23.563Z,99.90
2018-05-03T05:27:49.632Z,99.90
2018-05-03T05:30:15.724Z,99.90
2018-05-03T05:32:42.551Z,99.90
2018-05-03T05:35:08.632Z,99.90
2018-05-03T05:37:34.700Z,99.90
2018-05-03T05:40:00.781Z,99.90
2018-05-03T05:42:26.875Z,99.90
2018-05-03T05:44:52.958Z,99.90
2018-05-03T05:47:19.025Z,99.90
2018-05-03T05:49:45.855Z,99.90
2018-05-03T05:52:12.676Z,99.90
2018-05-03T05:54:38.788Z,99.90
2018-05-03T05:57:04.868Z,99.90
2018-05-03T05:59:30.940Z,99.90
2018-05-03T06:01:57.004Z,99.90
2018-05-03T06:04:23.806Z,99.90
2018-05-03T06:06:49.884Z,99.90
2018-05-03T06:09:15.956Z,99.90
2018-05-03T06:11:42.028Z,99.90
2018-05-03T06:14:08.836Z,99.90
2018-05-03T06:16:34.900Z,99.90
2018-05-03T06:19:00.974Z,99.90
2018-05-03T06:21:27.040Z,99.90
2018-05-03T06:23:53.842Z,99.90
2018-05-03T06:26:19.904Z,99.90
2018-05-03T06:28:46.704Z,99.90
2018-05-03T06:31:12.792Z,99.90
2018-05-03T06:33:38.852Z,99.90
2018-05-03T06:36:04.905Z,99.90
2018-05-03T06:38:31.048Z,99.90
2018-05-03T06:40:57.063Z,99.90
2018-05-03T06:43:23.880Z,99.90
2018-05-03T06:45:49.965Z,99.90
2018-05-03T06:48:16.031Z,99.90
2018-05-03T06:50:42.137Z,99.90
2018-05-03T06:53:08.179Z,99.90
2018-05-03T06:55:34.240Z,99.90
2018-05-03T06:58:01.053Z,99.90
2018-05-03T07:00:27.116Z,99.90
2018-05-03T07:02:54.011Z,99.90
2018-05-03T07:05:20.105Z,99.90
2018-05-03T07:07:46.175Z,99.90
2018-05-03T07:10:31.236Z,99.90
2018-05-03T07:12:59.361Z,99.90
2018-05-03T07:15:38.640Z,99.90
2018-05-03T07:18:04.707Z,99.90
2018-05-03T07:20:31.547Z,99.90
2018-05-03T07:22:58.344Z,99.90
2018-05-03T07:25:34.601Z,99.90
2018-05-03T07:28:12.576Z,99.90
2018-05-03T07:30:43.496Z,99.90
2018-05-03T07:33:09.595Z,99.90
2018-05-03T07:38:36.619Z,99.90
2018-05-03T07:41:02.796Z,99.90
2018-05-03T07:43:37.004Z,99.90
2018-05-03T07:46:05.084Z,99.90
2018-05-03T07:48:42.947Z,99.90
2018-05-03T07:51:08.904Z,99.90
2018-05-03T07:53:48.773Z,99.90
2018-05-03T07:56:35.660Z,99.90
2018-05-03T07:59:02.452Z,99.90
2018-05-03T08:01:28.536Z,99.90
2018-05-03T08:03:54.616Z,99.90
2018-05-03T08:06:20.691Z,99.90
2018-05-03T08:09:14.736Z,99.90
2018-05-03T08:14:59.248Z,99.90
2018-05-03T08:17:25.329Z,99.90
2018-05-03T08:19:51.401Z,99.90
2018-05-03T08:22:17.473Z,99.90
2018-05-03T08:24:43.580Z,99.90
2018-05-03T08:27:09.661Z,99.90
2018-05-03T08:29:35.737Z,99.90
2018-05-03T08:32:01.816Z,99.90
2018-05-03T08:34:27.904Z,99.90
2018-05-03T08:36:53.991Z,99.90
2018-05-03T08:39:20.808Z,99.90
2018-05-03T08:41:46.884Z,99.90
2018-05-03T08:44:12.958Z,99.90
2018-05-03T08:46:39.041Z,99.90
2018-05-03T08:49:05.108Z,99.90
2018-05-03T08:51:31.203Z,99.90
2018-05-03T08:53:57.275Z,99.90
2018-05-03T08:56:23.357Z,99.90
2018-05-03T08:58:49.436Z,99.90
2018-05-03T09:01:16.305Z,99.90
2018-05-03T09:03:42.333Z,99.90
2018-05-03T09:06:08.404Z,99.90
2018-05-03T09:08:34.490Z,99.90
2018-05-03T09:11:00.558Z,99.90
2018-05-03T09:13:26.644Z,99.90
2018-05-03T09:15:52.700Z,99.90
2018-05-03T09:18:18.780Z,99.90
2018-05-03T09:30:17.665Z,99.90
2018-05-03T09:32:43.736Z,99.90
2018-05-03T09:35:10.550Z,99.90
2018-05-03T09:37:36.712Z,99.90
2018-05-03T09:40:03.525Z,99.90
2018-05-03T09:42:29.592Z,99.90
2018-05-03T09:44:55.664Z,99.80
2018-05-03T09:47:21.723Z,99.90
2018-05-03T09:49:48.540Z,99.90
2018-05-03T09:52:14.609Z,99.90
2018-05-03T09:54:40.692Z,99.90
2018-05-03T09:57:06.763Z,99.90
2018-05-03T09:59:32.848Z,99.90
2018-05-03T10:01:58.912Z,99.90
2018-05-03T10:04:25.006Z,99.90
2018-05-03T10:06:51.083Z,99.90
2018-05-03T10:09:17.156Z,99.90
2018-05-03T10:11:43.978Z,99.90
2018-05-03T10:14:10.072Z,99.90
2018-05-03T10:16:36.137Z,99.90
2018-05-03T10:19:02.192Z,99.90
2018-05-03T10:21:29.004Z,99.90
2018-05-03T10:23:55.069Z,99.90
2018-05-03T10:26:21.140Z,99.90
2018-05-03T10:28:47.287Z,99.90
2018-05-03T10:31:13.304Z,99.90
2018-05-03T10:33:39.367Z,99.90
2018-05-03T10:36:05.449Z,99.90
2018-05-03T10:38:32.620Z,99.90
2018-05-03T10:40:59.433Z,99.90
2018-05-03T10:43:25.499Z,99.90
2018-05-03T10:45:52.309Z,99.90
2018-05-03T10:48:18.393Z,99.90
2018-05-03T10:50:44.456Z,99.90
2018-05-03T10:53:10.529Z,99.90
2018-05-03T10:55:36.585Z,99.90
2018-05-03T10:58:02.660Z,99.90
2018-05-03T11:00:29.500Z,99.90
2018-05-03T11:02:56.332Z,99.50
2018-05-03T11:05:22.440Z,99.50
2018-05-03T11:07:48.495Z,99.50
2018-05-03T11:10:15.316Z,99.70
2018-05-03T11:12:41.393Z,99.70
2018-05-03T11:15:07.472Z,99.90
2018-05-03T11:17:33.568Z,99.60
2018-05-03T11:19:59.648Z,98.90
2018-05-03T11:22:26.479Z,98.10
2018-05-03T11:24:53.304Z,97.60
2018-05-03T11:27:19.384Z,97.60
2018-05-03T11:29:53.613Z,97.70
2018-05-03T11:32:19.691Z,97.80
2018-05-03T11:34:46.516Z,97.90
2018-05-03T11:37:12.601Z,97.90
2018-05-03T11:39:38.680Z,97.70
2018-05-03T11:42:05.501Z,97.60
2018-05-03T11:44:31.586Z,97.60
2018-05-03T11:46:57.662Z,97.90
2018-05-03T11:49:23.749Z,98.00
2018-05-03T11:51:49.820Z,97.60
2018-05-03T11:54:16.648Z,96.40
2018-05-03T11:56:42.719Z,96.60
2018-05-03T11:59:08.856Z,96.30
2018-05-03T12:01:35.639Z,96.70
2018-05-03T12:04:01.729Z,96.50
2018-05-03T12:06:27.811Z,96.30
2018-05-03T12:08:54.640Z,97.50
2018-05-03T12:11:20.716Z,97.50
2018-05-03T12:13:46.780Z,97.90
2018-05-03T12:16:12.868Z,97.80
2018-05-03T12:18:38.951Z,97.20
2018-05-03T12:21:05.064Z,96.70
2018-05-03T12:23:31.122Z,96.60
2018-05-03T12:25:57.252Z,96.10
2018-05-03T12:28:23.328Z,95.90
2018-05-03T12:30:49.409Z,96.40
2018-05-03T12:33:15.488Z,96.30
2018-05-03T12:35:41.560Z,95.60
2018-05-03T12:38:07.640Z,95.10
2018-05-03T12:40:33.709Z,96.00
2018-05-03T12:42:59.787Z,96.10
2018-05-03T12:45:25.880Z,96.10
2018-05-03T12:47:51.971Z,96.10
2018-05-03T12:50:18.816Z,96.40
2018-05-03T12:52:45.629Z,96.90
2018-05-03T12:55:11.712Z,96.80
2018-05-03T12:57:37.804Z,96.20
2018-05-03T13:00:04.633Z,94.00
2018-05-03T13:02:30.737Z,94.00
2018-05-03T13:04:56.799Z,94.20
2018-05-03T13:07:23.608Z,95.20
2018-05-03T13:09:49.688Z,95.20
2018-05-03T13:12:15.760Z,95.50
2018-05-03T13:14:41.843Z,95.80
2018-05-03T13:17:07.916Z,95.10
2018-05-03T13:19:34.004Z,94.90
2018-05-03T13:22:00.073Z,94.20
2018-05-03T13:24:26.160Z,93.90
2018-05-03T13:26:52.232Z,94.30
2018-05-03T13:29:19.060Z,93.80
2018-05-03T13:31:45.149Z,93.80
2018-05-03T13:34:11.254Z,93.70
2018-05-03T13:36:37.325Z,93.70
2018-05-03T13:39:03.403Z,93.90
2018-05-03T13:41:29.560Z,93.50
2018-05-03T13:43:55.640Z,94.20
2018-05-03T13:46:22.473Z,93.60
2018-05-03T13:48:49.298Z,93.10
2018-05-03T13:51:15.373Z,93.00
2018-05-03T13:53:41.449Z,92.30
2018-05-03T13:56:07.552Z,91.90
2018-05-03T13:58:33.624Z,92.50
2018-05-03T14:00:59.708Z,92.80
2018-05-03T14:03:25.768Z,92.90
2018-05-03T14:05:51.839Z,93.30
2018-05-03T14:08:18.665Z,94.20
2018-05-03T14:10:45.477Z,92.90
2018-05-03T14:13:11.544Z,93.10
2018-05-03T14:15:38.360Z,92.50
2018-05-03T14:18:04.430Z,92.50
2018-05-03T14:20:30.495Z,91.40
2018-05-03T14:22:56.589Z,91.70
2018-05-03T14:25:22.655Z,91.40
2018-05-03T14:27:48.723Z,90.80
2018-05-03T14:30:15.523Z,90.20
2018-05-03T14:32:43.616Z,90.20
2018-05-03T14:35:09.692Z,91.00
2018-05-03T14:37:35.767Z,91.90
2018-05-03T14:40:02.567Z,93.00
2018-05-03T14:42:28.636Z,92.90
2018-05-03T14:44:55.453Z,93.50
2018-05-03T14:47:21.589Z,93.50
2018-05-03T14:49:47.603Z,93.00
2018-05-03T14:52:13.668Z,91.90
2018-05-03T14:54:40.479Z,90.80
2018-05-03T14:57:06.543Z,90.80
2018-05-03T14:59:32.630Z,90.90
2018-05-03T15:01:58.710Z,91.10
2018-05-03T15:04:24.777Z,91.40
2018-05-03T15:06:50.840Z,90.30
2018-05-03T15:09:17.652Z,92.00
2018-05-03T15:11:43.720Z,91.90
2018-05-03T15:14:09.805Z,91.80
2018-05-03T15:16:35.904Z,91.20
2018-05-03T15:19:01.961Z,91.70
2018-05-03T15:21:28.025Z,92.10
2018-05-03T15:23:54.117Z,91.80
2018-05-03T15:26:20.924Z,91.80
2018-05-03T15:28:46.988Z,91.80
2018-05-03T15:31:13.800Z,92.50
2018-05-03T15:33:39.871Z,92.50
2018-05-03T15:36:05.964Z,91.70
2018-05-03T15:38:32.017Z,91.30
2018-05-03T15:40:58.105Z,90.30
2018-05-03T15:43:24.163Z,88.80
2018-05-03T15:45:51.030Z,77.80
2018-05-03T15:48:17.095Z,77.70
2018-05-03T15:50:43.164Z,76.70
2018-05-03T15:53:09.241Z,74.80
2018-05-03T15:55:35.322Z,73.00
2018-05-03T15:58:01.385Z,71.50
2018-05-03T16:00:27.456Z,69.90
2018-05-03T16:02:54.281Z,68.80
2018-05-03T16:05:25.866Z,68.80
2018-05-03T16:07:51.960Z,68.20
2018-05-03T16:10:18.039Z,69.30
2018-05-03T16:12:44.124Z,68.10
2018-05-03T16:15:10.960Z,64.40
2018-05-03T16:17:37.796Z,62.00
2018-05-03T16:20:03.866Z,61.90
2018-05-03T16:22:29.954Z,59.90
2018-05-03T16:24:56.776Z,59.40
2018-05-03T16:27:22.866Z,59.30
2018-05-03T16:29:48.945Z,58.30
2018-05-03T16:32:15.020Z,57.30
2018-05-03T16:34:41.101Z,55.50
2018-05-03T16:37:07.915Z,54.50
2018-05-03T16:39:33.992Z,54.50
2018-05-03T16:42:00.104Z,53.80
