createdAt,value
2023-10-24T00:02:14.231Z,14.80
2023-10-24T00:04:41.896Z,14.90
2023-10-24T00:07:10.081Z,14.90
2023-10-24T00:09:37.473Z,15.00
2023-10-24T00:12:05.063Z,15.00
2023-10-24T00:14:32.472Z,15.10
2023-10-24T00:16:59.960Z,15.20
2023-10-24T00:19:27.556Z,15.20
2023-10-24T00:21:55.048Z,15.20
2023-10-24T00:24:23.066Z,15.20
2023-10-24T00:26:50.581Z,15.20
2023-10-24T00:29:18.038Z,15.20
2023-10-24T00:31:45.510Z,15.20
2023-10-24T00:34:14.021Z,15.30
2023-10-24T00:36:44.143Z,15.30
2023-10-24T00:39:11.652Z,15.30
2023-10-24T00:41:39.434Z,15.30
2023-10-24T00:44:08.250Z,15.30
2023-10-24T00:46:38.724Z,15.30
2023-10-24T00:49:07.336Z,15.30
2023-10-24T00:51:35.074Z,15.30
2023-10-24T00:54:03.439Z,15.30
2023-10-24T00:56:32.254Z,15.30
2023-10-24T00:59:01.048Z,15.40
2023-10-24T01:01:29.042Z,15.40
2023-10-24T01:03:57.544Z,15.40
2023-10-24T01:06:25.240Z,15.40
2023-10-24T01:08:52.911Z,15.30
2023-10-24T01:11:20.219Z,15.40
2023-10-24T01:13:47.857Z,15.40
2023-10-24T01:16:17.436Z,15.40
2023-10-24T01:18:47.042Z,15.30
2023-10-24T01:21:14.694Z,15.30
2023-10-24T01:23:44.139Z,15.30
2023-10-24T01:26:13.183Z,15.30
2023-10-24T01:28:40.901Z,15.30
2023-10-24T01:31:08.537Z,15.30
2023-10-24T01:33:36.021Z,15.20
2023-10-24T01:36:03.694Z,15.20
2023-10-24T01:38:31.131Z,15.20
2023-10-24T01:40:58.628Z,15.20
2023-10-24T01:43:26.163Z,15.10
2023-10-24T01:45:53.635Z,15.20
2023-10-24T01:48:21.574Z,15.20
2023-10-24T01:50:48.979Z,15.20
2023-10-24T01:53:16.771Z,15.20
2023-10-24T01:55:44.433Z,15.20
2023-10-24T01:58:11.925Z,15.20
2023-10-24T02:00:39.374Z,15.20
2023-10-24T02:03:06.978Z,15.30
2023-10-24T02:05:35.030Z,15.30
2023-10-24T02:08:03.523Z,15.40
2023-10-24T02:10:31.139Z,15.30
2023-10-24T02:12:58.639Z,15.30
2023-10-24T02:15:27.985Z,15.30
2023-10-24T02:17:55.822Z,15.30
2023-10-24T02:20:24.872Z,15.30
2023-10-24T02:22:52.365Z,15.30
2023-10-24T02:25:19.700Z,15.20
2023-10-24T02:27:49.273Z,15.20
2023-10-24T02:30:16.766Z,15.20
2023-10-24T02:32:44.214Z,15.20
2023-10-24T02:35:11.794Z,15.20
2023-10-24T02:37:39.322Z,15.20
2023-10-24T02:40:09.425Z,15.10
2023-10-24T02:42:36.941Z,15.20
2023-10-24T02:45:04.780Z,15.20
2023-10-24T02:47:32.320Z,15.10
2023-10-24T02:50:00.790Z,15.10
2023-10-24T02:52:30.329Z,15.10
2023-10-24T02:54:58.002Z,15.10
2023-10-24T02:57:25.406Z,15.10
2023-10-24T02:59:52.872Z,15.10
2023-10-24T03:02:21.252Z,15.10
2023-10-24T03:04:48.881Z,15.10
2023-10-24T03:07:16.289Z,15.10
2023-10-24T03:09:44.023Z,15.10
2023-10-24T03:12:11.717Z,15.10
2023-10-24T03:14:39.281Z,15.20
2023-10-24T03:17:06.951Z,15.20
2023-10-24T03:19:34.330Z,15.20
2023-10-24T03:22:01.799Z,15.20
2023-10-24T03:24:30.016Z,15.20
2023-10-24T03:26:57.327Z,15.20
2023-10-24T03:29:24.746Z,15.20
2023-10-24T03:31:52.097Z,15.10
2023-10-24T03:34:19.369Z,15.10
2023-10-24T03:36:46.777Z,15.10
2023-10-24T03:39:14.075Z,15.10
2023-10-24T03:41:41.454Z,15.20
2023-10-24T03:44:08.933Z,15.10
2023-10-24T03:46:36.515Z,15.10
2023-10-24T03:49:04.213Z,15.10
2023-10-24T03:51:31.505Z,15.10
2023-10-24T03:53:58.760Z,15.10
2023-10-24T03:56:27.791Z,15.10
2023-10-24T03:58:55.375Z,15.10
2023-10-24T04:01:22.983Z,15.10
2023-10-24T04:03:50.525Z,15.10
2023-10-24T04:06:19.211Z,15.00
2023-10-24T04:08:46.828Z,15.10
2023-10-24T04:11:15.580Z,15.00
2023-10-24T04:13:44.225Z,15.00
2023-10-24T04:16:12.236Z,15.00
2023-10-24T04:18:41.258Z,15.00
2023-10-24T04:21:08.808Z,15.00
2023-10-24T04:23:37.002Z,15.00
2023-10-24T04:26:07.096Z,15.10
2023-10-24T04:28:35.212Z,15.10
2023-10-24T04:31:03.188Z,15.10
2023-10-24T04:33:30.787Z,15.10
2023-10-24T04:35:58.248Z,15.00
2023-10-24T04:38:25.713Z,14.90
2023-10-24T04:40:53.767Z,14.80
2023-10-24T04:43:21.378Z,14.70
2023-10-24T04:45:53.265Z,14.70
2023-10-24T04:48:20.711Z,14.70
2023-10-24T04:50:48.395Z,14.70
2023-10-24T04:53:15.877Z,14.80
2023-10-24T04:55:43.901Z,14.80
2023-10-24T04:58:11.819Z,14.80
2023-10-24T05:00:39.248Z,14.80
2023-10-24T05:03:07.997Z,14.90
2023-10-24T05:05:35.582Z,14.90
2023-10-24T05:08:08.443Z,14.90
2023-10-24T05:10:37.028Z,14.90
2023-10-24T05:13:04.623Z,14.90
2023-10-24T05:15:32.788Z,14.90
2023-10-24T05:18:00.522Z,14.90
2023-10-24T05:20:28.148Z,14.90
2023-10-24T05:22:55.581Z,14.90
2023-10-24T05:25:23.169Z,14.80
2023-10-24T05:27:50.726Z,14.90
2023-10-24T05:30:18.646Z,14.90
2023-10-24T05:32:46.093Z,14.90
2023-10-24T05:35:13.756Z,14.90
2023-10-24T05:37:41.717Z,14.90
2023-10-24T05:40:10.192Z,14.80
2023-10-24T05:42:38.066Z,14.90
2023-10-24T05:45:06.415Z,14.90
2023-10-24T05:47:34.126Z,14.90
2023-10-24T05:50:01.597Z,14.80
2023-10-24T05:52:32.060Z,14.80
2023-10-24T05:55:00.111Z,14.90
2023-10-24T05:57:29.470Z,14.90
2023-10-24T05:59:57.247Z,14.90
2023-10-24T06:02:24.726Z,14.80
2023-10-24T06:04:52.419Z,14.90
2023-10-24T06:07:19.840Z,14.90
2023-10-24T06:09:47.411Z,14.80
2023-10-24T06:12:15.022Z,14.90
2023-10-24T06:14:42.702Z,14.80
2023-10-24T06:17:10.395Z,14.90
2023-10-24T06:19:42.040Z,14.90
2023-10-24T06:22:09.989Z,14.90
2023-10-24T06:24:37.551Z,14.90
2023-10-24T06:27:05.380Z,14.90
2023-10-24T06:29:33.183Z,14.90
2023-10-24T06:32:00.746Z,14.90
2023-10-24T06:34:28.435Z,14.90
2023-10-24T06:36:55.973Z,14.90
2023-10-24T06:39:23.519Z,14.90
2023-10-24T06:41:51.609Z,14.90
2023-10-24T06:44:23.815Z,14.90
2023-10-24T06:46:51.599Z,15.00
2023-10-24T06:49:19.178Z,15.00
2023-10-24T06:51:46.779Z,15.00
2023-10-24T06:54:14.291Z,15.00
2023-10-24T06:56:41.525Z,15.00
2023-10-24T06:59:08.892Z,15.00
2023-10-24T07:01:36.361Z,15.10
2023-10-24T07:04:03.935Z,15.10
2023-10-24T07:06:31.498Z,15.10
2023-10-24T07:09:01.353Z,15.20
2023-10-24T07:11:28.979Z,15.20
2023-10-24T07:13:56.697Z,15.30
2023-10-24T07:16:24.287Z,15.40
2023-10-24T07:18:51.880Z,15.40
2023-10-24T07:21:19.416Z,15.50
2023-10-24T07:23:48.463Z,15.60
2023-10-24T07:26:15.982Z,15.70
2023-10-24T07:28:43.643Z,15.70
2023-10-24T07:31:11.261Z,15.80
2023-10-24T07:33:38.753Z,15.80
2023-10-24T07:36:07.335Z,15.80
2023-10-24T07:38:35.262Z,15.90
2023-10-24T07:41:02.906Z,15.90
2023-10-24T07:43:30.544Z,15.90
2023-10-24T07:45:58.020Z,16.00
2023-10-24T07:48:25.807Z,15.90
2023-10-24T07:50:54.990Z,16.00
2023-10-24T07:53:23.966Z,16.00
2023-10-24T07:55:51.932Z,16.00
2023-10-24T07:58:20.047Z,16.00
2023-10-24T08:00:48.571Z,16.00
2023-10-24T08:03:17.423Z,16.00
2023-10-24T08:05:45.327Z,16.00
2023-10-24T08:08:13.324Z,16.00
2023-10-24T08:10:40.957Z,16.10
2023-10-24T08:13:08.511Z,16.00
2023-10-24T08:15:36.438Z,16.10
2023-10-24T08:18:04.119Z,16.10
2023-10-24T08:20:31.583Z,16.10
2023-10-24T08:22:59.127Z,16.10
2023-10-24T08:25:26.688Z,16.10
2023-10-24T08:27:54.760Z,16.10
2023-10-24T08:30:22.556Z,16.20
2023-10-24T08:32:50.091Z,16.20
2023-10-24T08:35:17.677Z,16.20
2023-10-24T08:37:45.353Z,16.10
2023-10-24T08:40:13.441Z,16.20
2023-10-24T08:42:41.855Z,16.20
2023-10-24T08:45:10.891Z,16.10
2023-10-24T08:47:38.646Z,16.20
2023-10-24T08:50:07.816Z,16.20
2023-10-24T08:52:35.452Z,16.20
2023-10-24T08:55:07.373Z,16.20
2023-10-24T08:57:41.713Z,16.30
2023-10-24T09:00:12.238Z,16.30
2023-10-24T09:02:43.962Z,16.30
2023-10-24T09:05:16.023Z,16.30
2023-10-24T09:07:43.646Z,16.40
2023-10-24T09:10:11.253Z,16.40
2023-10-24T09:12:40.298Z,16.40
2023-10-24T09:15:10.693Z,16.50
2023-10-24T09:17:39.043Z,16.50
2023-10-24T09:20:08.188Z,16.60
2023-10-24T09:22:36.661Z,16.60
2023-10-24T09:25:06.010Z,16.60
2023-10-24T09:27:33.499Z,16.70
2023-10-24T09:30:12.307Z,16.70
2023-10-24T09:32:41.998Z,16.70
2023-10-24T09:35:10.359Z,16.80
2023-10-24T09:37:47.166Z,16.80
2023-10-24T09:40:15.147Z,16.90
2023-10-24T09:42:44.129Z,16.90
2023-10-24T09:45:13.050Z,16.90
2023-10-24T09:47:44.684Z,16.90
2023-10-24T09:50:15.053Z,17.00
2023-10-24T09:52:44.158Z,17.00
2023-10-24T09:55:14.588Z,17.00
2023-10-24T09:57:45.542Z,17.10
2023-10-24T10:00:16.237Z,17.10
2023-10-24T10:02:46.221Z,17.00
2023-10-24T10:05:16.330Z,17.10
2023-10-24T10:07:49.958Z,17.10
2023-10-24T10:10:17.896Z,17.10
2023-10-24T10:12:48.343Z,17.00
2023-10-24T10:15:39.579Z,17.00
2023-10-24T10:18:13.135Z,17.10
2023-10-24T10:21:18.006Z,17.10
2023-10-24T10:23:57.720Z,17.10
2023-10-24T10:26:54.331Z,17.10
2023-10-24T10:29:38.793Z,17.10
2023-10-24T10:33:01.658Z,17.20
2023-10-24T10:35:54.568Z,17.20
2023-10-24T10:38:35.210Z,17.30
2023-10-24T10:41:28.057Z,17.30
2023-10-24T10:43:59.431Z,17.30
2023-10-24T10:46:29.028Z,17.30
2023-10-24T10:49:01.081Z,17.40
2023-10-24T10:51:37.669Z,17.40
2023-10-24T10:54:57.070Z,17.30
2023-10-24T10:57:33.314Z,17.40
2023-10-24T11:00:05.653Z,17.40
2023-10-24T11:02:44.880Z,17.30
2023-10-24T11:05:36.441Z,17.30
2023-10-24T11:08:05.966Z,17.30
2023-10-24T11:10:55.680Z,17.30
2023-10-24T11:13:39.775Z,17.30
2023-10-24T11:18:46.588Z,17.30
2023-10-24T11:21:15.194Z,17.20
2023-10-24T11:23:45.659Z,17.20
2023-10-24T11:26:14.784Z,17.10
2023-10-24T11:28:44.546Z,17.10
2023-10-24T11:31:23.203Z,17.00
2023-10-24T11:33:51.210Z,16.90
2023-10-24T11:36:19.067Z,16.90
2023-10-24T11:38:46.805Z,16.80
2023-10-24T11:41:14.562Z,16.70
2023-10-24T11:43:42.092Z,16.70
2023-10-24T11:46:09.630Z,16.60
2023-10-24T11:48:37.314Z,16.50
2023-10-24T11:51:04.957Z,16.50
2023-10-24T11:53:32.869Z,16.50
2023-10-24T11:56:01.011Z,16.40
2023-10-24T11:58:33.991Z,16.50
2023-10-24T12:01:03.249Z,16.40
2023-10-24T12:03:48.801Z,16.40
2023-10-24T12:06:19.211Z,16.40
2023-10-24T12:08:49.125Z,16.40
2023-10-24T12:11:17.929Z,16.40
2023-10-24T12:13:47.459Z,16.40
2023-10-24T12:16:15.900Z,16.50
2023-10-24T12:18:43.438Z,16.50
2023-10-24T12:21:12.314Z,16.50
2023-10-24T12:23:39.678Z,16.50
2023-10-24T12:26:07.455Z,16.50
2023-10-24T12:28:35.637Z,16.50
2023-10-24T12:31:05.058Z,16.50
2023-10-24T12:33:32.803Z,16.50
2023-10-24T12:36:02.176Z,16.50
2023-10-24T12:38:30.527Z,16.50
2023-10-24T12:40:58.175Z,16.50
2023-10-24T12:43:25.873Z,16.50
2023-10-24T12:45:53.431Z,16.50
2023-10-24T12:48:21.047Z,16.50
2023-10-24T12:50:48.763Z,16.50
2023-10-24T12:53:16.420Z,16.50
2023-10-24T12:55:43.946Z,16.40
2023-10-24T12:58:11.821Z,16.40
2023-10-24T13:00:39.431Z,16.40
2023-10-24T13:03:15.204Z,16.50
2023-10-24T13:05:46.570Z,16.40
2023-10-24T13:08:14.520Z,16.40
2023-10-24T13:10:42.307Z,16.40
2023-10-24T13:13:10.426Z,16.40
2023-10-24T13:15:38.122Z,16.40
2023-10-24T13:18:05.859Z,16.40
2023-10-24T13:20:33.365Z,16.40
2023-10-24T13:23:00.916Z,16.30
2023-10-24T13:25:30.723Z,16.30
2023-10-24T13:27:58.342Z,16.30
2023-10-24T13:30:40.912Z,16.40
2023-10-24T13:33:10.786Z,16.30
2023-10-24T13:38:08.834Z,16.30
2023-10-24T13:40:36.253Z,16.30
2023-10-24T13:43:03.857Z,16.30
2023-10-24T13:45:31.444Z,16.30
2023-10-24T13:47:59.025Z,16.30
2023-10-24T13:50:26.548Z,16.30
2023-10-24T13:52:54.365Z,16.30
2023-10-24T13:55:21.845Z,16.40
2023-10-24T13:57:49.643Z,16.30
2023-10-24T14:00:19.352Z,16.30
2023-10-24T14:02:47.026Z,16.30
2023-10-24T14:05:14.990Z,16.30
2023-10-24T14:07:43.745Z,16.30
2023-10-24T14:10:11.290Z,16.30
2023-10-24T14:12:38.899Z,16.30
2023-10-24T14:15:07.866Z,16.20
2023-10-24T14:17:35.488Z,16.20
2023-10-24T14:20:04.103Z,16.30
2023-10-24T14:22:31.717Z,16.20
2023-10-24T14:24:59.259Z,16.20
2023-10-24T14:27:26.746Z,16.20
2023-10-24T14:29:55.187Z,16.10
2023-10-24T14:32:22.704Z,16.10
2023-10-24T14:34:50.289Z,16.10
2023-10-24T14:37:18.116Z,16.10
2023-10-24T14:39:45.630Z,16.10
2023-10-24T14:42:13.107Z,16.00
2023-10-24T14:44:41.020Z,16.10
2023-10-24T14:47:09.007Z,16.00
2023-10-24T14:49:36.620Z,16.00
2023-10-24T14:52:04.404Z,16.00
2023-10-24T14:54:31.933Z,16.00
2023-10-24T14:56:59.757Z,16.00
2023-10-24T14:59:27.393Z,16.00
2023-10-24T15:01:56.857Z,16.00
2023-10-24T15:04:24.201Z,16.00
2023-10-24T15:06:51.558Z,16.00
2023-10-24T15:09:20.724Z,16.00
2023-10-24T15:11:51.327Z,16.00
2023-10-24T15:14:18.869Z,16.00
2023-10-24T15:16:46.719Z,16.00
2023-10-24T15:19:14.328Z,16.00
2023-10-24T15:21:41.642Z,16.00
2023-10-24T15:24:09.334Z,15.90
2023-10-24T15:26:36.823Z,16.00
2023-10-24T15:29:05.321Z,16.00
2023-10-24T15:31:35.926Z,16.00
2023-10-24T15:34:03.399Z,16.00
2023-10-24T15:36:33.176Z,15.90
2023-10-24T15:39:01.689Z,16.00
2023-10-24T15:41:29.275Z,16.00
2023-10-24T15:43:56.625Z,16.00
2023-10-24T15:46:23.976Z,16.00
2023-10-24T15:48:54.495Z,16.00
2023-10-24T15:51:22.752Z,16.00
2023-10-24T15:53:50.151Z,16.00
2023-10-24T15:56:17.837Z,16.00
2023-10-24T15:58:45.395Z,16.00
2023-10-24T16:01:17.933Z,16.00
2023-10-24T16:03:46.860Z,15.90
2023-10-24T16:06:17.170Z,16.00
2023-10-24T16:08:44.677Z,16.00
2023-10-24T16:11:12.362Z,15.90
2023-10-24T16:13:39.853Z,15.90
2023-10-24T16:16:07.701Z,15.90
2023-10-24T16:18:35.444Z,15.90
2023-10-24T16:21:03.906Z,15.90
2023-10-24T16:23:32.851Z,15.90
2023-10-24T16:26:02.898Z,15.90
2023-10-24T16:28:31.062Z,15.90
2023-10-24T16:30:58.574Z,15.90
2023-10-24T16:33:29.361Z,15.90
2023-10-24T16:35:58.144Z,15.90
2023-10-24T16:38:25.928Z,15.90
2023-10-24T16:40:53.630Z,15.90
2023-10-24T16:43:21.218Z,15.90
2023-10-24T16:45:49.324Z,15.90
2023-10-24T16:48:18.647Z,15.90
2023-10-24T16:50:50.911Z,15.90
2023-10-24T16:53:18.713Z,15.90
2023-10-24T16:55:49.134Z,15.90
2023-10-24T16:58:17.016Z,15.90
2023-10-24T17:00:47.946Z,15.90
2023-10-24T17:03:16.698Z,15.90
2023-10-24T17:05:45.151Z,15.90
2023-10-24T17:08:12.913Z,15.90
2023-10-24T17:10:41.907Z,15.90
2023-10-24T17:13:09.614Z,15.80
2023-10-24T17:15:37.353Z,15.90
2023-10-24T17:18:05.267Z,15.90
2023-10-24T17:20:34.905Z,15.80
2023-10-24T17:23:03.078Z,15.90
2023-10-24T17:25:30.888Z,15.80
2023-10-24T17:27:59.563Z,15.80
2023-10-24T17:30:27.289Z,15.80
2023-10-24T17:32:55.641Z,15.80
2023-10-24T17:35:26.583Z,15.80
2023-10-24T17:37:55.041Z,15.80
2023-10-24T17:40:23.344Z,15.80
2023-10-24T17:42:53.043Z,15.80
2023-10-24T17:45:20.642Z,15.80
2023-10-24T17:47:48.696Z,15.80
2023-10-24T17:50:16.702Z,15.80
2023-10-24T17:52:44.817Z,15.80
2023-10-24T17:55:12.677Z,15.80
2023-10-24T17:57:40.816Z,15.80
2023-10-24T18:00:08.921Z,15.80
2023-10-24T18:02:36.459Z,15.80
2023-10-24T18:05:06.853Z,15.80
2023-10-24T18:07:34.562Z,15.80
2023-10-24T18:10:02.112Z,15.80
2023-10-24T18:12:31.098Z,15.80
2023-10-24T18:14:58.398Z,15.80
2023-10-24T18:17:26.075Z,15.80
2023-10-24T18:19:53.560Z,15.80
2023-10-24T18:22:21.387Z,15.70
2023-10-24T18:24:48.662Z,15.70
2023-10-24T18:27:16.145Z,15.70
2023-10-24T18:29:46.442Z,15.70
2023-10-24T18:32:13.953Z,15.70
2023-10-24T18:34:46.270Z,15.70
2023-10-24T18:37:16.104Z,15.70
2023-10-24T18:39:44.020Z,15.70
2023-10-24T18:42:12.782Z,15.70
2023-10-24T18:44:40.309Z,15.70
2023-10-24T18:47:08.689Z,15.70
2023-10-24T18:49:36.498Z,15.70
2023-10-24T18:52:04.033Z,15.70
2023-10-24T18:54:31.754Z,15.70
2023-10-24T18:56:59.611Z,15.70
2023-10-24T18:59:27.276Z,15.70
2023-10-24T19:01:54.837Z,15.60
2023-10-24T19:04:22.889Z,15.70
2023-10-24T19:06:50.343Z,15.60
2023-10-24T19:09:17.641Z,15.60
2023-10-24T19:11:45.196Z,15.60
2023-10-24T19:14:12.793Z,15.60
2023-10-24T19:16:40.324Z,15.60
2023-10-24T19:19:09.062Z,15.60
2023-10-24T19:21:36.909Z,15.60
2023-10-24T19:24:04.674Z,15.60
2023-10-24T19:26:32.818Z,15.60
2023-10-24T19:29:00.705Z,15.50
2023-10-24T19:31:29.747Z,15.60
2023-10-24T19:33:57.278Z,15.60
2023-10-24T19:36:25.961Z,15.60
2023-10-24T19:38:53.613Z,15.60
2023-10-24T19:41:21.853Z,15.60
2023-10-24T19:43:49.616Z,15.60
2023-10-24T19:46:22.033Z,15.60
2023-10-24T19:48:50.232Z,15.60
2023-10-24T19:51:17.924Z,15.60
2023-10-24T19:53:45.820Z,15.60
2023-10-24T19:56:15.218Z,15.60
2023-10-24T19:58:47.269Z,15.60
2023-10-24T20:01:15.317Z,15.60
2023-10-24T20:03:43.560Z,15.60
2023-10-24T20:06:12.435Z,15.60
2023-10-24T20:08:44.440Z,15.60
2023-10-24T20:12:32.191Z,15.60
2023-10-24T20:14:02.491Z,15.60
2023-10-24T20:16:33.665Z,15.60
2023-10-24T20:19:01.368Z,15.60
2023-10-24T20:21:29.228Z,15.70
2023-10-24T20:23:56.863Z,15.60
2023-10-24T20:26:27.447Z,15.70
2023-10-24T20:28:54.907Z,15.70
2023-10-24T20:31:22.425Z,15.70
2023-10-24T20:33:50.039Z,15.70
2023-10-24T20:36:17.562Z,15.70
2023-10-24T20:38:44.999Z,15.70
2023-10-24T20:41:13.842Z,15.70
2023-10-24T20:43:41.284Z,15.70
2023-10-24T20:46:09.042Z,15.70
2023-10-24T20:48:36.903Z,15.70
2023-10-24T20:51:04.610Z,15.70
2023-10-24T20:53:32.632Z,15.70
2023-10-24T20:56:00.141Z,15.70
2023-10-24T20:58:27.633Z,15.70
2023-10-24T21:00:55.383Z,15.70
2023-10-24T21:03:22.889Z,15.70
2023-10-24T21:05:50.437Z,15.70
2023-10-24T21:08:17.883Z,15.70
2023-10-24T21:10:45.809Z,15.70
2023-10-24T21:13:13.498Z,15.70
2023-10-24T21:15:43.484Z,15.70
2023-10-24T21:18:11.028Z,15.70
2023-10-24T21:20:38.634Z,15.70
2023-10-24T21:23:06.096Z,15.70
2023-10-24T21:25:34.952Z,15.70
2023-10-24T21:28:02.708Z,15.70
2023-10-24T21:30:30.545Z,15.70
2023-10-24T21:32:58.382Z,15.70
2023-10-24T21:35:25.864Z,15.70
2023-10-24T21:37:53.318Z,15.70
2023-10-24T21:40:21.897Z,15.70
2023-10-24T21:42:49.458Z,15.70
2023-10-24T21:45:18.143Z,15.70
2023-10-24T21:47:49.296Z,15.60
2023-10-24T21:50:16.870Z,15.70
2023-10-24T21:52:44.420Z,15.60
2023-10-24T21:55:11.997Z,15.70
2023-10-24T21:57:39.510Z,15.70
2023-10-24T22:00:09.256Z,15.70
2023-10-24T22:02:40.213Z,15.70
2023-10-24T22:05:09.271Z,15.70
2023-10-24T22:07:37.250Z,15.70
2023-10-24T22:10:09.561Z,15.70
2023-10-24T22:12:40.292Z,15.70
2023-10-24T22:15:09.320Z,15.70
2023-10-24T22:17:37.264Z,15.70
2023-10-24T22:20:05.486Z,15.70
2023-10-24T22:22:33.062Z,15.70
2023-10-24T22:25:00.527Z,15.70
2023-10-24T22:27:28.230Z,15.70
2023-10-24T22:29:55.641Z,15.70
2023-10-24T22:32:23.417Z,15.70
2023-10-24T22:34:50.749Z,15.70
2023-10-24T22:37:18.389Z,15.70
2023-10-24T22:39:45.910Z,15.70
2023-10-24T22:42:13.268Z,15.70
2023-10-24T22:44:40.838Z,15.60
2023-10-24T22:47:08.102Z,15.70
2023-10-24T22:49:35.505Z,15.60
2023-10-24T22:52:02.993Z,15.60
2023-10-24T22:54:30.431Z,15.60
2023-10-24T22:56:57.752Z,15.60
2023-10-24T22:59:25.370Z,15.60
2023-10-24T23:01:52.746Z,15.60
2023-10-24T23:04:20.281Z,15.60
2023-10-24T23:06:49.492Z,15.60
2023-10-24T23:09:16.924Z,15.60
2023-10-24T23:11:44.385Z,15.50
2023-10-24T23:14:11.860Z,15.50
2023-10-24T23:16:39.438Z,15.50
2023-10-24T23:19:07.907Z,15.50
2023-10-24T23:21:35.587Z,15.50
2023-10-24T23:24:03.156Z,15.50
2023-10-24T23:26:30.548Z,15.40
2023-10-24T23:28:57.985Z,15.40
2023-10-24T23:31:25.478Z,15.30
2023-10-24T23:33:52.847Z,15.30
2023-10-24T23:36:20.226Z,15.20
2023-10-24T23:38:47.665Z,15.10
2023-10-24T23:41:15.566Z,15.10
2023-10-24T23:43:43.196Z,15.00
2023-10-24T23:46:10.926Z,14.90
2023-10-24T23:48:38.563Z,14.80
2023-10-24T23:51:06.275Z,14.80
2023-10-24T23:53:33.537Z,14.70
2023-10-24T23:56:00.952Z,14.60
2023-10-24T23:58:28.385Z,14.60
