createdAt,value
2024-02-18T00:00:24.369Z,2.74
2024-02-18T00:02:51.900Z,2.79
2024-02-18T00:05:19.237Z,2.84
2024-02-18T00:07:46.531Z,2.88
2024-02-18T00:10:13.800Z,2.94
2024-02-18T00:12:41.210Z,2.85
2024-02-18T00:15:08.916Z,2.63
2024-02-18T00:17:36.238Z,2.47
2024-02-18T00:20:05.398Z,2.69
2024-02-18T00:22:32.756Z,2.88
2024-02-18T00:25:00.102Z,2.49
2024-02-18T00:27:27.913Z,2.57
2024-02-18T00:29:55.228Z,2.33
2024-02-18T00:32:22.576Z,2.30
2024-02-18T00:34:49.965Z,2.44
2024-02-18T00:37:19.033Z,2.62
2024-02-18T00:39:46.390Z,2.74
2024-02-18T00:42:13.747Z,2.28
2024-02-18T00:44:41.020Z,2.51
2024-02-18T00:47:08.344Z,2.63
2024-02-18T00:49:36.247Z,2.50
2024-02-18T00:52:04.749Z,2.61
2024-02-18T00:54:32.422Z,2.61
2024-02-18T00:56:59.813Z,2.63
2024-02-18T00:59:27.441Z,2.69
2024-02-18T01:01:54.883Z,2.85
2024-02-18T01:04:22.496Z,2.85
2024-02-18T01:06:49.925Z,2.72
2024-02-18T01:09:17.419Z,2.31
2024-02-18T01:11:44.836Z,2.35
2024-02-18T01:14:12.146Z,2.65
2024-02-18T01:16:40.833Z,2.88
2024-02-18T01:19:08.407Z,2.77
2024-02-18T01:21:35.877Z,2.94
2024-02-18T01:24:03.191Z,2.45
2024-02-18T01:26:30.442Z,2.62
2024-02-18T01:28:57.725Z,2.79
2024-02-18T01:31:25.111Z,2.38
2024-02-18T01:33:52.733Z,2.65
2024-02-18T01:36:20.121Z,2.38
2024-02-18T01:38:47.500Z,2.49
2024-02-18T01:41:14.794Z,2.52
2024-02-18T01:43:42.124Z,2.67
2024-02-18T01:46:10.210Z,2.69
2024-02-18T01:48:38.350Z,2.81
2024-02-18T01:51:24.946Z,3.02
2024-02-18T01:53:53.362Z,2.79
2024-02-18T01:56:22.482Z,2.37
2024-02-18T01:58:50.214Z,2.31
2024-02-18T02:01:18.817Z,2.63
2024-02-18T02:03:47.525Z,2.71
2024-02-18T02:06:16.871Z,2.84
2024-02-18T02:08:45.717Z,3.13
2024-02-18T02:11:13.435Z,2.97
2024-02-18T02:13:40.915Z,2.99
2024-02-18T02:16:08.608Z,3.16
2024-02-18T02:18:36.225Z,3.26
2024-02-18T02:21:03.760Z,3.15
2024-02-18T02:23:32.822Z,2.98
2024-02-18T02:26:00.388Z,3.05
2024-02-18T02:28:30.406Z,3.12
2024-02-18T02:30:58.182Z,3.30
2024-02-18T02:33:26.451Z,3.26
2024-02-18T02:35:53.760Z,3.28
2024-02-18T02:38:21.103Z,3.02
2024-02-18T02:40:48.352Z,2.70
2024-02-18T02:43:17.913Z,2.95
2024-02-18T02:45:45.419Z,2.90
2024-02-18T02:48:12.719Z,2.93
2024-02-18T02:50:40.455Z,2.97
2024-02-18T02:53:07.798Z,3.00
2024-02-18T02:55:35.300Z,2.86
2024-02-18T02:58:02.618Z,2.78
2024-02-18T03:00:32.192Z,2.92
2024-02-18T03:02:59.919Z,2.79
2024-02-18T03:05:27.232Z,2.68
2024-02-18T03:07:54.505Z,2.82
2024-02-18T03:10:21.852Z,2.69
2024-02-18T03:12:49.297Z,2.73
2024-02-18T03:15:16.648Z,2.83
2024-02-18T03:17:43.931Z,2.86
2024-02-18T03:20:13.471Z,2.95
2024-02-18T03:22:41.190Z,3.18
2024-02-18T03:25:09.222Z,3.00
2024-02-18T03:27:36.782Z,2.91
2024-02-18T03:30:04.646Z,3.21
2024-02-18T03:32:33.941Z,3.12
2024-02-18T03:35:01.410Z,2.98
2024-02-18T03:37:30.524Z,3.24
2024-02-18T03:39:58.138Z,3.24
2024-02-18T03:42:25.611Z,3.07
2024-02-18T03:44:52.972Z,2.96
2024-02-18T03:47:24.830Z,2.86
2024-02-18T03:49:52.439Z,3.11
2024-02-18T03:52:20.956Z,3.21
2024-02-18T03:54:48.378Z,3.23
2024-02-18T03:57:15.764Z,3.45
2024-02-18T03:59:43.390Z,3.25
2024-02-18T04:02:10.719Z,3.20
2024-02-18T04:04:38.081Z,3.27
2024-02-18T04:07:05.577Z,3.14
2024-02-18T04:09:33.479Z,3.04
2024-02-18T04:12:00.951Z,3.29
2024-02-18T04:14:28.450Z,3.35
2024-02-18T04:16:55.740Z,3.49
2024-02-18T04:19:23.153Z,3.30
2024-02-18T04:21:50.594Z,3.30
2024-02-18T04:24:18.058Z,3.35
2024-02-18T04:26:45.310Z,3.35
2024-02-18T04:29:12.679Z,3.15
2024-02-18T04:31:42.468Z,3.02
2024-02-18T04:34:09.864Z,3.05
2024-02-18T04:36:37.160Z,2.95
2024-02-18T04:39:04.550Z,3.04
2024-02-18T04:41:31.899Z,2.98
2024-02-18T04:43:59.299Z,3.07
2024-02-18T04:46:26.568Z,3.04
2024-02-18T04:48:55.293Z,3.04
2024-02-18T04:51:23.596Z,2.92
2024-02-18T04:53:50.903Z,3.16
2024-02-18T04:56:18.179Z,3.15
2024-02-18T04:58:45.439Z,3.16
2024-02-18T05:01:12.859Z,2.86
2024-02-18T05:03:42.763Z,2.71
2024-02-18T05:06:10.212Z,2.92
2024-02-18T05:08:37.571Z,3.00
2024-02-18T05:11:05.313Z,2.99
2024-02-18T05:13:32.709Z,2.92
2024-02-18T05:16:00.081Z,3.09
2024-02-18T05:18:27.727Z,3.14
2024-02-18T05:20:55.188Z,3.21
2024-02-18T05:23:22.570Z,3.28
2024-02-18T05:25:49.852Z,3.37
2024-02-18T05:28:17.312Z,3.27
2024-02-18T05:30:44.645Z,3.19
2024-02-18T05:33:12.054Z,3.20
2024-02-18T05:35:39.494Z,3.12
2024-02-18T05:38:06.899Z,3.24
2024-02-18T05:40:34.250Z,3.31
2024-02-18T05:43:01.646Z,3.26
2024-02-18T05:45:32.793Z,3.04
2024-02-18T05:48:00.459Z,3.20
2024-02-18T05:50:46.245Z,2.89
2024-02-18T05:53:14.026Z,2.79
2024-02-18T05:55:41.558Z,2.90
2024-02-18T05:58:09.182Z,2.86
2024-02-18T06:00:36.584Z,3.26
2024-02-18T06:03:04.084Z,3.38
2024-02-18T06:05:32.024Z,3.21
2024-02-18T06:07:59.617Z,3.58
2024-02-18T06:10:27.080Z,3.10
2024-02-18T06:12:54.790Z,3.24
2024-02-18T06:15:22.238Z,3.40
2024-02-18T06:17:50.326Z,3.31
2024-02-18T06:20:17.811Z,3.40
2024-02-18T06:22:45.191Z,3.51
2024-02-18T06:25:12.719Z,3.40
2024-02-18T06:27:40.171Z,3.06
2024-02-18T06:30:08.529Z,3.03
2024-02-18T06:32:36.098Z,3.06
2024-02-18T06:35:03.945Z,2.96
2024-02-18T06:37:32.773Z,2.81
2024-02-18T06:40:00.294Z,2.93
2024-02-18T06:42:27.936Z,2.88
2024-02-18T06:44:55.295Z,2.89
2024-02-18T06:47:22.789Z,2.97
2024-02-18T06:49:50.271Z,2.87
2024-02-18T06:52:17.890Z,2.78
2024-02-18T06:54:45.338Z,3.16
2024-02-18T06:57:12.692Z,3.15
2024-02-18T06:59:40.091Z,3.31
2024-02-18T07:02:25.925Z,3.29
2024-02-18T07:04:55.239Z,3.44
2024-02-18T07:07:29.808Z,3.52
2024-02-18T07:09:57.266Z,3.54
2024-02-18T07:12:29.683Z,3.60
2024-02-18T07:15:02.557Z,3.45
2024-02-18T07:17:32.955Z,2.77
2024-02-18T07:20:01.117Z,2.93
2024-02-18T07:22:29.379Z,2.43
2024-02-18T07:24:58.064Z,2.79
2024-02-18T07:27:25.973Z,2.80
2024-02-18T07:29:53.522Z,3.26
2024-02-18T07:32:20.917Z,3.29
2024-02-18T07:34:48.329Z,3.35
2024-02-18T07:37:15.816Z,3.34
2024-02-18T07:39:43.557Z,3.22
2024-02-18T07:42:11.664Z,3.08
2024-02-18T07:44:39.341Z,3.32
2024-02-18T07:47:06.747Z,3.18
2024-02-18T07:49:34.244Z,2.97
2024-02-18T07:52:20.599Z,2.79
2024-02-18T07:54:48.424Z,2.76
2024-02-18T07:57:16.425Z,3.09
2024-02-18T07:59:43.863Z,3.00
2024-02-18T08:02:11.751Z,3.17
2024-02-18T08:04:39.283Z,2.75
2024-02-18T08:07:06.824Z,2.53
2024-02-18T08:09:34.244Z,2.44
2024-02-18T08:12:01.627Z,2.67
2024-02-18T08:14:29.102Z,2.73
2024-02-18T08:16:57.779Z,2.52
2024-02-18T08:19:25.432Z,2.68
2024-02-18T08:21:53.443Z,2.18
2024-02-18T08:24:20.867Z,2.55
2024-02-18T08:26:48.174Z,2.26
2024-02-18T08:29:15.532Z,2.30
2024-02-18T08:31:42.772Z,2.30
2024-02-18T08:34:10.208Z,2.34
2024-02-18T08:36:37.584Z,2.55
2024-02-18T08:39:05.160Z,2.62
2024-02-18T08:41:32.761Z,2.51
2024-02-18T08:44:00.127Z,2.50
2024-02-18T08:46:27.541Z,2.61
2024-02-18T08:48:56.415Z,2.37
2024-02-18T08:51:23.927Z,2.48
2024-02-18T08:53:51.365Z,2.01
2024-02-18T08:56:18.687Z,1.79
2024-02-18T08:58:46.371Z,1.80
2024-02-18T09:01:13.964Z,1.99
2024-02-18T09:03:41.559Z,2.36
2024-02-18T09:06:09.122Z,2.66
2024-02-18T09:08:36.910Z,2.89
2024-02-18T09:11:04.902Z,2.75
2024-02-18T09:13:32.598Z,2.65
2024-02-18T09:16:00.032Z,2.83
2024-02-18T09:18:29.232Z,3.53
2024-02-18T09:20:57.368Z,3.77
2024-02-18T09:23:24.703Z,3.12
2024-02-18T09:25:52.017Z,2.73
2024-02-18T09:28:20.087Z,3.17
2024-02-18T09:30:47.556Z,3.29
2024-02-18T09:33:14.960Z,3.29
2024-02-18T09:35:42.412Z,3.41
2024-02-18T09:38:10.737Z,3.64
2024-02-18T09:40:38.099Z,4.03
2024-02-18T09:43:05.908Z,4.19
2024-02-18T09:45:36.568Z,3.33
2024-02-18T09:48:08.982Z,3.44
2024-02-18T09:50:37.380Z,3.94
2024-02-18T09:53:07.178Z,3.98
2024-02-18T09:55:34.584Z,4.12
2024-02-18T09:58:01.980Z,4.15
2024-02-18T10:00:29.484Z,3.91
2024-02-18T10:03:16.366Z,4.13
2024-02-18T10:05:43.869Z,4.45
2024-02-18T10:08:11.286Z,3.75
2024-02-18T10:10:38.738Z,4.02
2024-02-18T10:13:08.177Z,3.80
2024-02-18T10:15:36.252Z,3.44
2024-02-18T10:18:04.143Z,3.09
2024-02-18T10:20:31.815Z,3.15
2024-02-18T10:22:59.284Z,3.33
2024-02-18T10:25:26.693Z,3.71
2024-02-18T10:28:01.065Z,3.63
2024-02-18T10:30:46.938Z,2.92
2024-02-18T10:33:14.990Z,3.50
2024-02-18T10:35:44.690Z,3.63
2024-02-18T10:38:19.796Z,3.13
2024-02-18T10:40:53.542Z,2.81
2024-02-18T10:43:22.590Z,2.76
2024-02-18T10:45:50.834Z,3.18
2024-02-18T10:48:18.963Z,3.04
2024-02-18T10:50:51.427Z,2.14
2024-02-18T10:53:21.731Z,2.09
2024-02-18T10:55:58.187Z,2.01
2024-02-18T10:58:56.947Z,2.27
2024-02-18T11:01:27.297Z,2.62
2024-02-18T11:04:09.084Z,2.45
2024-02-18T11:06:38.063Z,2.37
2024-02-18T11:09:09.880Z,2.68
2024-02-18T11:11:37.871Z,2.29
2024-02-18T11:14:07.259Z,2.36
2024-02-18T11:16:36.438Z,2.46
2024-02-18T11:19:07.017Z,2.31
2024-02-18T11:21:34.674Z,2.87
2024-02-18T11:24:02.159Z,2.74
2024-02-18T11:26:29.770Z,2.83
2024-02-18T11:29:04.209Z,2.40
2024-02-18T11:31:32.368Z,2.81
2024-02-18T11:34:00.454Z,2.43
2024-02-18T11:36:28.670Z,2.36
2024-02-18T11:38:58.903Z,2.11
2024-02-18T11:41:29.728Z,2.43
2024-02-18T11:44:14.762Z,2.36
2024-02-18T11:46:44.886Z,2.71
2024-02-18T11:49:13.581Z,2.45
2024-02-18T11:52:00.294Z,3.05
2024-02-18T11:54:28.243Z,3.23
2024-02-18T11:56:55.502Z,3.24
2024-02-18T11:59:22.813Z,3.27
2024-02-18T12:01:51.647Z,3.06
2024-02-18T12:04:20.546Z,3.22
2024-02-18T12:06:48.414Z,2.73
2024-02-18T12:09:18.015Z,2.71
2024-02-18T12:11:47.797Z,2.17
2024-02-18T12:14:15.457Z,2.54
2024-02-18T12:16:46.896Z,2.64
2024-02-18T12:19:15.628Z,2.86
2024-02-18T12:21:43.179Z,2.49
2024-02-18T12:24:10.581Z,2.73
2024-02-18T12:26:37.896Z,2.34
2024-02-18T12:29:06.083Z,2.47
2024-02-18T12:31:36.062Z,2.28
2024-02-18T12:34:03.705Z,2.56
2024-02-18T12:36:31.221Z,2.58
2024-02-18T12:38:58.706Z,2.60
2024-02-18T12:41:26.383Z,3.01
2024-02-18T12:44:26.583Z,2.78
2024-02-18T12:46:42.702Z,3.19
2024-02-18T12:49:11.460Z,2.57
2024-02-18T12:51:40.897Z,2.64
2024-02-18T12:54:08.337Z,2.48
2024-02-18T12:56:36.162Z,2.35
2024-02-18T12:59:03.887Z,2.44
2024-02-18T13:01:31.326Z,2.74
2024-02-18T13:03:58.921Z,2.73
2024-02-18T13:06:26.988Z,2.39
2024-02-18T13:08:54.353Z,2.24
2024-02-18T13:11:23.425Z,1.71
2024-02-18T13:13:50.840Z,1.51
2024-02-18T13:16:20.376Z,0.84
2024-02-18T13:18:47.875Z,1.21
2024-02-18T13:21:16.541Z,0.94
2024-02-18T13:23:43.860Z,0.66
2024-02-18T13:26:11.530Z,0.36
2024-02-18T13:28:39.100Z,0.40
2024-02-18T13:31:06.709Z,0.44
2024-02-18T13:33:34.774Z,0.86
2024-02-18T13:36:02.327Z,1.25
2024-02-18T13:38:29.649Z,1.46
2024-02-18T13:40:57.036Z,1.30
2024-02-18T13:43:24.341Z,1.71
2024-02-18T13:45:52.814Z,1.44
2024-02-18T13:48:20.425Z,1.60
2024-02-18T13:50:47.823Z,1.48
2024-02-18T13:53:15.699Z,1.58
2024-02-18T13:55:43.028Z,1.27
2024-02-18T13:58:10.417Z,1.16
2024-02-18T14:00:38.737Z,1.11
2024-02-18T14:03:06.384Z,1.18
2024-02-18T14:05:34.854Z,1.15
2024-02-18T14:08:02.261Z,1.35
2024-02-18T14:10:29.588Z,1.61
2024-02-18T14:12:56.991Z,1.18
2024-02-18T14:15:25.496Z,1.53
2024-02-18T14:17:57.115Z,1.51
2024-02-18T14:20:24.979Z,1.42
2024-02-18T14:22:52.978Z,1.68
2024-02-18T14:25:22.164Z,1.54
2024-02-18T14:28:11.843Z,1.71
2024-02-18T14:30:40.081Z,1.68
2024-02-18T14:33:07.749Z,1.74
2024-02-18T14:35:37.823Z,1.22
2024-02-18T14:38:06.273Z,1.37
2024-02-18T14:40:33.634Z,1.03
2024-02-18T14:43:01.134Z,1.06
2024-02-18T14:45:28.656Z,1.25
2024-02-18T14:47:56.144Z,1.30
2024-02-18T14:50:24.914Z,0.72
2024-02-18T14:52:55.694Z,0.79
2024-02-18T14:55:23.062Z,0.97
2024-02-18T14:57:50.555Z,0.85
2024-02-18T15:00:18.682Z,1.06
2024-02-18T15:02:48.478Z,1.15
2024-02-18T15:05:15.983Z,1.06
2024-02-18T15:07:43.606Z,0.44
2024-02-18T15:10:11.559Z,0.52
2024-02-18T15:12:39.118Z,0.56
2024-02-18T15:15:07.252Z,0.49
2024-02-18T15:17:34.686Z,0.18
2024-02-18T15:20:20.550Z,0.36
2024-02-18T15:22:48.054Z,0.21
2024-02-18T15:25:15.973Z,0.25
2024-02-18T15:27:43.478Z,0.49
2024-02-18T15:30:11.632Z,0.12
2024-02-18T15:32:41.077Z,0.34
2024-02-18T15:35:08.981Z,0.52
2024-02-18T15:37:37.381Z,0.34
2024-02-18T15:40:05.549Z,0.35
2024-02-18T15:42:35.302Z,0.71
2024-02-18T15:45:03.414Z,0.81
2024-02-18T15:47:32.808Z,1.00
2024-02-18T15:50:00.962Z,0.96
2024-02-18T15:52:28.681Z,0.95
2024-02-18T15:54:56.097Z,1.17
2024-02-18T15:57:23.636Z,0.63
2024-02-18T15:59:51.040Z,0.79
2024-02-18T16:02:18.373Z,0.51
2024-02-18T16:04:46.306Z,0.94
2024-02-18T16:07:14.797Z,0.88
2024-02-18T16:09:49.289Z,0.68
2024-02-18T16:12:16.807Z,0.66
2024-02-18T16:14:44.267Z,0.62
2024-02-18T16:17:11.596Z,0.40
2024-02-18T16:19:39.107Z,0.57
2024-02-18T16:22:06.479Z,0.81
2024-02-18T16:24:34.876Z,0.54
2024-02-18T16:27:02.378Z,-0.01
2024-02-18T16:29:31.500Z,-0.24
2024-02-18T16:31:58.845Z,0.19
2024-02-18T16:34:26.317Z,0.20
2024-02-18T16:36:53.752Z,0.23
2024-02-18T16:39:21.068Z,0.38
2024-02-18T16:41:48.376Z,0.49
2024-02-18T16:44:16.123Z,0.24
2024-02-18T16:46:43.497Z,0.28
2024-02-18T16:49:14.624Z,0.24
2024-02-18T16:51:45.603Z,0.37
2024-02-18T16:54:13.646Z,-0.05
2024-02-18T16:56:41.098Z,0.27
2024-02-18T16:59:08.405Z,0.22
2024-02-18T17:01:35.862Z,0.28
2024-02-18T17:04:04.320Z,0.11
2024-02-18T17:06:32.458Z,0.01
2024-02-18T17:08:59.941Z,0.06
2024-02-18T17:11:27.373Z,0.33
2024-02-18T17:13:55.674Z,0.64
2024-02-18T17:16:23.515Z,0.46
2024-02-18T17:18:52.420Z,0.33
2024-02-18T17:21:19.917Z,-0.05
2024-02-18T17:23:47.428Z,-0.08
2024-02-18T17:26:14.822Z,0.08
2024-02-18T17:28:42.200Z,0.26
2024-02-18T17:31:09.603Z,0.13
2024-02-18T17:33:37.489Z,-0.23
2024-02-18T17:36:05.204Z,0.08
2024-02-18T17:38:32.637Z,0.28
2024-02-18T17:40:59.894Z,0.02
2024-02-18T17:43:28.177Z,0.24
2024-02-18T17:45:55.601Z,-0.33
2024-02-18T17:48:23.054Z,-0.30
2024-02-18T17:50:51.030Z,-0.45
2024-02-18T17:53:18.392Z,-0.44
2024-02-18T17:55:48.765Z,-0.07
2024-02-18T17:58:16.486Z,0.03
2024-02-18T18:00:45.089Z,-0.02
2024-02-18T18:03:12.480Z,-0.17
2024-02-18T18:05:39.886Z,-0.10
2024-02-18T18:08:07.818Z,-0.35
2024-02-18T18:10:35.394Z,0.07
2024-02-18T18:13:02.904Z,0.21
2024-02-18T18:15:30.851Z,0.17
2024-02-18T18:17:58.801Z,-0.18
2024-02-18T18:20:26.119Z,-0.29
2024-02-18T18:22:54.863Z,-0.14
2024-02-18T18:25:22.207Z,-0.66
2024-02-18T18:27:49.628Z,-0.70
2024-02-18T18:30:17.211Z,-0.32
2024-02-18T18:32:46.435Z,-0.41
2024-02-18T18:35:14.013Z,-0.54
2024-02-18T18:37:41.519Z,-0.59
2024-02-18T18:40:09.609Z,-0.78
2024-02-18T18:42:55.415Z,-0.27
2024-02-18T18:45:24.204Z,-0.54
2024-02-18T18:47:53.279Z,-0.26
2024-02-18T18:50:20.747Z,-0.49
2024-02-18T18:52:48.050Z,-0.41
2024-02-18T18:55:15.625Z,-0.22
2024-02-18T18:57:43.022Z,-0.50
2024-02-18T19:00:11.897Z,-0.41
2024-02-18T19:02:39.177Z,-0.62
2024-02-18T19:05:25.301Z,0.17
2024-02-18T19:07:52.847Z,0.04
2024-02-18T19:10:38.997Z,-0.25
2024-02-18T19:13:18.524Z,-0.15
2024-02-18T19:15:56.842Z,-0.15
2024-02-18T19:18:24.414Z,-0.29
2024-02-18T19:20:51.854Z,-0.26
2024-02-18T19:23:21.636Z,-0.24
2024-02-18T19:25:49.188Z,-0.45
2024-02-18T19:28:16.700Z,-0.45
2024-02-18T19:30:44.241Z,0.02
2024-02-18T19:33:11.700Z,-0.19
2024-02-18T19:35:40.150Z,-0.42
2024-02-18T19:38:09.107Z,-0.32
2024-02-18T19:40:36.772Z,-0.37
2024-02-18T19:43:04.372Z,-0.70
2024-02-18T19:45:31.823Z,-0.63
2024-02-18T19:47:59.442Z,-0.98
2024-02-18T19:50:26.869Z,-0.65
2024-02-18T19:52:54.321Z,-0.71
2024-02-18T19:55:21.853Z,-0.54
2024-02-18T19:57:51.012Z,-0.07
2024-02-18T20:00:18.983Z,-0.15
2024-02-18T20:03:05.485Z,-0.33
2024-02-18T20:05:35.062Z,-0.82
2024-02-18T20:08:21.591Z,-0.50
2024-02-18T20:10:49.124Z,-0.54
2024-02-18T20:13:36.257Z,-0.34
2024-02-18T20:16:05.198Z,-0.37
2024-02-18T20:18:32.807Z,-0.25
2024-02-18T20:21:01.769Z,-0.53
2024-02-18T20:23:29.281Z,-0.31
2024-02-18T20:25:56.582Z,-0.34
2024-02-18T20:28:24.122Z,-0.31
2024-02-18T20:30:51.614Z,-0.87
2024-02-18T20:33:19.342Z,-0.52
2024-02-18T20:35:52.636Z,-0.45
2024-02-18T20:38:21.376Z,-0.75
2024-02-18T20:40:53.190Z,-0.23
2024-02-18T20:43:20.698Z,0.01
2024-02-18T20:45:48.196Z,-0.37
2024-02-18T20:48:15.636Z,-0.28
2024-02-18T20:50:42.966Z,-0.47
2024-02-18T20:53:11.660Z,-0.37
2024-02-18T20:55:39.045Z,-0.14
2024-02-18T20:58:07.187Z,-0.50
2024-02-18T21:00:34.671Z,-0.33
2024-02-18T21:03:02.419Z,-0.12
2024-02-18T21:05:31.625Z,-0.68
2024-02-18T21:08:03.547Z,-0.78
2024-02-18T21:10:31.635Z,-0.52
2024-02-18T21:12:59.219Z,-0.44
2024-02-18T21:15:28.196Z,-0.54
2024-02-18T21:17:55.525Z,-0.41
2024-02-18T21:20:23.831Z,-0.72
2024-02-18T21:22:51.198Z,-0.37
2024-02-18T21:25:18.529Z,-0.24
2024-02-18T21:27:46.326Z,-0.38
2024-02-18T21:30:13.863Z,-0.62
2024-02-18T21:32:41.249Z,-0.89
2024-02-18T21:35:08.880Z,-1.01
2024-02-18T21:37:38.646Z,-0.98
2024-02-18T21:40:07.437Z,-0.80
2024-02-18T21:42:35.893Z,-0.90
2024-02-18T21:45:04.253Z,-0.38
2024-02-18T21:47:31.665Z,-0.37
2024-02-18T21:49:59.012Z,-0.62
2024-02-18T21:52:26.465Z,-0.23
2024-02-18T21:54:53.782Z,0.01
2024-02-18T21:57:21.165Z,0.11
2024-02-18T21:59:48.592Z,-0.18
2024-02-18T22:02:15.991Z,-0.11
2024-02-18T22:04:43.439Z,0.34
2024-02-18T22:07:17.290Z,0.42
2024-02-18T22:09:46.970Z,-0.02
2024-02-18T22:12:14.888Z,-0.22
2024-02-18T22:14:42.519Z,-0.31
2024-02-18T22:17:10.511Z,-0.51
2024-02-18T22:19:38.650Z,-1.04
2024-02-18T22:22:06.109Z,-0.98
2024-02-18T22:24:33.988Z,-0.92
2024-02-18T22:27:01.631Z,-0.50
2024-02-18T22:29:29.476Z,-0.69
2024-02-18T22:31:56.943Z,-0.73
2024-02-18T22:34:24.537Z,-0.85
2024-02-18T22:36:51.980Z,-0.65
2024-02-18T22:39:25.644Z,-0.34
2024-02-18T22:41:53.318Z,-0.42
2024-02-18T22:44:20.664Z,-0.81
2024-02-18T22:46:48.070Z,-0.84
2024-02-18T22:49:15.597Z,-0.78
2024-02-18T22:51:52.251Z,-0.94
2024-02-18T22:54:20.209Z,-0.73
2024-02-18T22:56:47.563Z,-0.57
2024-02-18T22:59:15.137Z,-0.75
2024-02-18T23:01:42.689Z,-0.76
2024-02-18T23:04:10.162Z,-1.23
2024-02-18T23:06:37.541Z,-0.87
2024-02-18T23:09:04.958Z,-0.55
2024-02-18T23:11:32.398Z,-0.85
2024-02-18T23:14:00.073Z,-0.93
2024-02-18T23:16:27.650Z,-0.50
2024-02-18T23:18:55.142Z,0.06
2024-02-18T23:21:22.595Z,-0.08
2024-02-18T23:23:49.840Z,-0.59
2024-02-18T23:26:17.911Z,-0.83
2024-02-18T23:28:45.269Z,-0.50
2024-02-18T23:31:12.603Z,-0.62
2024-02-18T23:33:40.091Z,-1.17
2024-02-18T23:36:08.013Z,-0.91
2024-02-18T23:38:35.364Z,-0.93
2024-02-18T23:41:03.542Z,-0.56
2024-02-18T23:43:39.549Z,-0.95
2024-02-18T23:46:08.843Z,-1.09
2024-02-18T23:48:36.964Z,-0.70
2024-02-18T23:51:05.116Z,-0.37
2024-02-18T23:53:32.514Z,-0.68
2024-02-18T23:55:59.964Z,-0.35
2024-02-18T23:58:27.516Z,-0.65
