createdAt,value
2019-02-10T00:01:42.519Z,7.50
2019-02-10T00:04:12.115Z,7.10
2019-02-10T00:06:41.632Z,9.60
2019-02-10T00:09:11.170Z,7.67
2019-02-10T00:11:40.704Z,11.33
2019-02-10T00:14:10.386Z,8.33
2019-02-10T00:16:39.920Z,10.00
2019-02-10T00:19:09.450Z,10.07
2019-02-10T00:21:38.994Z,8.00
2019-02-10T00:24:08.520Z,9.17
2019-02-10T00:26:38.144Z,9.87
2019-02-10T00:29:07.718Z,9.50
2019-02-10T00:31:37.307Z,9.60
2019-02-10T00:34:06.901Z,9.43
2019-02-10T00:36:36.575Z,9.00
2019-02-10T00:39:09.338Z,10.03
2019-02-10T00:41:38.945Z,11.80
2019-02-10T00:44:08.461Z,10.90
2019-02-10T00:46:37.973Z,9.17
2019-02-10T00:49:07.478Z,13.10
2019-02-10T00:51:37.007Z,11.23
2019-02-10T00:54:06.565Z,10.53
2019-02-10T00:56:36.112Z,11.07
2019-02-10T00:59:05.631Z,10.43
2019-02-10T01:01:35.203Z,9.43
2019-02-10T01:04:05.273Z,8.93
2019-02-10T01:06:41.325Z,11.57
2019-02-10T01:09:07.279Z,12.80
2019-02-10T01:11:36.837Z,14.57
2019-02-10T01:14:06.418Z,9.50
2019-02-10T01:16:36.068Z,9.97
2019-02-10T01:19:09.759Z,10.73
2019-02-10T01:21:41.129Z,10.20
2019-02-10T01:24:10.667Z,9.00
2019-02-10T01:26:40.209Z,11.83
2019-02-10T01:29:09.759Z,12.77
2019-02-10T01:31:39.288Z,9.97
2019-02-10T01:34:08.900Z,9.47
2019-02-10T01:36:38.534Z,10.03
2019-02-10T01:39:15.275Z,11.83
2019-02-10T01:41:44.872Z,12.70
2019-02-10T01:44:14.503Z,11.23
2019-02-10T01:46:44.012Z,11.67
2019-02-10T01:49:13.534Z,14.83
2019-02-10T01:51:43.458Z,13.00
2019-02-10T01:54:12.973Z,12.97
2019-02-10T01:56:42.546Z,12.43
2019-02-10T01:59:12.085Z,13.10
2019-02-10T02:01:41.776Z,9.13
2019-02-10T02:04:11.323Z,11.13
2019-02-10T02:06:40.815Z,8.70
2019-02-10T02:09:13.201Z,10.90
2019-02-10T02:11:42.773Z,10.40
2019-02-10T02:14:12.302Z,10.17
2019-02-10T02:16:41.831Z,12.77
2019-02-10T02:19:11.345Z,10.83
2019-02-10T02:21:40.868Z,10.20
2019-02-10T02:24:10.373Z,10.17
2019-02-10T02:26:39.930Z,10.77
2019-02-10T02:29:09.436Z,9.60
2019-02-10T02:31:38.942Z,10.27
2019-02-10T02:34:08.431Z,8.47
2019-02-10T02:36:43.899Z,8.07
2019-02-10T02:39:13.380Z,9.90
2019-02-10T02:41:42.885Z,9.90
2019-02-10T02:44:12.410Z,8.87
2019-02-10T02:46:42.109Z,9.70
2019-02-10T02:49:11.672Z,7.73
2019-02-10T02:51:41.261Z,9.37
2019-02-10T02:54:10.765Z,8.57
2019-02-10T02:56:40.269Z,8.87
2019-02-10T02:59:09.774Z,8.37
2019-02-10T03:01:39.337Z,9.83
2019-02-10T03:04:08.942Z,9.30
2019-02-10T03:06:47.885Z,7.03
2019-02-10T03:09:17.581Z,8.43
2019-02-10T03:11:47.858Z,10.07
2019-02-10T03:14:17.413Z,9.63
2019-02-10T03:16:47.032Z,9.70
2019-02-10T03:19:16.532Z,8.33
2019-02-10T03:21:46.037Z,6.57
2019-02-10T03:24:15.515Z,10.27
2019-02-10T03:26:45.039Z,10.23
2019-02-10T03:29:14.546Z,7.53
2019-02-10T03:31:44.141Z,7.93
2019-02-10T03:34:13.707Z,10.33
2019-02-10T03:36:43.294Z,8.93
2019-02-10T03:39:12.881Z,12.50
2019-02-10T03:41:42.390Z,11.17
2019-02-10T03:44:12.036Z,9.77
2019-02-10T03:46:41.639Z,10.17
2019-02-10T03:49:11.113Z,10.90
2019-02-10T03:51:40.677Z,9.80
2019-02-10T03:54:10.158Z,9.03
2019-02-10T03:56:39.779Z,8.33
2019-02-10T03:59:09.369Z,10.33
2019-02-10T04:01:38.913Z,8.47
2019-02-10T04:04:08.375Z,8.33
2019-02-10T04:06:37.926Z,10.00
2019-02-10T04:09:07.394Z,7.43
2019-02-10T04:11:36.899Z,9.40
2019-02-10T04:14:06.398Z,7.80
2019-02-10T04:16:35.910Z,7.57
2019-02-10T04:19:05.530Z,11.23
2019-02-10T04:21:35.023Z,8.37
2019-02-10T04:24:04.528Z,9.47
2019-02-10T04:26:34.056Z,10.37
2019-02-10T04:29:03.638Z,8.80
2019-02-10T04:31:33.201Z,7.17
2019-02-10T04:34:02.781Z,10.23
2019-02-10T04:36:32.352Z,7.60
2019-02-10T04:39:01.853Z,7.60
2019-02-10T04:41:31.380Z,8.40
2019-02-10T04:44:00.880Z,7.33
2019-02-10T04:46:30.387Z,7.10
2019-02-10T04:48:59.980Z,6.60
2019-02-10T04:51:29.602Z,7.60
2019-02-10T04:53:59.106Z,8.30
2019-02-10T04:56:28.609Z,7.80
2019-02-10T04:58:58.201Z,8.03
2019-02-10T05:01:27.732Z,7.37
2019-02-10T05:03:57.338Z,7.27
2019-02-10T05:06:26.859Z,5.70
2019-02-10T05:08:56.355Z,7.10
2019-02-10T05:11:25.843Z,10.53
2019-02-10T05:13:55.436Z,5.70
2019-02-10T05:16:24.955Z,6.67
2019-02-10T05:18:54.517Z,6.90
2019-02-10T05:21:24.008Z,6.67
2019-02-10T05:23:53.523Z,8.80
2019-02-10T05:26:23.057Z,5.00
2019-02-10T05:28:52.573Z,7.93
2019-02-10T05:31:22.228Z,6.57
2019-02-10T05:33:51.712Z,5.03
2019-02-10T05:36:21.299Z,5.57
2019-02-10T05:38:50.797Z,5.87
2019-02-10T05:41:20.298Z,5.30
2019-02-10T05:43:49.841Z,5.43
2019-02-10T05:46:19.347Z,9.40
2019-02-10T05:48:48.835Z,4.87
2019-02-10T05:51:18.437Z,6.43
2019-02-10T05:53:48.046Z,6.87
2019-02-10T05:56:17.543Z,5.23
2019-02-10T05:58:47.048Z,7.70
2019-02-10T06:01:52.016Z,6.37
2019-02-10T06:04:21.526Z,5.50
2019-02-10T06:06:51.138Z,5.87
2019-02-10T06:09:20.600Z,7.73
2019-02-10T06:11:50.162Z,11.43
2019-02-10T06:14:19.708Z,6.73
2019-02-10T06:16:49.276Z,7.20
2019-02-10T06:19:18.759Z,4.77
2019-02-10T06:21:48.254Z,5.40
2019-02-10T06:24:17.889Z,4.80
2019-02-10T06:26:47.385Z,10.27
2019-02-10T06:29:16.903Z,5.20
2019-02-10T06:31:46.383Z,5.20
2019-02-10T06:34:15.934Z,5.17
2019-02-10T06:36:45.453Z,6.13
2019-02-10T06:39:14.962Z,5.20
2019-02-10T06:41:44.480Z,5.10
2019-02-10T06:44:14.018Z,5.00
2019-02-10T06:46:43.542Z,8.60
2019-02-10T06:49:13.488Z,7.23
2019-02-10T06:51:43.010Z,4.83
2019-02-10T06:54:12.517Z,5.30
2019-02-10T06:56:42.001Z,4.70
2019-02-10T06:59:22.967Z,5.60
2019-02-10T07:01:59.637Z,4.93
2019-02-10T07:04:31.004Z,13.30
2019-02-10T07:07:00.592Z,5.33
2019-02-10T07:09:30.099Z,6.33
2019-02-10T07:12:01.323Z,7.53
2019-02-10T07:14:33.337Z,9.77
2019-02-10T07:17:31.090Z,4.77
2019-02-10T07:20:36.503Z,5.30
2019-02-10T07:24:05.291Z,4.33
2019-02-10T07:27:04.050Z,4.93
2019-02-10T07:30:16.436Z,4.50
2019-02-10T07:32:49.032Z,7.20
2019-02-10T07:36:00.015Z,6.77
2019-02-10T07:39:13.498Z,5.63
2019-02-10T07:42:24.823Z,6.47
2019-02-10T07:45:31.694Z,6.10
2019-02-10T07:48:22.464Z,6.27
2019-02-10T07:51:32.005Z,5.20
2019-02-10T07:54:26.142Z,5.67
2019-02-10T07:57:35.845Z,9.03
2019-02-10T08:00:58.443Z,26.53
2019-02-10T08:03:50.799Z,24.57
2019-02-10T08:07:02.033Z,14.67
2019-02-10T08:09:58.247Z,8.70
2019-02-10T08:13:10.214Z,7.47
2019-02-10T08:16:04.891Z,6.07
2019-02-10T08:18:47.271Z,7.13
2019-02-10T08:21:39.985Z,6.00
2019-02-10T08:24:39.427Z,5.30
2019-02-10T08:27:22.039Z,7.27
2019-02-10T08:30:40.400Z,12.10
2019-02-10T08:33:43.029Z,6.13
2019-02-10T08:36:53.899Z,3.83
2019-02-10T08:40:03.967Z,3.93
2019-02-10T08:42:48.293Z,4.00
2019-02-10T08:45:39.365Z,4.27
2019-02-10T08:48:48.734Z,3.13
2019-02-10T08:52:10.500Z,5.33
2019-02-10T08:54:40.013Z,3.27
2019-02-10T08:57:09.562Z,3.20
2019-02-10T08:59:39.044Z,3.30
2019-02-10T09:02:08.581Z,3.10
2019-02-10T09:04:38.098Z,2.77
2019-02-10T09:07:07.962Z,3.03
2019-02-10T09:09:37.442Z,3.03
2019-02-10T09:12:06.915Z,4.03
2019-02-10T09:14:36.520Z,3.37
2019-02-10T09:17:06.107Z,3.70
2019-02-10T09:19:35.705Z,3.10
2019-02-10T09:22:05.280Z,4.00
2019-02-10T09:24:34.789Z,3.30
2019-02-10T09:27:04.271Z,4.13
2019-02-10T09:29:33.765Z,3.63
2019-02-10T09:32:03.356Z,2.80
2019-02-10T09:34:32.842Z,5.13
2019-02-10T09:37:02.346Z,5.27
2019-02-10T09:39:31.868Z,3.27
2019-02-10T09:42:01.435Z,5.07
2019-02-10T09:44:30.921Z,8.27
2019-02-10T09:47:00.415Z,9.73
2019-02-10T09:49:29.894Z,5.70
2019-02-10T09:51:59.396Z,9.27
2019-02-10T09:54:28.876Z,15.90
2019-02-10T09:56:58.380Z,4.47
2019-02-10T09:59:27.865Z,6.60
2019-02-10T10:01:57.367Z,11.50
2019-02-10T10:04:26.863Z,10.47
2019-02-10T10:06:56.330Z,4.77
2019-02-10T10:09:25.821Z,6.40
2019-02-10T10:11:55.319Z,7.07
2019-02-10T10:14:30.717Z,5.10
2019-02-10T10:16:56.082Z,6.63
2019-02-10T10:19:25.632Z,6.63
2019-02-10T10:21:55.180Z,7.57
2019-02-10T10:24:24.694Z,3.83
2019-02-10T10:26:54.184Z,4.53
2019-02-10T10:29:23.687Z,3.90
2019-02-10T10:31:53.167Z,4.77
2019-02-10T10:34:22.684Z,5.63
2019-02-10T10:36:52.202Z,16.50
2019-02-10T10:39:27.207Z,5.27
2019-02-10T10:41:52.876Z,5.77
2019-02-10T10:44:22.832Z,3.93
2019-02-10T10:46:52.349Z,7.90
2019-02-10T10:49:21.879Z,3.30
2019-02-10T10:51:51.359Z,5.77
2019-02-10T10:54:20.858Z,7.27
2019-02-10T10:56:50.364Z,4.40
2019-02-10T10:59:19.922Z,2.70
2019-02-10T11:01:49.369Z,3.63
2019-02-10T11:04:18.984Z,6.67
2019-02-10T11:06:48.507Z,3.80
2019-02-10T11:09:17.984Z,5.37
2019-02-10T11:11:47.476Z,17.77
2019-02-10T11:14:16.967Z,3.97
2019-02-10T11:16:46.499Z,3.00
2019-02-10T11:19:15.975Z,2.70
2019-02-10T11:21:45.476Z,3.33
2019-02-10T11:24:14.997Z,3.57
2019-02-10T11:26:44.506Z,5.27
2019-02-10T11:29:14.029Z,4.20
2019-02-10T11:31:43.513Z,4.40
2019-02-10T11:34:13.074Z,3.23
2019-02-10T11:36:42.564Z,4.00
2019-02-10T11:39:12.066Z,5.10
2019-02-10T11:41:41.589Z,3.87
2019-02-10T11:44:11.175Z,4.27
2019-02-10T11:46:40.669Z,4.03
2019-02-10T11:49:10.175Z,5.47
2019-02-10T11:51:39.674Z,4.57
2019-02-10T11:54:09.154Z,6.93
2019-02-10T11:56:38.657Z,4.83
2019-02-10T11:59:08.251Z,9.80
2019-02-10T12:01:37.753Z,5.53
2019-02-10T12:04:07.304Z,6.53
2019-02-10T12:06:36.801Z,6.33
2019-02-10T12:09:06.820Z,3.23
2019-02-10T12:11:36.372Z,4.87
2019-02-10T12:14:05.972Z,12.57
2019-02-10T12:16:35.482Z,10.50
2019-02-10T12:19:05.044Z,7.40
2019-02-10T12:21:34.587Z,4.30
2019-02-10T12:24:04.199Z,5.23
2019-02-10T12:26:33.706Z,5.77
2019-02-10T12:29:03.226Z,4.77
2019-02-10T12:31:32.734Z,3.80
2019-02-10T12:34:02.250Z,3.40
2019-02-10T12:36:31.856Z,6.20
2019-02-10T12:39:01.351Z,4.07
2019-02-10T12:41:30.873Z,4.60
2019-02-10T12:44:00.399Z,3.03
2019-02-10T12:46:29.964Z,5.97
2019-02-10T12:48:59.457Z,5.17
2019-02-10T12:51:28.992Z,6.83
2019-02-10T12:53:58.567Z,3.50
2019-02-10T12:56:28.128Z,5.43
2019-02-10T12:58:57.722Z,7.03
2019-02-10T13:01:27.722Z,4.43
2019-02-10T13:03:57.238Z,4.80
2019-02-10T13:06:26.744Z,6.00
2019-02-10T13:08:56.224Z,5.87
2019-02-10T13:11:25.760Z,3.80
2019-02-10T13:13:55.262Z,4.43
2019-02-10T13:16:24.774Z,3.27
2019-02-10T13:18:54.347Z,5.07
2019-02-10T13:21:23.827Z,4.97
2019-02-10T13:23:53.300Z,5.70
2019-02-10T13:26:22.801Z,5.53
2019-02-10T13:28:52.403Z,6.20
2019-02-10T13:31:21.925Z,8.37
2019-02-10T13:33:51.428Z,6.67
2019-02-10T13:36:20.912Z,11.23
2019-02-10T13:38:50.383Z,4.17
2019-02-10T13:41:19.886Z,4.37
2019-02-10T13:43:49.340Z,2.80
2019-02-10T13:46:18.835Z,4.97
2019-02-10T13:48:48.319Z,3.00
2019-02-10T13:51:17.825Z,3.90
2019-02-10T13:53:47.282Z,4.33
2019-02-10T13:56:16.762Z,10.00
2019-02-10T13:58:46.244Z,7.20
2019-02-10T14:01:15.722Z,5.37
2019-02-10T14:03:45.210Z,8.53
2019-02-10T14:06:14.743Z,6.50
2019-02-10T14:08:44.241Z,4.00
2019-02-10T14:11:13.712Z,7.47
2019-02-10T14:13:43.231Z,8.50
2019-02-10T14:16:12.701Z,9.83
2019-02-10T14:18:42.273Z,13.23
2019-02-10T14:21:11.827Z,12.03
2019-02-10T14:23:41.290Z,6.07
2019-02-10T14:26:10.753Z,6.17
2019-02-10T14:28:40.245Z,8.03
2019-02-10T14:31:09.672Z,5.53
2019-02-10T14:33:39.286Z,10.37
2019-02-10T14:36:08.685Z,15.20
2019-02-10T14:38:38.180Z,11.83
2019-02-10T14:41:07.736Z,8.87
2019-02-10T14:43:37.237Z,10.00
2019-02-10T14:46:06.818Z,11.97
2019-02-10T14:48:36.316Z,11.13
2019-02-10T14:51:05.780Z,10.00
2019-02-10T14:53:35.257Z,5.07
2019-02-10T14:56:04.804Z,3.93
2019-02-10T14:58:34.374Z,3.03
2019-02-10T15:01:03.825Z,3.60
2019-02-10T15:03:33.319Z,3.00
2019-02-10T15:06:02.859Z,6.60
2019-02-10T15:08:32.318Z,3.53
2019-02-10T15:11:01.772Z,3.87
2019-02-10T15:13:31.224Z,2.73
2019-02-10T15:16:00.785Z,1.77
2019-02-10T15:18:30.314Z,2.33
2019-02-10T15:20:59.796Z,2.40
2019-02-10T15:23:29.282Z,4.43
2019-02-10T15:25:58.775Z,2.77
2019-02-10T15:28:28.589Z,2.30
2019-02-10T15:30:58.100Z,1.70
2019-02-10T15:33:27.570Z,2.60
2019-02-10T15:35:57.023Z,2.10
2019-02-10T15:38:26.525Z,2.13
2019-02-10T15:40:55.997Z,1.70
2019-02-10T15:43:25.495Z,1.70
2019-02-10T15:45:54.951Z,2.37
2019-02-10T15:48:24.456Z,2.37
2019-02-10T15:50:53.979Z,2.03
2019-02-10T15:53:23.485Z,2.30
2019-02-10T15:55:52.947Z,1.90
2019-02-10T15:58:22.412Z,4.40
2019-02-10T16:00:51.894Z,2.43
2019-02-10T16:03:21.353Z,3.27
2019-02-10T16:05:50.820Z,3.33
2019-02-10T16:08:20.285Z,2.33
2019-02-10T16:10:57.919Z,2.00
2019-02-10T16:13:21.966Z,4.00
2019-02-10T16:15:51.446Z,2.87
2019-02-10T16:18:20.900Z,3.07
2019-02-10T16:20:51.412Z,3.10
2019-02-10T16:23:21.338Z,4.13
2019-02-10T16:25:51.965Z,3.17
2019-02-10T16:28:22.105Z,2.60
2019-02-10T16:30:52.481Z,1.93
2019-02-10T16:33:22.715Z,2.03
2019-02-10T16:35:52.973Z,2.40
2019-02-10T16:38:23.311Z,1.70
2019-02-10T16:40:53.466Z,1.87
2019-02-10T16:43:23.593Z,2.90
2019-02-10T16:48:28.463Z,2.97
2019-02-10T16:51:00.228Z,1.80
2019-02-10T16:53:29.655Z,2.63
2019-02-10T16:55:59.132Z,1.70
2019-02-10T16:58:28.638Z,1.70
2019-02-10T17:00:58.243Z,2.30
2019-02-10T17:03:27.744Z,1.57
2019-02-10T17:05:58.669Z,1.93
2019-02-10T17:08:29.120Z,2.80
2019-02-10T17:10:59.675Z,2.00
2019-02-10T17:13:30.918Z,1.60
2019-02-10T17:16:05.139Z,2.30
2019-02-10T17:18:34.200Z,1.80
2019-02-10T17:21:05.234Z,3.70
2019-02-10T17:23:36.643Z,2.40
2019-02-10T17:26:07.823Z,6.20
2019-02-10T17:28:38.498Z,1.80
2019-02-10T17:31:09.399Z,2.73
2019-02-10T17:33:39.992Z,2.10
2019-02-10T17:36:09.503Z,2.00
2019-02-10T17:38:39.068Z,2.00
2019-02-10T17:41:22.626Z,2.00
2019-02-10T17:43:46.609Z,1.97
2019-02-10T17:46:16.096Z,4.57
2019-02-10T17:48:45.591Z,2.30
2019-02-10T17:51:15.093Z,2.07
2019-02-10T17:53:45.669Z,2.20
2019-02-10T17:56:15.150Z,2.97
2019-02-10T17:58:44.655Z,2.53
2019-02-10T18:01:14.168Z,1.90
2019-02-10T18:03:43.687Z,1.80
2019-02-10T18:06:14.582Z,2.53
2019-02-10T18:08:45.137Z,2.00
2019-02-10T18:11:14.938Z,1.63
2019-02-10T18:13:44.477Z,1.93
2019-02-10T18:16:32.080Z,2.47
2019-02-10T18:19:09.768Z,1.87
2019-02-10T18:21:47.382Z,1.63
2019-02-10T18:24:36.669Z,1.90
2019-02-10T18:27:26.350Z,1.80
2019-02-10T18:30:15.064Z,2.10
2019-02-10T18:33:01.995Z,2.70
2019-02-10T18:35:42.884Z,1.70
2019-02-10T18:38:30.939Z,1.97
2019-02-10T18:41:38.927Z,1.70
2019-02-10T18:44:17.396Z,1.80
2019-02-10T18:47:05.966Z,1.63
2019-02-10T18:50:03.308Z,1.87
2019-02-10T18:52:49.745Z,2.27
2019-02-10T18:55:38.287Z,1.70
2019-02-10T18:58:25.587Z,1.80
2019-02-10T19:01:12.257Z,1.93
2019-02-10T19:03:59.486Z,1.83
2019-02-10T19:06:35.616Z,4.23
2019-02-10T19:09:13.402Z,1.50
2019-02-10T19:12:00.932Z,1.30
2019-02-10T19:14:47.498Z,1.50
2019-02-10T19:17:25.502Z,0.90
2019-02-10T19:20:07.325Z,1.50
2019-02-10T19:22:59.259Z,0.90
2019-02-10T19:25:51.090Z,1.00
2019-02-10T19:28:30.933Z,1.70
2019-02-10T19:31:09.319Z,1.20
2019-02-10T19:34:00.059Z,1.10
2019-02-10T19:36:46.988Z,1.10
2019-02-10T19:39:31.639Z,1.53
2019-02-10T19:42:29.288Z,2.83
2019-02-10T19:45:15.642Z,0.93
2019-02-10T19:47:52.308Z,1.77
2019-02-10T19:50:39.320Z,1.03
2019-02-10T19:53:35.116Z,1.00
2019-02-10T19:56:13.804Z,1.40
2019-02-10T19:58:51.565Z,1.83
2019-02-10T20:01:48.896Z,1.50
2019-02-10T20:04:46.060Z,1.33
2019-02-10T20:07:34.921Z,1.10
2019-02-10T20:10:19.548Z,1.43
2019-02-10T20:12:58.843Z,1.10
2019-02-10T20:15:36.082Z,2.00
2019-02-10T20:18:33.627Z,1.30
2019-02-10T20:21:12.591Z,1.20
2019-02-10T20:23:52.206Z,1.63
2019-02-10T20:26:34.438Z,1.70
2019-02-10T20:29:27.215Z,3.07
2019-02-10T20:32:11.902Z,2.43
2019-02-10T20:34:59.172Z,1.20
2019-02-10T20:37:53.947Z,1.30
2019-02-10T20:40:42.465Z,1.27
2019-02-10T20:43:30.923Z,1.10
2019-02-10T20:46:11.050Z,1.20
2019-02-10T20:48:57.556Z,1.70
2019-02-10T20:51:55.127Z,1.47
2019-02-10T20:54:40.977Z,1.23
2019-02-10T20:57:47.439Z,1.40
2019-02-10T21:00:45.146Z,1.13
2019-02-10T21:03:26.775Z,1.53
2019-02-10T21:06:15.250Z,1.50
2019-02-10T21:08:54.841Z,1.67
2019-02-10T21:11:42.110Z,1.57
2019-02-10T21:14:29.058Z,1.10
2019-02-10T21:17:08.291Z,1.73
2019-02-10T21:20:05.791Z,1.43
2019-02-10T21:22:44.112Z,1.33
2019-02-10T21:25:41.408Z,1.40
2019-02-10T21:28:22.090Z,1.50
2019-02-10T21:31:09.380Z,1.10
2019-02-10T21:33:54.054Z,1.40
2019-02-10T21:36:36.319Z,1.10
2019-02-10T21:39:28.406Z,1.27
2019-02-10T21:42:04.391Z,2.00
2019-02-10T21:44:41.261Z,1.50
2019-02-10T21:47:15.917Z,0.97
2019-02-10T21:49:45.410Z,1.40
2019-02-10T21:52:14.884Z,1.40
2019-02-10T21:54:44.419Z,1.20
2019-02-10T21:57:13.887Z,1.10
2019-02-10T21:59:43.445Z,1.50
2019-02-10T22:02:13.043Z,1.40
2019-02-10T22:04:42.560Z,1.37
2019-02-10T22:07:12.058Z,1.40
2019-02-10T22:09:41.557Z,1.10
2019-02-10T22:12:11.312Z,1.00
2019-02-10T22:14:40.770Z,1.30
2019-02-10T22:17:10.267Z,1.30
2019-02-10T22:19:39.788Z,0.83
2019-02-10T22:22:09.556Z,2.10
2019-02-10T22:24:39.114Z,1.30
2019-02-10T22:27:08.599Z,1.37
2019-02-10T22:29:38.107Z,1.17
2019-02-10T22:32:07.640Z,1.47
2019-02-10T22:34:37.172Z,1.10
2019-02-10T22:37:06.793Z,0.97
2019-02-10T22:39:36.294Z,1.10
2019-02-10T22:42:05.827Z,1.10
2019-02-10T22:44:35.344Z,1.20
2019-02-10T22:47:04.857Z,1.50
2019-02-10T22:49:34.424Z,1.47
2019-02-10T22:52:03.917Z,1.10
2019-02-10T22:54:33.488Z,1.10
2019-02-10T22:57:02.951Z,1.17
2019-02-10T22:59:32.455Z,1.37
2019-02-10T23:02:02.049Z,1.30
2019-02-10T23:04:31.538Z,0.90
2019-02-10T23:07:01.050Z,1.93
2019-02-10T23:09:30.661Z,1.17
2019-02-10T23:12:00.147Z,1.10
2019-02-10T23:14:29.638Z,1.03
2019-02-10T23:16:59.171Z,1.20
2019-02-10T23:19:28.652Z,1.13
2019-02-10T23:21:58.172Z,1.30
2019-02-10T23:24:27.676Z,1.17
2019-02-10T23:26:57.245Z,1.37
2019-02-10T23:29:26.748Z,1.30
2019-02-10T23:31:56.316Z,1.20
2019-02-10T23:34:25.782Z,1.50
2019-02-10T23:36:55.246Z,1.23
2019-02-10T23:39:24.822Z,1.20
2019-02-10T23:41:54.280Z,2.00
2019-02-10T23:44:23.827Z,1.90
2019-02-10T23:46:53.291Z,1.30
2019-02-10T23:49:22.773Z,1.97
2019-02-10T23:51:52.560Z,1.70
2019-02-10T23:54:22.057Z,0.97
2019-02-10T23:56:51.525Z,2.03
2019-02-10T23:59:20.982Z,1.30
