createdAt,value
2022-08-09T17:35:58.146Z,27.86
2022-08-09T17:38:32.871Z,27.79
2022-08-09T17:41:04.141Z,27.75
2022-08-09T17:43:34.311Z,27.70
2022-08-09T17:46:08.690Z,27.66
2022-08-09T17:48:39.683Z,27.60
2022-08-09T17:51:18.499Z,27.53
2022-08-09T17:53:52.885Z,27.44
2022-08-09T17:56:27.556Z,27.40
2022-08-09T17:58:56.556Z,27.34
2022-08-09T18:01:23.910Z,27.26
2022-08-09T18:03:54.580Z,27.20
2022-08-09T18:06:31.007Z,27.10
2022-08-09T18:09:00.902Z,26.96
2022-08-09T18:11:27.478Z,26.85
2022-08-09T18:14:03.428Z,26.74
2022-08-09T18:16:48.853Z,26.64
2022-08-09T18:20:59.919Z,26.57
2022-08-09T18:22:04.130Z,26.49
2022-08-09T18:24:31.153Z,26.39
2022-08-09T18:26:57.895Z,26.30
2022-08-09T18:30:37.883Z,26.25
2022-08-09T18:32:14.533Z,26.20
2022-08-09T18:34:45.811Z,26.06
2022-08-09T18:37:48.068Z,25.95
2022-08-09T18:40:01.808Z,25.83
2022-08-09T18:42:28.472Z,25.68
2022-08-09T18:44:56.982Z,25.57
2022-08-09T18:47:24.816Z,25.43
2022-08-09T18:49:54.612Z,25.40
2022-08-09T18:52:34.679Z,25.29
2022-08-09T18:55:02.107Z,25.18
2022-08-09T18:57:38.679Z,25.03
2022-08-09T19:00:12.033Z,24.89
2022-08-09T19:02:46.615Z,24.78
2022-08-09T19:05:19.557Z,24.64
2022-08-09T19:08:03.603Z,24.51
2022-08-09T19:10:37.690Z,24.35
2022-08-09T19:13:16.525Z,24.20
2022-08-09T19:15:49.907Z,24.11
2022-08-09T19:18:36.309Z,23.97
2022-08-09T19:21:09.353Z,23.85
2022-08-09T19:24:32.452Z,23.75
2022-08-09T19:26:31.262Z,23.62
2022-08-09T19:29:09.676Z,23.50
2022-08-09T19:31:45.274Z,23.40
2022-08-09T19:34:18.300Z,23.34
2022-08-09T19:36:51.319Z,23.27
2022-08-09T19:39:20.490Z,23.23
2022-08-09T19:41:48.626Z,23.16
2022-08-09T19:44:20.225Z,23.05
2022-08-09T19:46:50.912Z,23.00
2022-08-09T19:50:07.060Z,22.94
2022-08-09T19:52:08.501Z,22.81
2022-08-09T19:54:35.142Z,22.75
2022-08-09T19:57:03.574Z,22.66
2022-08-09T19:59:58.048Z,22.57
2022-08-09T20:04:11.623Z,22.46
2022-08-09T20:05:11.399Z,22.38
2022-08-09T20:07:57.044Z,22.31
2022-08-09T20:10:34.068Z,22.21
2022-08-09T20:13:03.070Z,22.13
2022-08-09T20:16:34.444Z,22.08
2022-08-09T20:18:18.827Z,22.08
2022-08-09T20:20:47.109Z,22.05
2022-08-09T20:23:17.398Z,21.95
2022-08-09T20:25:51.272Z,21.88
2022-08-09T20:28:27.607Z,21.83
2022-08-09T20:30:54.890Z,21.80
2022-08-09T20:33:21.837Z,21.78
2022-08-09T20:35:51.595Z,21.71
2022-08-09T20:38:27.567Z,21.68
2022-08-09T20:40:56.774Z,21.72
2022-08-09T20:43:25.422Z,21.66
2022-08-09T20:45:56.886Z,21.66
2022-08-09T20:48:29.048Z,21.61
2022-08-09T20:50:58.003Z,21.60
2022-08-09T20:53:36.781Z,21.59
2022-08-09T20:56:20.459Z,21.60
2022-08-09T20:58:57.825Z,21.57
2022-08-09T21:01:34.516Z,21.57
2022-08-09T21:05:51.204Z,21.51
2022-08-09T21:07:11.942Z,21.48
2022-08-09T21:09:55.288Z,21.35
2022-08-09T21:12:23.145Z,21.19
2022-08-09T21:14:50.183Z,21.07
2022-08-09T21:18:11.855Z,20.98
2022-08-09T21:20:25.475Z,20.87
2022-08-09T21:22:54.059Z,20.75
2022-08-09T21:25:43.755Z,20.73
2022-08-09T21:28:11.998Z,20.64
2022-08-09T21:30:42.446Z,20.55
2022-08-09T21:33:09.587Z,20.45
2022-08-09T21:35:39.462Z,20.36
2022-08-09T21:38:30.762Z,20.29
2022-08-09T21:40:59.379Z,20.18
2022-08-09T21:43:46.586Z,20.05
2022-08-09T21:46:13.690Z,19.93
2022-08-09T21:48:42.606Z,19.93
2022-08-09T21:51:13.964Z,19.89
2022-08-09T21:53:41.505Z,19.82
2022-08-09T21:56:28.386Z,19.77
2022-08-09T21:58:54.693Z,19.74
2022-08-09T22:01:26.173Z,19.62
2022-08-09T22:04:08.262Z,19.56
2022-08-09T22:06:34.839Z,19.73
2022-08-09T22:09:01.591Z,19.63
2022-08-09T22:12:06.130Z,19.56
2022-08-09T22:14:14.918Z,19.62
2022-08-09T22:16:41.786Z,19.50
2022-08-09T22:19:25.481Z,19.32
2022-08-09T22:21:55.257Z,19.18
2022-08-09T22:24:24.827Z,19.13
2022-08-09T22:26:52.257Z,19.07
2022-08-09T22:29:19.222Z,19.10
2022-08-09T22:31:56.371Z,19.15
2022-08-09T22:34:25.739Z,19.08
2022-08-09T22:36:54.353Z,19.00
2022-08-09T22:39:55.481Z,18.97
2022-08-09T22:42:21.491Z,18.99
2022-08-09T22:48:04.549Z,19.00
2022-08-09T22:48:15.665Z,18.89
2022-08-09T22:50:26.482Z,18.78
2022-08-09T22:52:54.943Z,18.72
2022-08-09T22:55:26.650Z,18.68
2022-08-09T22:58:06.566Z,18.65
