createdAt,value
2023-02-22T00:00:43.366Z,100.00
2023-02-22T00:03:25.253Z,100.00
2023-02-22T00:05:58.477Z,100.00
2023-02-22T00:08:30.846Z,100.00
2023-02-22T00:10:59.921Z,100.00
2023-02-22T00:13:31.082Z,100.00
2023-02-22T00:16:00.008Z,100.00
2023-02-22T00:18:29.046Z,100.00
2023-02-22T00:21:00.246Z,100.00
2023-02-22T00:23:29.665Z,100.00
2023-02-22T00:25:58.819Z,100.00
2023-02-22T00:28:27.255Z,100.00
2023-02-22T00:30:55.359Z,100.00
2023-02-22T00:33:23.201Z,100.00
2023-02-22T00:35:51.192Z,100.00
2023-02-22T00:38:19.216Z,100.00
2023-02-22T00:40:47.062Z,100.00
2023-02-22T00:43:15.191Z,100.00
2023-02-22T00:45:43.093Z,100.00
2023-02-22T00:48:11.150Z,100.00
2023-02-22T00:50:38.918Z,100.00
2023-02-22T00:53:07.707Z,100.00
2023-02-22T00:55:36.492Z,100.00
2023-02-22T00:58:05.482Z,100.00
2023-02-22T01:00:37.039Z,100.00
2023-02-22T01:03:06.234Z,100.00
2023-02-22T01:05:36.358Z,100.00
2023-02-22T01:08:06.633Z,100.00
2023-02-22T01:10:35.986Z,100.00
2023-02-22T01:13:09.157Z,100.00
2023-02-22T01:15:39.112Z,100.00
2023-02-22T01:18:07.495Z,100.00
2023-02-22T01:20:35.285Z,100.00
2023-02-22T01:23:06.442Z,100.00
2023-02-22T01:25:35.074Z,100.00
2023-02-22T01:28:04.115Z,100.00
2023-02-22T01:30:33.527Z,100.00
2023-02-22T01:33:02.253Z,100.00
2023-02-22T01:35:32.792Z,100.00
2023-02-22T01:38:00.745Z,100.00
2023-02-22T01:40:33.357Z,100.00
2023-02-22T01:43:02.353Z,100.00
2023-02-22T01:45:30.368Z,100.00
2023-02-22T01:48:03.123Z,100.00
2023-02-22T01:50:35.514Z,100.00
2023-02-22T01:53:04.462Z,100.00
2023-02-22T01:55:33.850Z,100.00
2023-02-22T01:58:02.536Z,100.00
2023-02-22T02:00:30.896Z,100.00
2023-02-22T02:03:01.640Z,100.00
2023-02-22T02:05:31.598Z,100.00
2023-02-22T02:08:03.550Z,100.00
2023-02-22T02:10:31.801Z,100.00
2023-02-22T02:12:59.669Z,100.00
2023-02-22T02:15:29.310Z,100.00
2023-02-22T02:18:00.630Z,100.00
2023-02-22T02:20:28.431Z,100.00
2023-02-22T02:23:12.046Z,100.00
2023-02-22T02:25:55.759Z,100.00
2023-02-22T02:28:26.499Z,100.00
2023-02-22T02:30:57.344Z,100.00
2023-02-22T02:33:25.115Z,100.00
2023-02-22T02:36:01.213Z,100.00
2023-02-22T02:38:36.057Z,100.00
2023-02-22T02:41:19.864Z,100.00
2023-02-22T02:43:48.146Z,100.00
2023-02-22T02:46:20.733Z,100.00
2023-02-22T02:48:56.655Z,100.00
2023-02-22T02:51:27.564Z,100.00
2023-02-22T02:53:55.916Z,100.00
2023-02-22T02:56:24.701Z,100.00
2023-02-22T02:58:53.361Z,100.00
2023-02-22T03:01:23.901Z,100.00
2023-02-22T03:04:03.049Z,100.00
2023-02-22T03:06:45.947Z,100.00
2023-02-22T03:09:16.783Z,100.00
2023-02-22T03:12:02.177Z,100.00
2023-02-22T03:14:33.244Z,100.00
2023-02-22T03:17:05.050Z,100.00
2023-02-22T03:19:48.822Z,100.00
2023-02-22T03:22:23.734Z,100.00
2023-02-22T03:24:58.932Z,100.00
2023-02-22T03:27:33.604Z,100.00
2023-02-22T03:30:05.952Z,100.00
2023-02-22T03:32:36.809Z,100.00
2023-02-22T03:35:13.000Z,100.00
2023-02-22T03:37:44.323Z,100.00
2023-02-22T03:40:16.320Z,100.00
2023-02-22T03:42:48.770Z,100.00
2023-02-22T03:45:19.411Z,100.00
2023-02-22T03:47:52.351Z,100.00
2023-02-22T03:50:22.838Z,100.00
2023-02-22T03:52:51.197Z,100.00
2023-02-22T03:55:24.826Z,100.00
2023-02-22T03:57:57.277Z,100.00
2023-02-22T04:00:27.439Z,100.00
2023-02-22T04:02:55.293Z,100.00
2023-02-22T04:05:24.977Z,100.00
2023-02-22T04:07:53.368Z,100.00
2023-02-22T04:10:22.446Z,100.00
2023-02-22T04:12:50.998Z,100.00
2023-02-22T04:15:20.855Z,100.00
2023-02-22T04:17:52.190Z,100.00
2023-02-22T04:20:20.181Z,100.00
2023-02-22T04:23:14.167Z,100.00
2023-02-22T04:25:42.997Z,100.00
2023-02-22T04:28:16.209Z,100.00
2023-02-22T04:30:59.893Z,100.00
2023-02-22T04:33:29.007Z,100.00
2023-02-22T04:35:57.775Z,100.00
2023-02-22T04:38:26.130Z,100.00
2023-02-22T04:40:55.494Z,100.00
2023-02-22T04:43:23.310Z,100.00
2023-02-22T04:45:53.586Z,100.00
2023-02-22T04:48:21.381Z,100.00
2023-02-22T04:50:51.125Z,100.00
2023-02-22T04:53:19.965Z,100.00
2023-02-22T04:55:47.647Z,100.00
2023-02-22T04:58:15.431Z,100.00
2023-02-22T05:00:43.162Z,100.00
2023-02-22T05:03:10.892Z,100.00
2023-02-22T05:05:38.671Z,100.00
2023-02-22T05:08:06.504Z,100.00
2023-02-22T05:10:34.356Z,100.00
2023-02-22T05:13:04.042Z,100.00
2023-02-22T05:15:32.577Z,100.00
2023-02-22T05:18:00.385Z,100.00
2023-02-22T05:20:33.027Z,100.00
2023-02-22T05:23:01.505Z,100.00
2023-02-22T05:25:29.386Z,100.00
2023-02-22T05:27:58.942Z,100.00
2023-02-22T05:30:28.594Z,100.00
2023-02-22T05:32:56.574Z,100.00
2023-02-22T05:35:24.390Z,100.00
2023-02-22T05:37:52.271Z,100.00
2023-02-22T05:40:21.528Z,100.00
2023-02-22T05:42:52.639Z,100.00
2023-02-22T05:45:21.671Z,100.00
2023-02-22T05:47:49.995Z,100.00
2023-02-22T05:50:19.608Z,100.00
2023-02-22T05:52:48.695Z,100.00
2023-02-22T05:55:18.409Z,100.00
2023-02-22T05:57:46.730Z,100.00
2023-02-22T06:00:16.866Z,100.00
2023-02-22T06:02:44.679Z,100.00
2023-02-22T06:05:12.642Z,100.00
2023-02-22T06:07:40.492Z,100.00
2023-02-22T06:10:08.194Z,100.00
2023-02-22T06:12:35.930Z,100.00
2023-02-22T06:15:03.954Z,100.00
2023-02-22T06:17:31.693Z,100.00
2023-02-22T06:19:59.460Z,100.00
2023-02-22T06:22:27.422Z,100.00
2023-02-22T06:24:55.229Z,100.00
2023-02-22T06:27:22.967Z,100.00
2023-02-22T06:29:50.682Z,100.00
2023-02-22T06:32:18.475Z,100.00
2023-02-22T06:34:46.255Z,100.00
2023-02-22T06:37:14.018Z,100.00
2023-02-22T06:39:41.712Z,100.00
2023-02-22T06:42:09.493Z,100.00
2023-02-22T06:44:37.423Z,100.00
2023-02-22T06:47:09.583Z,100.00
2023-02-22T06:49:37.524Z,100.00
2023-02-22T06:52:06.525Z,100.00
2023-02-22T06:54:34.224Z,100.00
2023-02-22T06:57:01.976Z,100.00
2023-02-22T06:59:29.742Z,100.00
2023-02-22T07:01:57.572Z,100.00
2023-02-22T07:04:25.392Z,100.00
2023-02-22T07:06:53.087Z,100.00
2023-02-22T07:09:21.017Z,100.00
2023-02-22T07:11:48.891Z,100.00
2023-02-22T07:14:17.340Z,100.00
2023-02-22T07:16:45.103Z,100.00
2023-02-22T07:19:12.847Z,100.00
2023-02-22T07:21:40.628Z,100.00
2023-02-22T07:24:08.496Z,100.00
2023-02-22T07:26:40.748Z,100.00
2023-02-22T07:29:08.561Z,100.00
2023-02-22T07:31:38.670Z,100.00
2023-02-22T07:34:06.594Z,100.00
2023-02-22T07:36:34.759Z,100.00
2023-02-22T07:39:02.507Z,100.00
2023-02-22T07:41:30.277Z,100.00
2023-02-22T07:43:58.105Z,100.00
2023-02-22T07:46:26.191Z,100.00
2023-02-22T07:48:54.009Z,100.00
2023-02-22T07:51:22.284Z,100.00
2023-02-22T07:53:50.145Z,100.00
2023-02-22T07:56:18.102Z,100.00
2023-02-22T07:58:45.882Z,100.00
2023-02-22T08:01:14.302Z,100.00
2023-02-22T08:03:42.461Z,100.00
2023-02-22T08:06:10.252Z,100.00
2023-02-22T08:08:39.133Z,100.00
2023-02-22T08:11:06.950Z,100.00
2023-02-22T08:13:37.052Z,100.00
2023-02-22T08:16:05.547Z,100.00
2023-02-22T08:18:33.970Z,100.00
2023-02-22T08:21:05.241Z,100.00
2023-02-22T08:23:36.027Z,100.00
2023-02-22T08:26:08.447Z,100.00
2023-02-22T08:28:37.294Z,100.00
2023-02-22T08:31:07.709Z,100.00
2023-02-22T08:33:35.869Z,100.00
2023-02-22T08:36:03.677Z,100.00
2023-02-22T08:38:32.508Z,100.00
2023-02-22T08:41:00.217Z,100.00
2023-02-22T08:43:28.451Z,100.00
2023-02-22T08:45:57.809Z,100.00
2023-02-22T08:48:26.008Z,100.00
2023-02-22T08:50:54.868Z,100.00
2023-02-22T08:53:23.139Z,100.00
2023-02-22T08:55:51.205Z,100.00
2023-02-22T08:58:19.906Z,100.00
2023-02-22T09:00:47.766Z,100.00
2023-02-22T09:03:15.821Z,100.00
2023-02-22T09:05:45.114Z,100.00
2023-02-22T09:08:13.381Z,100.00
2023-02-22T09:10:41.201Z,100.00
2023-02-22T09:13:08.912Z,100.00
2023-02-22T09:15:36.603Z,100.00
2023-02-22T09:18:05.577Z,99.98
2023-02-22T09:20:35.755Z,99.97
2023-02-22T09:23:05.124Z,99.98
2023-02-22T09:25:37.452Z,99.92
2023-02-22T09:28:05.337Z,99.72
2023-02-22T09:30:34.080Z,99.18
2023-02-22T09:33:12.113Z,99.24
2023-02-22T09:35:46.060Z,99.46
2023-02-22T09:38:15.648Z,99.27
2023-02-22T09:40:47.602Z,99.29
2023-02-22T09:43:21.356Z,99.03
2023-02-22T09:45:49.168Z,98.74
2023-02-22T09:48:21.979Z,98.75
2023-02-22T09:50:53.634Z,98.61
2023-02-22T09:53:41.865Z,98.53
2023-02-22T09:56:19.254Z,98.19
2023-02-22T09:58:54.725Z,98.11
2023-02-22T10:01:48.877Z,97.72
2023-02-22T10:04:22.919Z,97.50
2023-02-22T10:06:52.486Z,97.29
2023-02-22T10:09:20.907Z,97.16
2023-02-22T10:12:04.767Z,96.98
2023-02-22T10:14:38.608Z,97.22
2023-02-22T10:17:09.532Z,97.25
2023-02-22T10:19:54.905Z,96.87
2023-02-22T10:22:37.562Z,96.18
2023-02-22T10:25:25.633Z,96.24
2023-02-22T10:27:53.594Z,96.02
2023-02-22T10:30:27.483Z,96.08
2023-02-22T10:33:11.212Z,95.91
2023-02-22T10:35:41.129Z,95.60
2023-02-22T10:38:16.445Z,95.49
2023-02-22T10:40:49.196Z,95.56
2023-02-22T10:43:17.633Z,94.51
2023-02-22T10:45:45.427Z,95.22
2023-02-22T10:48:15.221Z,95.65
2023-02-22T10:50:43.940Z,95.01
2023-02-22T10:53:12.260Z,95.11
2023-02-22T10:55:59.988Z,95.44
2023-02-22T10:58:28.215Z,94.45
2023-02-22T11:00:56.039Z,94.94
2023-02-22T11:03:24.353Z,95.13
2023-02-22T11:05:52.432Z,95.16
2023-02-22T11:08:23.514Z,94.18
2023-02-22T11:10:55.560Z,94.41
2023-02-22T11:13:25.859Z,94.28
2023-02-22T11:16:14.426Z,94.35
2023-02-22T11:18:43.046Z,94.27
2023-02-22T11:21:13.755Z,94.15
2023-02-22T11:23:44.732Z,93.58
2023-02-22T11:26:21.908Z,93.68
2023-02-22T11:28:50.974Z,93.86
2023-02-22T11:31:20.944Z,93.65
2023-02-22T11:33:59.958Z,94.13
2023-02-22T11:36:37.831Z,92.85
2023-02-22T11:39:11.463Z,92.39
2023-02-22T11:41:39.412Z,93.10
2023-02-22T11:44:23.683Z,93.20
2023-02-22T11:46:55.526Z,93.09
2023-02-22T11:49:24.773Z,92.93
2023-02-22T11:52:07.977Z,92.77
2023-02-22T11:54:53.113Z,92.37
2023-02-22T11:57:36.838Z,92.23
2023-02-22T12:00:12.170Z,91.65
2023-02-22T12:02:56.723Z,91.78
2023-02-22T12:05:28.669Z,91.49
2023-02-22T12:08:19.612Z,91.41
2023-02-22T12:10:55.395Z,91.16
2023-02-22T12:13:40.230Z,91.13
2023-02-22T12:16:08.339Z,91.24
2023-02-22T12:18:47.885Z,90.84
2023-02-22T12:21:19.302Z,90.60
2023-02-22T12:23:54.558Z,90.57
2023-02-22T12:26:28.785Z,90.71
2023-02-22T12:29:02.273Z,90.82
2023-02-22T12:31:36.649Z,90.34
2023-02-22T12:34:21.942Z,89.94
2023-02-22T12:36:53.808Z,89.51
2023-02-22T12:39:40.936Z,88.20
2023-02-22T12:42:18.867Z,87.39
2023-02-22T12:44:52.247Z,87.76
2023-02-22T12:47:23.073Z,87.97
2023-02-22T12:50:15.964Z,87.90
2023-02-22T12:52:53.634Z,88.48
2023-02-22T12:55:45.907Z,88.76
2023-02-22T12:58:31.232Z,88.85
2023-02-22T13:00:59.105Z,87.70
2023-02-22T13:03:36.124Z,88.18
2023-02-22T13:06:13.290Z,87.44
2023-02-22T13:08:57.005Z,86.78
2023-02-22T13:11:24.927Z,86.77
2023-02-22T13:13:54.543Z,87.80
2023-02-22T13:16:22.314Z,87.96
2023-02-22T13:18:50.458Z,88.74
2023-02-22T13:21:34.484Z,88.82
2023-02-22T13:24:16.574Z,88.54
2023-02-22T13:26:47.437Z,87.25
2023-02-22T13:29:15.372Z,87.53
2023-02-22T13:31:43.212Z,86.83
2023-02-22T13:34:30.044Z,86.45
2023-02-22T13:37:07.300Z,87.87
2023-02-22T13:39:54.615Z,88.21
2023-02-22T13:42:25.465Z,88.60
2023-02-22T13:45:09.732Z,88.39
2023-02-22T13:47:37.918Z,88.16
2023-02-22T13:50:06.289Z,88.37
2023-02-22T13:52:37.362Z,87.68
2023-02-22T13:55:11.299Z,86.77
2023-02-22T13:57:48.114Z,87.83
2023-02-22T14:00:16.004Z,87.28
2023-02-22T14:03:02.650Z,88.17
2023-02-22T14:05:37.263Z,88.13
2023-02-22T14:08:06.472Z,87.40
2023-02-22T14:10:37.732Z,87.40
2023-02-22T14:13:07.046Z,87.47
2023-02-22T14:15:35.556Z,87.21
2023-02-22T14:18:13.800Z,86.78
2023-02-22T14:20:42.968Z,87.51
2023-02-22T14:23:26.741Z,87.85
2023-02-22T14:25:55.186Z,87.88
2023-02-22T14:28:39.044Z,87.90
2023-02-22T14:31:17.455Z,87.96
2023-02-22T14:34:07.500Z,87.97
2023-02-22T14:36:52.583Z,87.56
2023-02-22T14:39:23.702Z,87.55
2023-02-22T14:41:57.404Z,87.44
2023-02-22T14:44:28.214Z,87.47
2023-02-22T14:47:02.210Z,87.83
2023-02-22T14:49:31.850Z,87.90
2023-02-22T14:52:03.827Z,87.87
2023-02-22T14:54:35.381Z,87.49
2023-02-22T14:57:14.728Z,87.24
2023-02-22T15:00:32.485Z,87.20
2023-02-22T15:03:01.184Z,87.29
2023-02-22T15:05:34.425Z,87.39
2023-02-22T15:08:03.808Z,87.39
2023-02-22T15:10:42.649Z,87.36
2023-02-22T15:13:32.807Z,87.19
2023-02-22T15:16:02.375Z,87.09
2023-02-22T15:18:33.806Z,86.76
2023-02-22T15:21:07.127Z,86.76
2023-02-22T15:23:41.608Z,86.64
2023-02-22T15:26:35.776Z,86.10
2023-02-22T15:29:24.642Z,86.02
2023-02-22T15:31:53.506Z,86.13
2023-02-22T15:34:26.928Z,85.96
2023-02-22T15:36:56.213Z,85.89
2023-02-22T15:39:26.858Z,85.94
2023-02-22T15:42:10.680Z,85.81
2023-02-22T15:44:42.324Z,85.55
2023-02-22T15:47:17.860Z,85.52
2023-02-22T15:49:46.005Z,85.38
2023-02-22T15:52:19.737Z,85.34
2023-02-22T15:54:49.229Z,85.39
2023-02-22T15:57:18.952Z,85.20
2023-02-22T15:59:49.304Z,85.49
2023-02-22T16:02:37.969Z,85.57
2023-02-22T16:05:09.244Z,85.65
2023-02-22T16:07:41.810Z,85.78
2023-02-22T16:10:21.361Z,85.56
2023-02-22T16:12:49.604Z,85.25
2023-02-22T16:15:18.571Z,85.41
2023-02-22T16:18:00.975Z,85.10
2023-02-22T16:20:30.553Z,84.70
2023-02-22T16:22:58.538Z,84.59
2023-02-22T16:25:32.620Z,84.43
2023-02-22T16:28:03.195Z,84.18
2023-02-22T16:30:33.043Z,84.22
2023-02-22T16:33:05.488Z,84.42
2023-02-22T16:35:35.409Z,84.24
2023-02-22T16:38:04.678Z,84.24
2023-02-22T16:40:35.128Z,83.97
2023-02-22T16:43:04.434Z,83.62
2023-02-22T16:45:32.791Z,83.28
2023-02-22T16:48:04.665Z,83.21
2023-02-22T16:50:32.561Z,83.64
2023-02-22T16:53:00.606Z,83.74
2023-02-22T16:55:28.538Z,83.66
2023-02-22T16:58:00.812Z,83.90
2023-02-22T17:00:31.861Z,84.06
2023-02-22T17:03:04.187Z,83.91
2023-02-22T17:05:34.900Z,83.73
2023-02-22T17:08:05.901Z,83.49
2023-02-22T17:10:34.061Z,83.27
2023-02-22T17:13:16.380Z,83.36
2023-02-22T17:15:49.698Z,83.31
2023-02-22T17:18:22.545Z,83.01
2023-02-22T17:20:54.351Z,82.87
2023-02-22T17:23:22.900Z,83.01
2023-02-22T17:25:50.615Z,83.01
2023-02-22T17:28:24.400Z,83.05
2023-02-22T17:30:53.720Z,82.92
2023-02-22T17:33:27.389Z,83.10
2023-02-22T17:35:57.612Z,82.99
2023-02-22T17:38:28.784Z,82.93
2023-02-22T17:40:57.510Z,82.73
2023-02-22T17:43:27.822Z,82.70
2023-02-22T17:45:56.513Z,82.81
2023-02-22T17:48:24.888Z,82.69
2023-02-22T17:50:53.270Z,82.51
2023-02-22T17:53:23.230Z,82.47
2023-02-22T17:55:51.409Z,82.48
2023-02-22T17:58:19.324Z,82.63
2023-02-22T18:00:48.831Z,82.49
2023-02-22T18:03:21.520Z,82.25
2023-02-22T18:05:50.729Z,82.36
2023-02-22T18:08:19.042Z,82.33
2023-02-22T18:10:47.098Z,82.30
2023-02-22T18:13:17.755Z,81.99
2023-02-22T18:15:46.607Z,81.94
2023-02-22T18:18:16.144Z,82.09
2023-02-22T18:20:46.252Z,82.30
2023-02-22T18:23:16.093Z,82.21
2023-02-22T18:26:07.720Z,82.12
2023-02-22T18:28:37.651Z,82.17
2023-02-22T18:31:09.470Z,81.93
2023-02-22T18:33:37.488Z,82.11
2023-02-22T18:36:05.580Z,81.98
2023-02-22T18:38:33.338Z,82.14
2023-02-22T18:41:04.981Z,81.78
2023-02-22T18:43:36.467Z,82.04
2023-02-22T18:46:14.234Z,82.17
2023-02-22T18:48:42.142Z,82.15
2023-02-22T18:51:11.723Z,82.20
2023-02-22T18:53:41.027Z,82.36
2023-02-22T18:56:11.185Z,82.44
2023-02-22T18:58:39.071Z,82.51
2023-02-22T19:01:07.489Z,82.56
2023-02-22T19:03:38.507Z,82.51
2023-02-22T19:06:10.623Z,82.50
2023-02-22T19:08:39.375Z,82.41
2023-02-22T19:11:08.600Z,82.42
2023-02-22T19:13:36.836Z,82.43
2023-02-22T19:16:07.079Z,82.40
2023-02-22T19:18:35.076Z,82.36
2023-02-22T19:21:04.411Z,82.41
2023-02-22T19:23:34.492Z,82.02
2023-02-22T19:26:04.269Z,81.81
2023-02-22T19:28:35.095Z,81.90
2023-02-22T19:31:19.686Z,81.93
2023-02-22T19:33:51.233Z,81.94
2023-02-22T19:36:20.479Z,81.92
2023-02-22T19:38:48.683Z,82.05
2023-02-22T19:41:18.367Z,82.30
2023-02-22T19:43:47.320Z,82.45
2023-02-22T19:46:17.749Z,82.44
2023-02-22T19:48:45.853Z,82.22
2023-02-22T19:51:14.991Z,82.10
2023-02-22T19:53:43.461Z,81.78
2023-02-22T19:56:16.199Z,81.39
2023-02-22T19:58:44.788Z,81.28
2023-02-22T20:01:13.172Z,81.42
2023-02-22T20:03:42.383Z,81.73
2023-02-22T20:06:11.101Z,81.78
2023-02-22T20:08:41.900Z,81.72
2023-02-22T20:11:10.850Z,81.98
2023-02-22T20:13:39.018Z,81.88
2023-02-22T20:16:07.962Z,81.95
2023-02-22T20:18:36.729Z,81.73
2023-02-22T20:21:08.451Z,81.68
2023-02-22T20:23:36.507Z,81.76
2023-02-22T20:26:04.381Z,81.76
2023-02-22T20:28:34.096Z,81.91
2023-02-22T20:31:01.801Z,82.03
2023-02-22T20:33:29.760Z,81.75
2023-02-22T20:35:57.684Z,81.67
2023-02-22T20:38:25.419Z,81.65
2023-02-22T20:40:53.143Z,81.77
2023-02-22T20:43:21.091Z,81.84
2023-02-22T20:45:48.878Z,81.81
2023-02-22T20:48:16.617Z,81.88
2023-02-22T20:50:44.442Z,81.82
2023-02-22T20:53:12.200Z,81.67
2023-02-22T20:55:48.029Z,81.92
2023-02-22T20:58:16.019Z,81.96
2023-02-22T21:00:43.747Z,82.02
2023-02-22T21:03:11.568Z,82.16
2023-02-22T21:05:43.733Z,82.12
2023-02-22T21:08:12.290Z,81.91
2023-02-22T21:10:41.467Z,81.87
2023-02-22T21:13:11.541Z,81.70
2023-02-22T21:15:43.536Z,81.66
2023-02-22T21:18:11.304Z,81.69
2023-02-22T21:20:41.021Z,81.81
2023-02-22T21:23:10.948Z,81.91
2023-02-22T21:25:38.655Z,82.06
2023-02-22T21:28:06.334Z,82.02
2023-02-22T21:30:34.191Z,81.98
2023-02-22T21:33:02.092Z,82.06
2023-02-22T21:35:30.610Z,81.88
2023-02-22T21:37:58.329Z,81.72
2023-02-22T21:40:27.283Z,81.54
2023-02-22T21:42:55.114Z,81.54
2023-02-22T21:45:22.814Z,81.43
2023-02-22T21:47:54.448Z,81.34
2023-02-22T21:50:25.384Z,81.28
2023-02-22T21:52:53.169Z,81.48
2023-02-22T21:55:20.942Z,81.51
2023-02-22T21:57:48.649Z,81.56
2023-02-22T22:00:29.332Z,81.59
2023-02-22T22:02:59.224Z,81.74
2023-02-22T22:05:33.811Z,81.90
2023-02-22T22:08:01.853Z,82.00
2023-02-22T22:10:32.900Z,82.00
2023-02-22T22:13:00.769Z,81.97
2023-02-22T22:15:30.293Z,82.09
2023-02-22T22:18:05.333Z,82.11
2023-02-22T22:20:33.388Z,82.03
2023-02-22T22:23:01.107Z,82.11
2023-02-22T22:25:29.741Z,82.05
2023-02-22T22:27:57.698Z,81.93
2023-02-22T22:30:25.709Z,82.21
2023-02-22T22:32:53.539Z,82.24
2023-02-22T22:35:22.139Z,82.22
2023-02-22T22:37:51.139Z,82.35
2023-02-22T22:40:19.004Z,82.46
2023-02-22T22:42:47.156Z,82.52
2023-02-22T22:45:17.983Z,82.41
2023-02-22T22:47:46.305Z,82.24
2023-02-22T22:50:15.129Z,82.22
2023-02-22T22:52:42.890Z,82.27
2023-02-22T22:55:11.818Z,82.29
2023-02-22T22:57:40.497Z,82.43
2023-02-22T23:00:26.285Z,82.50
2023-02-22T23:02:57.160Z,82.67
2023-02-22T23:05:25.842Z,82.85
2023-02-22T23:07:56.138Z,82.68
2023-02-22T23:10:27.105Z,82.69
2023-02-22T23:12:56.381Z,82.62
2023-02-22T23:15:24.735Z,82.45
2023-02-22T23:17:56.063Z,82.55
2023-02-22T23:20:26.269Z,82.52
2023-02-22T23:22:55.125Z,82.56
2023-02-22T23:25:22.887Z,82.59
2023-02-22T23:27:50.974Z,82.71
2023-02-22T23:30:18.882Z,82.71
2023-02-22T23:32:47.008Z,82.57
2023-02-22T23:35:15.568Z,82.68
2023-02-22T23:37:46.129Z,82.83
2023-02-22T23:40:18.054Z,82.79
2023-02-22T23:42:47.911Z,82.71
2023-02-22T23:45:22.574Z,82.61
2023-02-22T23:47:54.790Z,82.82
2023-02-22T23:50:24.509Z,82.77
2023-02-22T23:52:59.507Z,82.75
2023-02-22T23:55:28.449Z,82.72
2023-02-22T23:57:59.380Z,82.65
