createdAt,value
2023-04-04T00:01:53.418Z,23.6
2023-04-04T00:07:30.364Z,23.4
2023-04-04T00:13:22.684Z,23.2
2023-04-04T00:18:58.766Z,23.1
2023-04-04T00:24:36.139Z,22.9
2023-04-04T00:30:27.462Z,23.2
2023-04-04T00:36:19.572Z,23.6
2023-04-04T00:41:55.309Z,23.4
2023-04-04T00:47:47.838Z,23.2
2023-04-04T00:53:24.790Z,23.1
2023-04-04T00:59:15.994Z,23
2023-04-04T01:05:09.187Z,23.5
2023-04-04T01:11:00.362Z,23.5
2023-04-04T01:16:36.104Z,23.3
2023-04-04T01:22:12.132Z,23.1
2023-04-04T01:27:47.806Z,23.1
2023-04-04T01:33:39.805Z,23.1
2023-04-04T01:39:32.658Z,23.7
2023-04-04T01:45:25.187Z,23.4
2023-04-04T01:51:03.612Z,23.3
2023-04-04T01:56:24.709Z,23.1
2023-04-04T02:02:16.627Z,23
2023-04-04T02:07:53.171Z,23.3
2023-04-04T02:13:44.125Z,23.6
2023-04-04T02:19:23.354Z,23.4
2023-04-04T02:24:59.453Z,23.2
2023-04-04T02:30:35.538Z,23.1
2023-04-04T02:36:27.802Z,23
2023-04-04T02:42:19.277Z,23.5
2023-04-04T02:48:16.951Z,23.6
2023-04-04T02:54:08.365Z,23.3
2023-04-04T03:00:00.425Z,23.1
2023-04-04T03:05:38.114Z,23.1
2023-04-04T03:11:29.314Z,23.1
2023-04-04T03:17:20.542Z,23.6
2023-04-04T03:22:57.281Z,23.4
2023-04-04T03:28:33.363Z,23.3
2023-04-04T03:34:25.365Z,23.1
2023-04-04T03:40:16.904Z,23
2023-04-04T03:46:08.326Z,23.3
2023-04-04T03:51:59.690Z,23.6
2023-04-04T03:57:51.604Z,23.4
2023-04-04T04:03:30.104Z,23.2
2023-04-04T04:09:21.687Z,23.1
2023-04-04T04:15:13.203Z,23
2023-04-04T04:21:05.874Z,23.5
2023-04-04T04:26:57.681Z,23.6
2023-04-04T04:32:49.244Z,23.3
2023-04-04T04:38:27.284Z,23.2
2023-04-04T04:44:18.895Z,23
2023-04-04T04:50:11.475Z,23.1
2023-04-04T04:56:03.689Z,23.6
2023-04-04T05:01:56.427Z,23.4
2023-04-04T05:07:48.051Z,23.1
2023-04-04T05:13:39.804Z,23
2023-04-04T05:19:33.270Z,22.9
2023-04-04T05:25:24.225Z,23.4
2023-04-04T05:31:15.820Z,23.5
2023-04-04T05:37:08.947Z,23.2
2023-04-04T05:42:45.657Z,23
2023-04-04T05:48:38.101Z,22.9
2023-04-04T05:54:29.346Z,23.1
2023-04-04T06:00:21.813Z,23.6
2023-04-04T06:06:14.617Z,23.3
2023-04-04T06:12:11.436Z,23.1
2023-04-04T06:18:05.737Z,22.9
2023-04-04T06:23:57.993Z,23
2023-04-04T06:29:49.661Z,23.6
2023-04-04T06:35:42.358Z,23.4
2023-04-04T06:41:34.100Z,23.2
2023-04-04T06:47:10.675Z,23.1
2023-04-04T06:53:02.680Z,23
2023-04-04T06:58:54.515Z,23
2023-04-04T07:04:47.786Z,23.6
2023-04-04T07:10:51.354Z,23.4
2023-04-04T07:16:43.653Z,23.1
2023-04-04T07:22:42.236Z,22.9
2023-04-04T07:28:44.671Z,22.8
2023-04-04T07:34:37.163Z,22.6
2023-04-04T07:40:28.948Z,22.6
2023-04-04T07:46:06.152Z,22.5
2023-04-04T07:51:57.341Z,22.4
2023-04-04T07:57:48.600Z,22.5
2023-04-04T08:03:42.235Z,22.9
2023-04-04T08:09:34.238Z,23.4
2023-04-04T08:15:26.446Z,23.2
2023-04-04T08:21:18.208Z,22.8
2023-04-04T08:27:21.359Z,22.7
2023-04-04T08:33:14.220Z,22.4
2023-04-04T08:39:19.522Z,22.4
2023-04-04T08:45:11.722Z,22.3
2023-04-04T08:51:04.471Z,22.3
2023-04-04T08:56:56.390Z,22.2
2023-04-04T09:02:51.014Z,22.4
2023-04-04T09:08:58.579Z,23.1
2023-04-04T09:15:01.899Z,23.4
2023-04-04T09:20:55.135Z,23
2023-04-04T09:26:53.705Z,22.6
2023-04-04T09:32:31.870Z,22.5
2023-04-04T09:38:25.025Z,22.3
2023-04-04T09:44:18.157Z,22.3
2023-04-04T09:50:30.911Z,22.1
2023-04-04T09:56:43.564Z,22.4
2023-04-04T10:02:51.937Z,23.1
2023-04-04T10:08:55.021Z,23.3
2023-04-04T10:15:01.286Z,22.9
2023-04-04T10:20:56.991Z,22.5
2023-04-04T10:26:57.167Z,22.4
2023-04-04T10:33:03.756Z,22.2
2023-04-04T10:38:56.251Z,22.1
2023-04-04T10:44:48.068Z,22.1
2023-04-04T10:50:39.474Z,22.4
2023-04-04T10:56:41.460Z,23.2
2023-04-04T11:02:34.327Z,23.1
2023-04-04T11:08:33.464Z,22.8
2023-04-04T11:14:50.871Z,22.5
2023-04-04T11:20:59.905Z,22.3
2023-04-04T11:26:51.560Z,22.2
2023-04-04T11:32:50.273Z,22.1
2023-04-04T11:38:50.104Z,22.1
2023-04-04T11:44:41.643Z,22.4
2023-04-04T11:50:33.313Z,23.2
2023-04-04T11:56:10.998Z,23
2023-04-04T12:02:11.631Z,22.7
2023-04-04T12:08:04.850Z,22.4
2023-04-04T12:13:56.661Z,22.3
2023-04-04T12:20:02.239Z,22.1
2023-04-04T12:25:56.621Z,22.1
2023-04-04T12:31:48.545Z,22.1
2023-04-04T12:37:40.854Z,22.4
2023-04-04T12:43:32.865Z,23.1
2023-04-04T12:49:25.056Z,23
2023-04-04T12:55:41.605Z,22.7
2023-04-04T13:01:37.271Z,22.4
2023-04-04T13:07:29.361Z,22.3
2023-04-04T13:13:05.946Z,22.1
2023-04-04T13:19:00.805Z,22.1
2023-04-04T13:24:52.623Z,22
2023-04-04T13:30:44.854Z,22.3
2023-04-04T13:36:37.496Z,23
2023-04-04T13:42:29.188Z,23
2023-04-04T13:48:21.606Z,22.7
2023-04-04T13:54:15.261Z,22.4
2023-04-04T14:00:30.762Z,22.3
2023-04-04T14:06:43.244Z,22.1
2023-04-04T14:12:35.645Z,22
2023-04-04T14:18:29.419Z,21.9
2023-04-04T14:24:21.477Z,22.2
2023-04-04T14:29:58.262Z,22.9
2023-04-04T14:35:51.930Z,23.1
2023-04-04T14:41:45.961Z,22.8
2023-04-04T14:47:38.415Z,22.4
2023-04-04T14:53:30.509Z,22.3
2023-04-04T14:59:40.494Z,22.1
2023-04-04T15:05:35.641Z,22
2023-04-04T15:11:13.786Z,21.9
2023-04-04T15:16:50.386Z,22.1
2023-04-04T15:22:42.754Z,22.6
2023-04-04T15:28:36.343Z,23.1
2023-04-04T15:34:31.606Z,22.8
2023-04-04T15:40:29.334Z,22.7
2023-04-04T15:46:20.512Z,22.4
2023-04-04T15:51:57.298Z,22.8
2023-04-04T15:57:50.317Z,23.6
2023-04-04T16:03:42.524Z,24.4
2023-04-04T16:09:34.125Z,25.1
2023-04-04T16:15:28.468Z,25.7
2023-04-04T16:21:21.990Z,26.2
2023-04-04T16:27:13.396Z,26.6
2023-04-04T16:32:51.199Z,26.8
2023-04-04T16:38:29.276Z,26.8
2023-04-04T16:44:26.208Z,26.9
2023-04-04T16:50:23.499Z,27
2023-04-04T16:56:18.358Z,27.3
2023-04-04T17:02:14.918Z,27.8
2023-04-04T17:08:15.782Z,28.1
2023-04-04T17:14:15.621Z,28.4
2023-04-04T17:20:00.612Z,28.6
2023-04-04T17:25:46.498Z,28.8
2023-04-04T17:31:46.941Z,29
2023-04-04T17:37:31.095Z,29.1
2023-04-04T17:43:31.130Z,29.3
2023-04-04T17:49:15.199Z,29.5
2023-04-04T17:55:01.006Z,29.6
2023-04-04T18:00:49.943Z,29.7
2023-04-04T18:06:46.881Z,29.7
2023-04-04T18:12:46.121Z,29.9
2023-04-04T18:18:54.378Z,30.1
2023-04-04T18:25:07.617Z,30.3
2023-04-04T18:31:07.533Z,30.4
2023-04-04T18:37:06.750Z,30.6
2023-04-04T18:42:51.066Z,30.7
2023-04-04T18:49:01.359Z,30.8
2023-04-04T18:54:46.518Z,30.9
2023-04-04T19:00:47.851Z,30.8
2023-04-04T19:06:51.817Z,30.9
2023-04-04T19:12:54.054Z,30.8
2023-04-04T19:18:54.566Z,30.9
2023-04-04T19:24:39.356Z,30.9
2023-04-04T19:30:41.000Z,30.9
2023-04-04T19:36:41.351Z,30.8
2023-04-04T19:42:41.568Z,30.8
2023-04-04T19:48:44.454Z,30.6
2023-04-04T19:54:45.494Z,30.6
2023-04-04T20:00:49.008Z,30.4
2023-04-04T20:06:57.834Z,30.3
2023-04-04T20:12:57.642Z,30.1
2023-04-04T20:18:57.805Z,29.9
2023-04-04T20:25:00.269Z,29.7
2023-04-04T20:30:43.081Z,29.6
2023-04-04T20:36:44.884Z,29.3
2023-04-04T20:42:45.771Z,28.9
2023-04-04T20:48:46.597Z,28.4
2023-04-04T21:00:31.281Z,27.4
2023-04-04T21:06:35.145Z,27.2
2023-04-04T21:12:34.535Z,27.1
2023-04-04T21:18:17.685Z,26.8
2023-04-04T21:24:19.092Z,26.6
2023-04-04T21:30:18.391Z,26.3
2023-04-04T21:36:17.620Z,26.3
2023-04-04T21:42:12.224Z,25.9
2023-04-04T21:48:06.124Z,25.9
2023-04-04T21:54:00.041Z,25.8
2023-04-04T21:59:52.639Z,25.5
2023-04-04T22:05:38.345Z,25.4
2023-04-04T22:11:33.313Z,25.2
2023-04-04T22:17:25.376Z,25.1
2023-04-04T22:23:17.040Z,24.9
2023-04-04T22:29:08.294Z,24.9
2023-04-04T22:34:59.961Z,24.8
2023-04-04T22:40:52.035Z,25.2
2023-04-04T22:46:44.022Z,25.5
2023-04-04T22:52:21.172Z,25.1
2023-04-04T22:58:12.711Z,24.8
2023-04-04T23:04:05.552Z,24.6
2023-04-04T23:09:57.357Z,24.4
2023-04-04T23:15:33.927Z,24.3
2023-04-04T23:21:26.105Z,24.1
2023-04-04T23:27:17.372Z,24
2023-04-04T23:33:09.401Z,23.8
2023-04-04T23:39:01.144Z,24.2
2023-04-04T23:44:52.702Z,24.6
2023-04-04T23:50:14.182Z,24.6
2023-04-04T23:56:06.171Z,24.3
