createdAt,value
2022-09-07T00:00:38.873Z,98013.36
2022-09-07T00:01:50.530Z,98009.80
2022-09-07T00:02:59.328Z,98010.49
2022-09-07T00:04:08.254Z,98016.75
2022-09-07T00:05:15.302Z,98018.11
2022-09-07T00:06:28.001Z,98011.67
2022-09-07T00:07:34.285Z,98014.57
2022-09-07T00:08:40.707Z,98018.61
2022-09-07T00:09:49.180Z,98012.00
2022-09-07T00:11:02.441Z,98018.48
2022-09-07T00:12:09.461Z,98018.91
2022-09-07T00:13:16.808Z,98011.84
2022-09-07T00:14:27.053Z,98018.25
2022-09-07T00:15:33.271Z,98019.11
2022-09-07T00:16:40.690Z,98015.86
2022-09-07T00:17:46.919Z,98018.10
2022-09-07T00:18:55.390Z,98015.05
2022-09-07T00:20:01.375Z,98013.34
2022-09-07T00:21:09.376Z,98015.02
2022-09-07T00:22:20.055Z,98012.98
2022-09-07T00:23:26.294Z,98014.66
2022-09-07T00:24:38.392Z,98015.10
2022-09-07T00:25:51.150Z,98014.92
2022-09-07T00:27:04.743Z,98013.42
2022-09-07T00:28:16.499Z,98016.45
2022-09-07T00:30:57.559Z,98017.63
2022-09-07T00:32:04.384Z,98019.73
2022-09-07T00:33:10.693Z,98020.27
2022-09-07T00:34:16.698Z,98020.73
2022-09-07T00:35:22.949Z,98029.73
2022-09-07T00:36:29.091Z,98027.06
2022-09-07T00:37:35.319Z,98030.08
2022-09-07T00:38:43.040Z,98029.40
2022-09-07T00:39:50.183Z,98032.85
2022-09-07T00:40:56.300Z,98036.23
2022-09-07T00:42:02.943Z,98035.47
2022-09-07T00:43:09.571Z,98034.11
2022-09-07T00:44:46.280Z,98034.14
2022-09-07T00:45:52.380Z,98040.85
2022-09-07T00:47:02.076Z,98040.59
2022-09-07T00:48:18.039Z,98042.13
2022-09-07T00:49:23.986Z,98038.55
2022-09-07T00:50:49.504Z,98038.34
2022-09-07T00:51:58.361Z,98047.83
2022-09-07T00:53:08.934Z,98048.61
2022-09-07T00:54:18.351Z,98048.77
2022-09-07T00:55:24.116Z,98051.76
2022-09-07T00:56:33.094Z,98050.56
2022-09-07T00:57:40.091Z,98050.83
2022-09-07T00:58:49.486Z,98053.38
2022-09-07T00:59:55.869Z,98056.94
2022-09-07T01:01:01.991Z,98061.77
2022-09-07T01:02:08.648Z,98062.17
2022-09-07T01:03:16.209Z,98062.94
2022-09-07T01:04:22.936Z,98068.70
2022-09-07T01:05:45.325Z,98068.16
2022-09-07T01:06:51.169Z,98070.04
2022-09-07T01:07:58.853Z,98074.50
2022-09-07T01:09:19.822Z,98077.70
2022-09-07T01:10:32.735Z,98077.23
2022-09-07T01:11:39.517Z,98079.16
2022-09-07T01:12:48.725Z,98076.14
2022-09-07T01:13:55.622Z,98073.92
2022-09-07T01:15:01.612Z,98077.86
2022-09-07T01:16:19.589Z,98080.67
2022-09-07T01:18:03.546Z,98080.28
2022-09-07T01:19:35.701Z,98085.77
2022-09-07T01:21:11.203Z,98087.90
2022-09-07T01:22:22.109Z,98091.61
2022-09-07T01:23:49.519Z,98092.55
2022-09-07T01:25:18.748Z,98091.54
2022-09-07T01:26:32.064Z,98093.75
2022-09-07T01:28:07.020Z,98096.54
2022-09-07T01:29:38.907Z,98094.33
2022-09-07T01:31:07.648Z,98098.88
2022-09-07T01:32:55.778Z,98101.05
2022-09-07T01:34:16.993Z,98101.88
2022-09-07T01:35:54.823Z,98104.11
2022-09-07T01:37:23.176Z,98108.63
2022-09-07T01:38:45.712Z,98110.17
2022-09-07T01:39:57.963Z,98109.08
2022-09-07T01:41:22.277Z,98110.81
2022-09-07T01:42:32.674Z,98112.10
2022-09-07T01:43:54.576Z,98112.91
2022-09-07T01:45:02.777Z,98116.83
2022-09-07T01:46:15.732Z,98117.30
2022-09-07T01:47:45.919Z,98118.20
2022-09-07T01:48:53.369Z,98118.02
2022-09-07T01:50:24.997Z,98118.64
2022-09-07T01:51:37.370Z,98126.29
2022-09-07T01:52:52.117Z,98126.07
2022-09-07T01:54:05.984Z,98127.81
2022-09-07T01:55:20.648Z,98127.50
2022-09-07T01:56:42.898Z,98129.16
2022-09-07T01:58:02.168Z,98133.46
2022-09-07T01:59:15.821Z,98132.82
2022-09-07T02:00:28.145Z,98136.40
2022-09-07T02:01:40.623Z,98135.77
2022-09-07T02:02:54.385Z,98138.20
2022-09-07T02:04:24.968Z,98140.45
2022-09-07T02:05:34.938Z,98142.59
2022-09-07T02:07:08.758Z,98142.88
2022-09-07T02:08:15.270Z,98146.98
2022-09-07T02:09:34.633Z,98149.98
2022-09-07T02:10:45.817Z,98150.66
2022-09-07T02:11:52.026Z,98151.90
2022-09-07T02:13:03.374Z,98152.21
2022-09-07T02:14:17.203Z,98155.19
2022-09-07T02:15:49.984Z,98159.77
2022-09-07T02:17:04.444Z,98162.09
2022-09-07T02:18:10.598Z,98166.14
2022-09-07T02:19:17.923Z,98170.18
2022-09-07T02:20:32.208Z,98168.63
2022-09-07T02:21:42.838Z,98172.92
2022-09-07T02:22:53.390Z,98176.52
2022-09-07T02:24:06.371Z,98174.52
2022-09-07T02:25:12.980Z,98179.34
2022-09-07T02:26:21.326Z,98180.95
2022-09-07T02:27:30.280Z,98181.98
2022-09-07T02:28:36.901Z,98186.14
2022-09-07T02:29:44.262Z,98187.98
2022-09-07T02:30:50.377Z,98187.23
2022-09-07T02:31:56.532Z,98186.83
2022-09-07T02:33:02.420Z,98185.22
2022-09-07T02:34:08.637Z,98183.35
2022-09-07T02:35:14.683Z,98185.82
2022-09-07T02:36:21.743Z,98189.70
2022-09-07T02:37:28.401Z,98190.42
2022-09-07T02:38:34.330Z,98192.48
2022-09-07T02:39:40.712Z,98197.64
2022-09-07T02:40:53.033Z,98195.96
2022-09-07T02:42:00.107Z,98199.10
2022-09-07T02:43:11.091Z,98201.59
2022-09-07T02:44:22.065Z,98202.13
2022-09-07T02:45:28.765Z,98207.25
2022-09-07T02:46:53.210Z,98208.35
2022-09-07T02:48:16.440Z,98209.01
2022-09-07T02:49:33.254Z,98210.03
2022-09-07T02:50:43.610Z,98210.85
2022-09-07T02:52:01.551Z,98211.48
2022-09-07T02:53:31.907Z,98214.20
2022-09-07T02:55:02.073Z,98216.29
2022-09-07T02:56:20.664Z,98221.08
2022-09-07T02:58:03.118Z,98218.66
2022-09-07T02:59:23.472Z,98223.58
2022-09-07T03:00:30.373Z,98230.77
2022-09-07T03:01:41.778Z,98228.45
2022-09-07T03:03:03.686Z,98232.69
2022-09-07T03:04:27.229Z,98235.15
2022-09-07T03:05:49.427Z,98240.34
2022-09-07T03:07:17.651Z,98242.41
2022-09-07T03:08:25.651Z,98245.29
2022-09-07T03:09:34.305Z,98245.38
2022-09-07T03:10:42.423Z,98253.52
2022-09-07T03:11:49.218Z,98255.48
2022-09-07T03:12:55.533Z,98254.08
2022-09-07T03:14:16.910Z,98258.97
2022-09-07T03:15:24.006Z,98264.16
2022-09-07T03:16:29.971Z,98263.35
2022-09-07T03:17:35.963Z,98268.13
2022-09-07T03:18:45.090Z,98272.19
2022-09-07T03:19:53.833Z,98277.23
2022-09-07T03:21:00.708Z,98276.36
2022-09-07T03:22:09.576Z,98276.54
2022-09-07T03:23:16.008Z,98277.96
2022-09-07T03:24:23.953Z,98280.73
2022-09-07T03:25:29.887Z,98284.02
2022-09-07T03:26:36.015Z,98284.50
2022-09-07T03:27:42.687Z,98283.56
2022-09-07T03:28:49.899Z,98286.86
2022-09-07T03:29:57.795Z,98290.07
2022-09-07T03:31:05.149Z,98293.05
2022-09-07T03:32:12.382Z,98289.55
2022-09-07T03:33:19.067Z,98292.65
2022-09-07T03:34:26.487Z,98296.58
2022-09-07T03:35:32.470Z,98298.75
2022-09-07T03:36:39.739Z,98301.18
2022-09-07T03:37:46.413Z,98304.65
2022-09-07T03:38:53.852Z,98305.27
2022-09-07T03:40:00.315Z,98306.89
2022-09-07T03:41:09.309Z,98308.67
2022-09-07T03:42:16.619Z,98312.89
2022-09-07T03:43:22.697Z,98312.70
2022-09-07T03:44:30.126Z,98312.71
2022-09-07T03:45:36.624Z,98315.91
2022-09-07T03:46:43.399Z,98313.02
2022-09-07T03:47:51.899Z,98315.10
2022-09-07T03:49:00.035Z,98317.27
2022-09-07T03:50:07.441Z,98317.67
2022-09-07T03:51:14.847Z,98321.08
2022-09-07T03:52:22.292Z,98323.61
2022-09-07T03:53:28.795Z,98327.45
2022-09-07T03:54:39.017Z,98333.45
2022-09-07T03:55:46.548Z,98333.95
2022-09-07T03:56:54.636Z,98333.65
2022-09-07T03:58:00.865Z,98336.79
2022-09-07T03:59:08.058Z,98337.98
2022-09-07T04:00:16.776Z,98337.77
2022-09-07T04:01:25.453Z,98341.34
2022-09-07T04:02:31.383Z,98344.78
2022-09-07T04:03:38.204Z,98346.39
2022-09-07T04:04:45.672Z,98350.94
2022-09-07T04:05:53.772Z,98347.21
2022-09-07T04:07:00.578Z,98350.17
2022-09-07T04:08:09.149Z,98350.67
2022-09-07T04:09:15.599Z,98355.14
2022-09-07T04:10:21.633Z,98350.59
2022-09-07T04:11:27.552Z,98353.99
2022-09-07T04:12:33.615Z,98353.50
2022-09-07T04:13:39.313Z,98356.90
2022-09-07T04:14:45.299Z,98356.45
2022-09-07T04:15:53.797Z,98356.35
2022-09-07T04:17:00.188Z,98359.13
2022-09-07T04:18:06.355Z,98360.15
2022-09-07T04:19:12.393Z,98363.52
2022-09-07T04:20:19.629Z,98365.95
2022-09-07T04:21:26.994Z,98365.35
2022-09-07T04:22:33.310Z,98366.70
2022-09-07T04:23:43.902Z,98370.30
2022-09-07T04:24:50.276Z,98369.17
2022-09-07T04:25:57.336Z,98368.77
2022-09-07T04:27:03.118Z,98372.70
2022-09-07T04:28:09.844Z,98372.02
2022-09-07T04:29:15.996Z,98373.86
2022-09-07T04:30:21.835Z,98376.91
2022-09-07T04:31:27.653Z,98377.36
2022-09-07T04:32:34.345Z,98379.84
2022-09-07T04:33:41.422Z,98379.35
2022-09-07T04:34:48.084Z,98383.41
2022-09-07T04:35:55.263Z,98384.88
2022-09-07T04:37:03.320Z,98383.59
2022-09-07T04:38:13.470Z,98383.81
2022-09-07T04:39:19.996Z,98386.73
2022-09-07T04:40:26.593Z,98387.22
2022-09-07T04:41:33.249Z,98386.73
2022-09-07T04:42:40.636Z,98387.26
2022-09-07T04:43:48.249Z,98389.84
2022-09-07T04:44:55.155Z,98389.36
2022-09-07T04:46:05.091Z,98389.88
2022-09-07T04:47:12.254Z,98389.41
2022-09-07T04:48:19.797Z,98391.20
2022-09-07T04:49:26.770Z,98388.73
2022-09-07T04:50:32.835Z,98388.52
2022-09-07T04:51:39.587Z,98388.75
2022-09-07T04:52:47.008Z,98390.20
2022-09-07T04:53:56.737Z,98386.23
2022-09-07T04:55:04.451Z,98389.81
2022-09-07T04:56:16.356Z,98389.97
2022-09-07T04:57:26.438Z,98389.77
2022-09-07T04:58:32.604Z,98390.52
2022-09-07T04:59:39.766Z,98390.20
2022-09-07T05:00:46.655Z,98389.21
2022-09-07T05:01:53.848Z,98390.09
2022-09-07T05:03:00.591Z,98389.58
2022-09-07T05:04:10.284Z,98386.31
2022-09-07T05:05:17.884Z,98388.14
2022-09-07T05:06:24.354Z,98387.54
2022-09-07T05:07:30.384Z,98388.30
2022-09-07T05:08:40.723Z,98389.51
2022-09-07T05:09:48.871Z,98385.67
2022-09-07T05:10:57.043Z,98390.38
2022-09-07T05:12:05.054Z,98390.30
2022-09-07T05:13:14.489Z,98389.73
2022-09-07T05:14:22.937Z,98391.43
2022-09-07T05:15:30.735Z,98394.75
2022-09-07T05:16:36.541Z,98397.52
2022-09-07T05:17:42.260Z,98398.63
2022-09-07T05:18:51.699Z,98402.48
2022-09-07T05:19:57.812Z,98401.20
2022-09-07T05:21:33.232Z,98405.24
2022-09-07T05:22:42.424Z,98406.85
2022-09-07T05:23:52.367Z,98406.36
2022-09-07T05:24:58.853Z,98407.63
2022-09-07T05:26:06.841Z,98405.95
2022-09-07T05:27:14.464Z,98404.59
2022-09-07T05:28:21.406Z,98401.29
2022-09-07T05:32:21.230Z,98405.23
2022-09-07T05:34:55.398Z,98399.70
2022-09-07T05:36:02.214Z,98403.48
2022-09-07T05:37:10.003Z,98401.48
2022-09-07T05:38:17.012Z,98397.23
2022-09-07T05:39:23.820Z,98399.11
2022-09-07T05:40:37.224Z,98400.61
2022-09-07T05:41:46.963Z,98400.02
2022-09-07T05:42:53.879Z,98399.35
2022-09-07T05:45:28.557Z,98398.11
2022-09-07T05:46:34.916Z,98398.23
2022-09-07T05:47:42.422Z,98400.08
2022-09-07T05:48:50.440Z,98400.10
2022-09-07T05:49:57.903Z,98404.09
2022-09-07T05:51:04.757Z,98404.16
2022-09-07T05:52:11.951Z,98407.55
2022-09-07T05:53:20.030Z,98408.06
2022-09-07T05:54:26.687Z,98407.85
2022-09-07T05:55:35.999Z,98406.09
2022-09-07T05:56:43.863Z,98407.41
2022-09-07T05:57:51.434Z,98407.16
2022-09-07T05:58:58.296Z,98410.54
2022-09-07T06:00:05.993Z,98412.63
2022-09-07T06:01:20.422Z,98414.88
2022-09-07T06:02:27.318Z,98414.48
2022-09-07T06:03:34.451Z,98414.42
2022-09-07T06:04:42.464Z,98414.53
2022-09-07T06:05:49.827Z,98416.20
2022-09-07T06:07:20.675Z,98414.77
2022-09-07T06:08:25.340Z,98417.30
2022-09-07T06:09:31.798Z,98421.20
2022-09-07T06:10:45.688Z,98418.20
2022-09-07T06:11:53.242Z,98415.34
2022-09-07T06:12:59.811Z,98416.83
2022-09-07T06:14:07.879Z,98419.46
2022-09-07T06:15:15.792Z,98412.67
2022-09-07T06:16:23.463Z,98414.27
2022-09-07T06:17:31.480Z,98412.70
2022-09-07T06:18:38.852Z,98415.10
2022-09-07T06:19:44.512Z,98412.86
2022-09-07T06:20:50.495Z,98414.17
2022-09-07T06:21:56.459Z,98417.81
2022-09-07T06:23:02.016Z,98421.15
2022-09-07T06:24:08.310Z,98420.23
2022-09-07T06:25:14.103Z,98421.73
2022-09-07T06:26:20.324Z,98424.86
2022-09-07T06:27:26.234Z,98428.71
2022-09-07T06:28:33.027Z,98428.19
2022-09-07T06:29:38.899Z,98432.92
2022-09-07T06:30:44.801Z,98434.09
2022-09-07T06:33:21.913Z,98426.58
2022-09-07T06:34:29.035Z,98424.79
2022-09-07T06:35:35.386Z,98426.47
2022-09-07T06:36:44.055Z,98425.84
2022-09-07T06:37:51.676Z,98425.64
2022-09-07T06:39:02.046Z,98428.27
2022-09-07T06:40:10.643Z,98433.65
2022-09-07T06:42:46.706Z,98435.02
2022-09-07T06:43:56.398Z,98437.40
2022-09-07T06:45:03.510Z,98437.08
2022-09-07T06:47:38.558Z,98439.39
2022-09-07T06:48:45.094Z,98440.02
2022-09-07T06:49:51.574Z,98437.91
2022-09-07T06:51:08.609Z,98440.73
2022-09-07T06:52:14.379Z,98438.84
2022-09-07T06:53:35.617Z,98441.39
2022-09-07T06:56:06.955Z,98441.73
2022-09-07T06:57:12.775Z,98445.52
2022-09-07T06:58:18.438Z,98442.61
2022-09-07T06:59:24.273Z,98443.96
2022-09-07T07:00:30.794Z,98441.60
2022-09-07T07:01:36.778Z,98443.71
2022-09-07T07:02:42.614Z,98443.12
2022-09-07T07:03:48.543Z,98441.36
2022-09-07T07:04:54.784Z,98442.59
2022-09-07T07:06:01.133Z,98443.92
2022-09-07T07:07:07.178Z,98446.58
2022-09-07T07:08:12.868Z,98443.39
2022-09-07T07:09:19.092Z,98450.35
2022-09-07T07:10:25.422Z,98450.68
2022-09-07T07:11:34.434Z,98446.83
2022-09-07T07:13:48.193Z,98448.27
2022-09-07T07:14:54.022Z,98451.70
2022-09-07T07:16:06.482Z,98452.42
2022-09-07T07:17:12.936Z,98450.66
2022-09-07T07:18:21.183Z,98452.43
2022-09-07T07:19:27.216Z,98452.94
2022-09-07T07:20:33.433Z,98455.35
2022-09-07T07:22:07.777Z,98459.27
2022-09-07T07:23:09.612Z,98465.31
2022-09-07T07:24:15.550Z,98468.73
2022-09-07T07:25:21.420Z,98470.61
2022-09-07T07:26:29.848Z,98469.63
2022-09-07T07:27:35.531Z,98469.62
2022-09-07T07:29:00.758Z,98471.89
2022-09-07T07:30:09.794Z,98472.71
2022-09-07T07:31:16.015Z,98476.52
2022-09-07T07:32:21.918Z,98473.05
2022-09-07T07:33:31.803Z,98476.57
2022-09-07T07:34:38.208Z,98473.77
2022-09-07T07:35:44.293Z,98474.38
2022-09-07T07:36:50.907Z,98472.77
2022-09-07T07:42:23.353Z,98473.16
2022-09-07T07:43:29.506Z,98477.63
2022-09-07T07:44:35.204Z,98478.13
2022-09-07T07:46:03.945Z,98477.41
2022-09-07T07:47:13.752Z,98477.32
2022-09-07T07:48:19.795Z,98471.95
2022-09-07T07:49:25.852Z,98473.95
2022-09-07T07:50:33.095Z,98468.55
2022-09-07T08:03:13.853Z,98471.27
2022-09-07T08:04:19.819Z,98473.65
2022-09-07T08:05:26.412Z,98468.79
2022-09-07T08:06:32.404Z,98471.16
2022-09-07T08:07:38.763Z,98473.75
2022-09-07T08:08:45.450Z,98472.04
2022-09-07T08:09:52.019Z,98472.98
2022-09-07T08:11:09.515Z,98468.98
2022-09-07T08:12:19.956Z,98463.02
2022-09-07T08:13:26.821Z,98457.23
2022-09-07T08:14:41.966Z,98457.33
2022-09-07T08:15:48.050Z,98450.05
2022-09-07T08:16:54.283Z,98447.71
2022-09-07T08:18:03.353Z,98443.52
2022-09-07T08:19:14.051Z,98442.09
2022-09-07T08:20:21.020Z,98438.45
2022-09-07T08:21:27.131Z,98436.09
2022-09-07T08:22:34.997Z,98434.98
2022-09-07T08:23:40.989Z,98432.95
2022-09-07T08:24:46.892Z,98430.80
2022-09-07T08:25:58.996Z,98426.45
2022-09-07T08:27:08.384Z,98421.86
2022-09-07T08:28:15.698Z,98420.27
2022-09-07T08:29:25.215Z,98419.44
2022-09-07T08:30:35.541Z,98421.66
2022-09-07T08:31:46.840Z,98422.02
2022-09-07T08:32:54.350Z,98426.39
2022-09-07T08:34:02.726Z,98430.30
2022-09-07T08:35:09.809Z,98432.70
2022-09-07T08:36:21.517Z,98433.55
2022-09-07T08:37:27.276Z,98439.85
2022-09-07T08:38:33.528Z,98442.98
2022-09-07T08:39:41.464Z,98443.34
2022-09-07T08:40:47.336Z,98442.95
2022-09-07T08:41:59.933Z,98441.31
2022-09-07T08:43:28.064Z,98438.02
2022-09-07T08:45:00.280Z,98436.96
2022-09-07T08:46:37.855Z,98437.26
2022-09-07T08:47:54.851Z,98437.85
2022-09-07T08:49:05.237Z,98436.98
2022-09-07T08:50:45.338Z,98431.41
2022-09-07T08:52:24.428Z,98428.55
2022-09-07T08:53:30.328Z,98424.97
2022-09-07T08:54:37.277Z,98424.69
2022-09-07T08:56:20.274Z,98422.44
2022-09-07T08:57:32.353Z,98423.27
2022-09-07T08:58:51.631Z,98426.18
2022-09-07T09:00:02.094Z,98427.11
2022-09-07T09:02:44.407Z,98424.34
2022-09-07T09:05:43.750Z,98422.45
2022-09-07T09:07:07.358Z,98423.17
2022-09-07T09:08:25.822Z,98420.23
2022-09-07T09:09:50.052Z,98426.27
2022-09-07T09:11:10.158Z,98431.38
2022-09-07T09:12:19.117Z,98428.35
2022-09-07T09:13:47.026Z,98425.86
2022-09-07T09:15:17.355Z,98426.41
2022-09-07T09:16:42.939Z,98423.48
2022-09-07T09:18:03.701Z,98424.02
2022-09-07T09:19:21.802Z,98422.98
2022-09-07T09:21:08.983Z,98428.76
2022-09-07T09:22:20.928Z,98433.20
2022-09-07T09:23:35.722Z,98432.52
2022-09-07T09:24:53.253Z,98431.95
2022-09-07T09:26:12.103Z,98431.11
2022-09-07T09:27:21.437Z,98430.33
2022-09-07T09:28:30.331Z,98428.73
2022-09-07T09:29:39.681Z,98427.56
2022-09-07T09:30:48.852Z,98426.25
2022-09-07T09:31:54.916Z,98422.61
2022-09-07T09:33:27.058Z,98422.83
2022-09-07T09:34:35.142Z,98420.19
2022-09-07T09:35:42.153Z,98423.40
2022-09-07T09:36:57.487Z,98421.23
2022-09-07T09:38:05.925Z,98424.48
2022-09-07T09:39:34.259Z,98422.40
2022-09-07T09:40:41.701Z,98420.57
2022-09-07T09:41:47.481Z,98422.81
2022-09-07T09:43:08.557Z,98421.16
2022-09-07T09:44:16.805Z,98421.61
2022-09-07T09:45:24.778Z,98421.19
2022-09-07T09:46:34.179Z,98418.89
2022-09-07T09:47:43.291Z,98417.06
2022-09-07T09:49:19.757Z,98417.47
2022-09-07T09:53:44.002Z,98416.16
2022-09-07T09:54:53.511Z,98413.98
2022-09-07T09:56:01.101Z,98415.14
2022-09-07T09:57:08.071Z,98420.10
2022-09-07T10:00:06.967Z,98421.20
2022-09-07T10:04:35.850Z,98416.78
2022-09-07T10:05:43.224Z,98416.39
2022-09-07T10:07:00.182Z,98417.93
2022-09-07T10:08:34.721Z,98419.91
2022-09-07T10:09:46.304Z,98422.52
2022-09-07T10:11:13.141Z,98420.27
2022-09-07T10:12:32.949Z,98426.36
2022-09-07T10:13:48.356Z,98426.63
2022-09-07T10:14:55.017Z,98424.74
2022-09-07T10:16:06.636Z,98421.96
2022-09-07T10:17:27.296Z,98423.45
2022-09-07T10:18:41.162Z,98423.02
2022-09-07T10:19:47.849Z,98426.92
2022-09-07T10:20:55.817Z,98426.98
2022-09-07T10:22:06.007Z,98421.87
2022-09-07T10:23:22.274Z,98420.55
2022-09-07T10:24:34.181Z,98421.48
2022-09-07T10:25:41.614Z,98421.09
2022-09-07T10:26:49.240Z,98420.31
2022-09-07T10:28:08.538Z,98421.14
2022-09-07T10:29:33.218Z,98422.69
2022-09-07T10:30:59.212Z,98421.77
2022-09-07T10:32:39.917Z,98420.60
2022-09-07T10:35:34.844Z,98422.52
2022-09-07T10:36:48.173Z,98421.26
2022-09-07T10:38:06.192Z,98422.14
2022-09-07T10:39:29.139Z,98419.06
2022-09-07T10:40:39.299Z,98419.11
2022-09-07T10:42:10.963Z,98421.42
2022-09-07T10:43:40.022Z,98418.71
2022-09-07T10:45:02.254Z,98420.53
2022-09-07T10:48:13.855Z,98418.05
2022-09-07T10:49:34.524Z,98416.45
2022-09-07T10:51:14.468Z,98411.73
2022-09-07T10:52:47.933Z,98409.69
2022-09-07T10:55:32.965Z,98409.25
2022-09-07T10:57:07.285Z,98413.16
2022-09-07T10:59:01.541Z,98413.21
2022-09-07T11:00:10.236Z,98411.27
2022-09-07T11:01:25.717Z,98412.25
2022-09-07T11:03:30.885Z,98412.42
2022-09-07T11:04:51.360Z,98409.16
2022-09-07T11:06:03.625Z,98410.30
2022-09-07T11:07:35.077Z,98408.70
2022-09-07T11:09:17.641Z,98417.66
2022-09-07T11:10:27.891Z,98419.42
2022-09-07T11:12:03.605Z,98420.20
2022-09-07T11:13:14.592Z,98415.80
2022-09-07T11:14:22.231Z,98414.48
2022-09-07T11:15:41.611Z,98417.00
2022-09-07T11:16:53.984Z,98415.79
2022-09-07T11:18:37.126Z,98416.39
2022-09-07T11:19:54.723Z,98416.66
2022-09-07T11:21:01.589Z,98422.01
2022-09-07T11:22:33.809Z,98427.39
2022-09-07T11:23:45.130Z,98429.20
2022-09-07T11:25:33.793Z,98425.45
2022-09-07T11:26:44.396Z,98423.60
2022-09-07T11:27:55.438Z,98420.95
2022-09-07T11:29:35.700Z,98418.40
2022-09-07T11:30:57.823Z,98420.42
2022-09-07T11:32:17.457Z,98424.38
2022-09-07T11:33:31.732Z,98422.95
2022-09-07T11:34:41.896Z,98424.47
2022-09-07T11:36:00.325Z,98428.14
2022-09-07T11:37:12.538Z,98426.73
2022-09-07T11:38:36.190Z,98422.44
2022-09-07T11:39:53.171Z,98423.42
2022-09-07T11:41:28.665Z,98421.06
2022-09-07T11:42:43.148Z,98415.98
2022-09-07T11:44:14.130Z,98414.26
2022-09-07T11:45:43.290Z,98410.55
2022-09-07T11:46:50.894Z,98410.69
2022-09-07T11:48:13.724Z,98412.14
2022-09-07T11:49:24.210Z,98411.66
2022-09-07T11:50:35.627Z,98413.11
2022-09-07T11:51:42.771Z,98412.31
2022-09-07T11:53:13.635Z,98409.67
2022-09-07T11:54:40.684Z,98408.63
2022-09-07T11:55:48.209Z,98406.67
2022-09-07T11:57:08.510Z,98409.14
2022-09-07T11:58:37.417Z,98411.38
2022-09-07T12:00:11.913Z,98412.31
2022-09-07T12:01:42.702Z,98418.25
2022-09-07T12:03:01.180Z,98423.04
2022-09-07T12:04:16.068Z,98427.77
2022-09-07T12:05:52.390Z,98433.69
2022-09-07T12:07:17.776Z,98440.02
2022-09-07T12:08:48.568Z,98441.02
2022-09-07T12:10:07.462Z,98449.05
2022-09-07T12:11:29.293Z,98449.62
2022-09-07T12:13:00.327Z,98453.70
2022-09-07T12:14:38.530Z,98457.98
2022-09-07T12:15:51.037Z,98457.39
2022-09-07T12:17:00.855Z,98461.37
2022-09-07T12:18:56.182Z,98467.65
2022-09-07T12:20:25.411Z,98472.50
2022-09-07T12:21:42.622Z,98473.69
2022-09-07T12:23:14.903Z,98475.70
2022-09-07T12:24:43.293Z,98477.75
2022-09-07T12:25:51.106Z,98478.21
2022-09-07T12:26:58.071Z,98483.41
2022-09-07T12:28:04.860Z,98484.94
2022-09-07T12:29:26.937Z,98485.11
2022-09-07T12:30:42.764Z,98485.93
2022-09-07T12:31:59.648Z,98487.27
2022-09-07T12:33:28.133Z,98485.52
2022-09-07T12:34:34.381Z,98484.39
2022-09-07T12:35:44.876Z,98485.13
2022-09-07T12:36:51.395Z,98490.17
2022-09-07T12:38:02.846Z,98491.80
2022-09-07T12:39:26.773Z,98488.42
2022-09-07T12:40:39.180Z,98489.03
2022-09-07T12:41:48.186Z,98486.42
2022-09-07T12:43:14.475Z,98485.31
2022-09-07T12:44:26.019Z,98480.63
2022-09-07T12:45:41.704Z,98481.84
2022-09-07T12:46:50.849Z,98482.52
2022-09-07T12:48:04.544Z,98486.14
2022-09-07T12:49:33.005Z,98487.16
2022-09-07T12:50:55.945Z,98486.73
2022-09-07T12:52:20.994Z,98484.31
2022-09-07T12:53:48.940Z,98482.84
2022-09-07T12:55:27.935Z,98480.75
2022-09-07T12:57:28.946Z,98483.23
2022-09-07T12:58:45.764Z,98482.86
2022-09-07T13:00:18.960Z,98482.98
2022-09-07T13:01:51.421Z,98488.51
2022-09-07T13:05:04.595Z,98484.66
2022-09-07T13:08:10.956Z,98487.60
2022-09-07T13:09:36.085Z,98491.56
2022-09-07T13:10:45.743Z,98496.74
2022-09-07T13:11:54.333Z,98502.53
2022-09-07T13:13:09.540Z,98503.15
2022-09-07T13:14:19.509Z,98505.80
2022-09-07T13:15:48.627Z,98507.25
2022-09-07T13:17:32.975Z,98510.31
2022-09-07T13:18:39.623Z,98508.66
2022-09-07T13:19:50.643Z,98509.21
2022-09-07T13:21:09.083Z,98510.69
2022-09-07T13:22:49.631Z,98507.14
2022-09-07T13:25:48.922Z,98513.00
2022-09-07T13:27:07.532Z,98515.18
2022-09-07T13:28:35.780Z,98517.42
2022-09-07T13:30:12.124Z,98518.28
2022-09-07T13:32:03.020Z,98520.45
2022-09-07T13:33:31.146Z,98520.71
2022-09-07T13:34:38.822Z,98519.50
2022-09-07T13:35:49.880Z,98520.24
2022-09-07T13:36:57.833Z,98523.10
2022-09-07T13:38:06.744Z,98524.87
2022-09-07T13:39:19.736Z,98525.33
2022-09-07T13:40:40.062Z,98526.30
2022-09-07T13:41:54.344Z,98526.58
2022-09-07T13:43:01.499Z,98531.09
2022-09-07T13:44:09.167Z,98532.11
2022-09-07T13:45:48.043Z,98536.35
2022-09-07T13:47:13.063Z,98536.91
2022-09-07T13:48:28.179Z,98533.70
2022-09-07T13:49:34.121Z,98535.80
2022-09-07T13:51:00.198Z,98534.73
2022-09-07T13:52:24.349Z,98534.72
2022-09-07T13:53:47.593Z,98538.29
2022-09-07T13:54:57.223Z,98539.34
2022-09-07T13:56:13.722Z,98539.61
2022-09-07T13:57:38.201Z,98541.67
2022-09-07T13:58:45.266Z,98541.66
2022-09-07T13:59:53.798Z,98541.25
2022-09-07T14:01:16.083Z,98540.09
2022-09-07T14:02:27.042Z,98537.11
2022-09-07T14:03:39.306Z,98536.54
2022-09-07T14:04:45.895Z,98535.63
2022-09-07T14:05:59.445Z,98535.91
2022-09-07T14:07:31.914Z,98536.91
2022-09-07T14:08:40.115Z,98538.33
2022-09-07T14:09:49.966Z,98536.55
2022-09-07T14:10:56.288Z,98536.58
2022-09-07T14:12:02.287Z,98538.02
2022-09-07T14:13:09.446Z,98540.38
2022-09-07T14:14:23.446Z,98539.80
2022-09-07T14:15:45.829Z,98538.79
2022-09-07T14:17:03.646Z,98538.11
2022-09-07T14:18:15.321Z,98541.59
2022-09-07T14:19:26.269Z,98543.11
2022-09-07T14:20:33.248Z,98545.91
2022-09-07T14:21:39.657Z,98549.41
2022-09-07T14:22:48.411Z,98550.91
2022-09-07T14:24:04.771Z,98551.13
2022-09-07T14:25:25.179Z,98549.44
2022-09-07T14:26:32.470Z,98553.00
2022-09-07T14:28:05.895Z,98551.16
2022-09-07T14:29:26.324Z,98551.65
2022-09-07T14:30:38.229Z,98552.77
2022-09-07T14:31:46.496Z,98549.48
2022-09-07T14:33:07.918Z,98553.28
2022-09-07T14:34:15.406Z,98550.35
2022-09-07T14:35:24.674Z,98555.69
2022-09-07T14:36:45.870Z,98557.82
2022-09-07T14:37:59.882Z,98558.34
2022-09-07T14:39:07.437Z,98555.67
2022-09-07T14:40:22.687Z,98553.12
2022-09-07T14:41:33.962Z,98554.64
2022-09-07T14:42:43.163Z,98558.80
2022-09-07T14:43:58.942Z,98558.83
2022-09-07T14:45:38.005Z,98562.83
2022-09-07T14:46:44.397Z,98558.90
2022-09-07T14:47:53.315Z,98560.69
2022-09-07T14:49:07.960Z,98560.70
2022-09-07T14:50:32.772Z,98565.70
2022-09-07T14:51:39.003Z,98566.90
2022-09-07T14:53:34.132Z,98566.98
2022-09-07T14:54:32.594Z,98565.94
2022-09-07T14:55:41.821Z,98564.77
2022-09-07T14:57:11.819Z,98564.84
2022-09-07T14:58:17.966Z,98565.55
2022-09-07T14:59:46.297Z,98566.48
2022-09-07T15:02:20.376Z,98570.55
2022-09-07T15:03:33.496Z,98570.31
2022-09-07T15:04:39.941Z,98571.60
2022-09-07T15:05:50.306Z,98574.17
2022-09-07T15:07:03.653Z,98572.64
2022-09-07T15:08:19.924Z,98571.12
2022-09-07T15:09:31.396Z,98567.13
2022-09-07T15:11:32.789Z,98568.67
2022-09-07T15:12:24.667Z,98570.08
2022-09-07T15:13:37.076Z,98570.98
2022-09-07T15:14:43.464Z,98572.48
2022-09-07T15:16:06.966Z,98574.05
2022-09-07T15:17:48.365Z,98570.83
2022-09-07T15:18:57.195Z,98573.52