createdAt,value
2017-07-27T00:00:17.233Z,16.47
2017-07-27T00:01:26.876Z,16.51
2017-07-27T00:02:36.517Z,16.51
2017-07-27T00:03:46.477Z,16.47
2017-07-27T00:04:56.440Z,16.43
2017-07-27T00:06:06.397Z,16.49
2017-07-27T00:07:16.667Z,16.49
2017-07-27T00:08:26.624Z,16.49
2017-07-27T00:09:36.581Z,16.49
2017-07-27T00:10:46.863Z,16.41
2017-07-27T00:11:57.132Z,16.44
2017-07-27T00:13:07.407Z,16.46
2017-07-27T00:14:17.364Z,16.44
2017-07-27T00:15:27.018Z,16.46
2017-07-27T00:16:37.288Z,16.41
2017-07-27T00:17:47.557Z,16.4
2017-07-27T00:18:57.837Z,16.4
2017-07-27T00:20:08.121Z,16.34
2017-07-27T00:21:18.078Z,16.41
2017-07-27T00:22:28.347Z,16.39
2017-07-27T00:23:38.616Z,16.31
2017-07-27T00:24:48.579Z,16.29
2017-07-27T00:25:58.858Z,16.34
2017-07-27T00:27:09.138Z,16.29
2017-07-27T00:28:19.403Z,16.26
2017-07-27T00:29:29.369Z,16.32
2017-07-27T00:30:39.641Z,16.24
2017-07-27T00:31:49.600Z,16.32
2017-07-27T00:33:01.875Z,16.31
2017-07-27T00:34:11.834Z,16.25
2017-07-27T00:35:22.109Z,16.34
2017-07-27T00:36:32.070Z,16.28
2017-07-27T00:37:42.038Z,16.21
2017-07-27T00:38:52.309Z,16.25
2017-07-27T00:40:02.285Z,16.29
2017-07-27T00:41:11.934Z,16.26
2017-07-27T00:42:22.204Z,16.25
2017-07-27T00:43:32.159Z,16.26
2017-07-27T00:44:42.113Z,16.25
2017-07-27T00:45:52.398Z,16.32
2017-07-27T00:47:02.357Z,16.32
2017-07-27T00:48:12.647Z,16.25
2017-07-27T00:49:22.921Z,16.24
2017-07-27T00:50:33.192Z,16.28
2017-07-27T00:51:43.160Z,16.24
2017-07-27T00:52:53.425Z,16.34
2017-07-27T00:54:03.694Z,16.32
2017-07-27T00:55:13.652Z,16.28
2017-07-27T00:56:23.928Z,16.34
2017-07-27T00:57:33.893Z,16.31
2017-07-27T00:58:44.166Z,16.28
2017-07-27T00:59:54.120Z,16.31
2017-07-27T01:01:04.397Z,16.28
2017-07-27T01:02:14.359Z,16.34
2017-07-27T01:03:24.628Z,16.4
2017-07-27T01:04:34.907Z,16.36
2017-07-27T01:05:44.863Z,16.28
2017-07-27T01:06:55.134Z,16.39
2017-07-27T01:08:04.789Z,16.39
2017-07-27T01:09:14.433Z,16.44
2017-07-27T01:10:24.701Z,16.4
2017-07-27T01:11:34.975Z,16.41
2017-07-27T01:12:44.933Z,16.4
2017-07-27T01:13:55.217Z,16.41
2017-07-27T01:15:04.859Z,16.49
2017-07-27T01:16:15.128Z,16.4
2017-07-27T01:17:25.398Z,16.44
2017-07-27T01:18:35.364Z,16.44
2017-07-27T01:19:45.636Z,16.41
2017-07-27T01:20:55.935Z,16.49
2017-07-27T01:22:05.892Z,16.44
2017-07-27T01:23:16.164Z,16.4
2017-07-27T01:24:26.433Z,16.46
2017-07-27T01:25:36.711Z,16.41
2017-07-27T01:26:46.358Z,16.41
2017-07-27T01:27:56.629Z,16.4
2017-07-27T01:29:06.898Z,16.37
2017-07-27T01:30:17.168Z,16.43
2017-07-27T01:31:27.448Z,16.37
2017-07-27T01:32:37.718Z,16.4
2017-07-27T01:33:47.994Z,16.4
2017-07-27T01:34:58.263Z,16.41
2017-07-27T01:36:07.907Z,16.25
2017-07-27T01:37:18.179Z,16.39
2017-07-27T01:38:28.446Z,16.37
2017-07-27T01:39:38.402Z,16.34
2017-07-27T01:40:48.673Z,16.37
2017-07-27T01:41:58.968Z,16.39
2017-07-27T01:43:09.243Z,16.26
2017-07-27T01:44:19.525Z,16.28
2017-07-27T01:45:29.796Z,16.36
2017-07-27T01:46:38.807Z,16.4
2017-07-27T01:47:49.084Z,16.39
2017-07-27T01:48:59.041Z,16.41
2017-07-27T01:50:08.691Z,16.39
2017-07-27T01:51:18.645Z,16.39
2017-07-27T01:52:28.919Z,16.39
2017-07-27T01:53:39.187Z,16.39
2017-07-27T01:54:49.457Z,16.4
2017-07-27T01:55:59.414Z,16.46
2017-07-27T01:57:09.692Z,16.4
2017-07-27T01:58:19.968Z,16.36
2017-07-27T01:59:30.248Z,16.41
2017-07-27T02:00:40.202Z,16.31
2017-07-27T02:01:50.483Z,16.4
2017-07-27T02:03:00.444Z,16.4
2017-07-27T02:04:10.403Z,16.39
2017-07-27T02:05:20.676Z,16.41
2017-07-27T02:06:31.010Z,16.4
2017-07-27T02:07:41.285Z,16.39
2017-07-27T02:08:51.239Z,16.29
2017-07-27T02:10:01.195Z,16.26
2017-07-27T02:11:11.471Z,16.37
2017-07-27T02:12:21.996Z,16.36
2017-07-27T02:13:31.964Z,16.36
2017-07-27T02:14:42.237Z,16.41
2017-07-27T02:15:52.510Z,16.41
2017-07-27T02:17:02.783Z,16.26
2017-07-27T02:18:14.579Z,16.34
2017-07-27T02:19:24.853Z,16.26
2017-07-27T02:20:35.127Z,16.29
2017-07-27T02:21:45.084Z,16.34
2017-07-27T02:22:55.051Z,16.25
2017-07-27T02:24:05.320Z,16.24
2017-07-27T02:25:15.276Z,16.28
2017-07-27T02:26:25.545Z,16.25
2017-07-27T02:27:35.194Z,16.26
2017-07-27T02:28:45.475Z,16.29
2017-07-27T02:29:55.437Z,16.26
2017-07-27T02:31:05.711Z,16.32
2017-07-27T02:32:15.989Z,16.31
2017-07-27T02:33:26.297Z,16.31
2017-07-27T02:34:35.960Z,16.25
2017-07-27T02:35:46.231Z,16.25
2017-07-27T02:36:55.888Z,16.28
2017-07-27T02:38:06.164Z,16.26
2017-07-27T02:39:16.449Z,16.34
2017-07-27T02:40:26.731Z,16.26
2017-07-27T02:41:36.692Z,16.29
2017-07-27T02:42:46.656Z,16.26
2017-07-27T02:43:56.935Z,16.25
2017-07-27T02:45:06.911Z,16.31
2017-07-27T02:46:16.872Z,16.26
2017-07-27T02:47:27.142Z,16.25
2017-07-27T02:48:36.784Z,16.34
2017-07-27T02:49:47.051Z,16.28
2017-07-27T02:50:57.332Z,16.31
2017-07-27T02:52:07.606Z,16.31
2017-07-27T02:53:17.246Z,16.26
2017-07-27T02:54:27.205Z,16.26
2017-07-27T02:55:37.179Z,16.32
2017-07-27T02:56:47.132Z,16.26
2017-07-27T02:57:57.404Z,16.28
2017-07-27T02:59:09.679Z,16.22
2017-07-27T03:00:19.324Z,16.22
2017-07-27T03:01:29.596Z,16.17
2017-07-27T03:02:39.575Z,16.17
2017-07-27T03:03:49.841Z,16.24
2017-07-27T03:05:00.109Z,16.21
2017-07-27T03:06:09.755Z,16.25
2017-07-27T03:07:20.024Z,16.21
2017-07-27T03:08:29.983Z,16.22
2017-07-27T03:09:40.256Z,16.17
2017-07-27T03:10:50.530Z,16.21
2017-07-27T03:12:00.804Z,16.22
2017-07-27T03:13:11.076Z,16.16
2017-07-27T03:14:21.354Z,16.22
2017-07-27T03:15:31.632Z,16.16
2017-07-27T03:16:41.904Z,16.18
2017-07-27T03:17:51.548Z,16.16
2017-07-27T03:19:01.815Z,16.21
2017-07-27T03:20:12.086Z,16.08
2017-07-27T03:21:22.047Z,16.06
2017-07-27T03:22:32.319Z,16.05
2017-07-27T03:23:42.587Z,16.08
2017-07-27T03:24:52.542Z,16.09
2017-07-27T03:26:02.188Z,16.09
2017-07-27T03:27:12.479Z,16.08
2017-07-27T03:28:22.751Z,16.08
2017-07-27T03:29:33.022Z,16.16
2017-07-27T03:30:43.303Z,16.05
2017-07-27T03:31:53.611Z,16.05
2017-07-27T03:33:03.887Z,16.08
2017-07-27T03:34:13.530Z,16.03
2017-07-27T03:35:23.798Z,16.05
2017-07-27T03:36:33.442Z,15.99
2017-07-27T03:37:43.715Z,16.12
2017-07-27T03:38:53.676Z,16.1
2017-07-27T03:40:03.324Z,16.1
2017-07-27T03:41:13.603Z,16
2017-07-27T03:42:23.879Z,16.06
2017-07-27T03:43:34.151Z,16
2017-07-27T03:44:44.423Z,15.99
2017-07-27T03:45:54.379Z,16.06
2017-07-27T03:47:04.649Z,16
2017-07-27T03:48:14.926Z,16.1
2017-07-27T03:49:25.197Z,16.03
2017-07-27T03:50:35.466Z,16.1
2017-07-27T03:51:45.737Z,16.08
2017-07-27T03:52:55.383Z,16.06
2017-07-27T03:54:05.036Z,16.09
2017-07-27T03:55:14.998Z,16.09
2017-07-27T03:56:24.967Z,16.06
2017-07-27T03:57:34.924Z,16.02
2017-07-27T03:58:45.197Z,16.09
2017-07-27T03:59:55.151Z,16.12
2017-07-27T04:01:05.129Z,16.17
2017-07-27T04:02:15.085Z,16.18
2017-07-27T04:03:25.046Z,16.17
2017-07-27T04:04:35.338Z,16.16
2017-07-27T04:05:45.294Z,16.25
2017-07-27T04:06:55.562Z,16.17
2017-07-27T04:08:05.523Z,16.17
2017-07-27T04:09:15.793Z,16.16
2017-07-27T04:10:25.776Z,16.24
2017-07-27T04:11:35.755Z,16.18
2017-07-27T04:12:46.026Z,16.16
2017-07-27T04:13:56.298Z,16.22
2017-07-27T04:15:06.573Z,16.24
2017-07-27T04:16:16.849Z,16.12
2017-07-27T04:17:27.119Z,16.22
2017-07-27T04:18:37.076Z,16.28
2017-07-27T04:19:47.351Z,16.24
2017-07-27T04:20:57.307Z,16.34
2017-07-27T04:22:07.287Z,16.32
2017-07-27T04:23:17.562Z,16.28
2017-07-27T04:24:27.520Z,16.29
2017-07-27T04:25:37.485Z,16.32
2017-07-27T04:26:47.755Z,16.32
2017-07-27T04:27:58.033Z,16.31
2017-07-27T04:29:07.996Z,16.39
2017-07-27T04:30:17.640Z,16.37
2017-07-27T04:31:27.915Z,16.36
2017-07-27T04:32:38.184Z,16.39
2017-07-27T04:33:48.455Z,16.4
2017-07-27T04:34:58.722Z,16.37
2017-07-27T04:36:08.367Z,16.36
2017-07-27T04:37:18.639Z,16.44
2017-07-27T04:38:28.922Z,16.46
2017-07-27T04:39:39.194Z,16.44
2017-07-27T04:40:49.463Z,16.41
2017-07-27T04:41:59.115Z,16.46
2017-07-27T04:43:09.389Z,16.41
2017-07-27T04:44:19.661Z,16.41
2017-07-27T04:45:29.933Z,16.44
2017-07-27T04:46:39.891Z,16.49
2017-07-27T04:47:50.161Z,16.54
2017-07-27T04:48:59.801Z,16.51
2017-07-27T04:50:09.776Z,16.49
2017-07-27T04:51:19.734Z,16.57
2017-07-27T04:52:30.005Z,16.51
2017-07-27T04:53:39.654Z,16.51
2017-07-27T04:54:49.928Z,16.5
2017-07-27T04:56:00.193Z,16.54
2017-07-27T04:57:10.148Z,16.54
2017-07-27T04:58:20.419Z,16.49
2017-07-27T04:59:30.065Z,16.5
2017-07-27T05:00:40.030Z,16.5
2017-07-27T05:01:50.299Z,16.54
2017-07-27T05:03:00.257Z,16.54
2017-07-27T05:04:10.216Z,16.57
2017-07-27T05:05:20.177Z,16.61
2017-07-27T05:06:30.455Z,16.54
2017-07-27T05:07:40.730Z,16.51
2017-07-27T05:08:51.008Z,16.55
2017-07-27T05:10:01.297Z,16.47
2017-07-27T05:11:11.572Z,16.55
2017-07-27T05:12:21.852Z,16.54
2017-07-27T05:13:31.819Z,16.58
2017-07-27T05:14:41.790Z,16.5
2017-07-27T05:15:52.058Z,16.5
2017-07-27T05:17:02.339Z,16.62
2017-07-27T05:18:12.611Z,16.54
2017-07-27T05:19:22.884Z,16.68
2017-07-27T05:20:33.153Z,16.58
2017-07-27T05:21:43.432Z,16.72
2017-07-27T05:22:53.699Z,16.66
2017-07-27T05:24:03.966Z,16.82
2017-07-27T05:25:13.926Z,16.73
2017-07-27T05:26:24.208Z,16.73
2017-07-27T05:27:34.489Z,16.8
2017-07-27T05:28:44.133Z,16.76
2017-07-27T05:29:54.093Z,16.77
2017-07-27T05:31:04.370Z,16.72
2017-07-27T05:32:14.642Z,16.82
2017-07-27T05:33:24.927Z,16.83
2017-07-27T05:34:34.879Z,16.87
2017-07-27T05:35:44.842Z,16.84
2017-07-27T05:36:55.141Z,16.86
2017-07-27T05:38:04.785Z,16.83
2017-07-27T05:39:14.743Z,16.86
2017-07-27T05:40:24.695Z,16.89
2017-07-27T05:41:34.656Z,16.89
2017-07-27T05:42:44.952Z,16.92
2017-07-27T05:43:54.909Z,16.91
2017-07-27T05:45:05.191Z,17.01
2017-07-27T05:46:14.834Z,17.04
2017-07-27T05:47:24.787Z,17.07
2017-07-27T05:48:34.747Z,17.04
2017-07-27T05:49:45.021Z,17.07
2017-07-27T05:50:55.292Z,17.23
2017-07-27T05:52:05.253Z,17.2
2017-07-27T05:53:15.206Z,17.2
2017-07-27T05:54:25.479Z,17.23
2017-07-27T05:55:35.753Z,17.28
2017-07-27T05:56:46.025Z,17.27
2017-07-27T05:57:55.980Z,17.23
2017-07-27T05:59:05.940Z,17.39
2017-07-27T06:00:16.219Z,17.23
2017-07-27T06:01:26.496Z,17.35
2017-07-27T06:02:36.137Z,17.32
2017-07-27T06:03:46.427Z,17.31
2017-07-27T06:04:56.389Z,17.3
2017-07-27T06:06:06.345Z,17.37
2017-07-27T06:07:16.304Z,17.46
2017-07-27T06:08:25.945Z,17.41
2017-07-27T06:09:35.907Z,17.42
2017-07-27T06:10:45.869Z,17.46
2017-07-27T06:11:56.148Z,17.34
2017-07-27T06:13:06.430Z,17.37
2017-07-27T06:14:16.702Z,17.35
2017-07-27T06:15:26.972Z,17.47
2017-07-27T06:16:36.924Z,17.32
2017-07-27T06:17:47.195Z,17.28
2017-07-27T06:18:57.155Z,17.41
2017-07-27T06:20:06.805Z,17.27
2017-07-27T06:21:16.763Z,17.37
2017-07-27T06:22:27.033Z,17.31
2017-07-27T06:23:36.994Z,17.24
2017-07-27T06:24:47.274Z,17.23
2017-07-27T06:25:57.556Z,17.35
2017-07-27T06:27:07.517Z,17.38
2017-07-27T06:28:17.802Z,17.2
2017-07-27T06:29:28.075Z,17.22
2017-07-27T06:30:38.054Z,17.17
2017-07-27T06:31:48.325Z,17.23
2017-07-27T06:32:58.291Z,17.12
2017-07-27T06:34:07.932Z,17.24
2017-07-27T06:35:17.891Z,17.16
2017-07-27T06:36:28.165Z,17.24
2017-07-27T06:37:38.440Z,17.23
2017-07-27T06:38:48.401Z,17.23
2017-07-27T06:39:58.679Z,17.22
2017-07-27T06:41:08.636Z,17.27
2017-07-27T06:42:18.602Z,17.14
2017-07-27T06:43:28.871Z,17.16
2017-07-27T06:44:39.143Z,17.19
2017-07-27T06:45:49.106Z,17.2
2017-07-27T06:46:59.066Z,17.22
2017-07-27T06:48:08.712Z,17.12
2017-07-27T06:49:18.987Z,17.17
2017-07-27T06:50:29.310Z,17.14
2017-07-27T06:51:39.268Z,17.12
2017-07-27T06:52:51.846Z,17.16
2017-07-27T06:54:01.815Z,17.17
2017-07-27T06:55:12.089Z,17.17
2017-07-27T06:56:22.364Z,17.1
2017-07-27T06:57:32.641Z,17.27
2017-07-27T06:58:42.605Z,17.13
2017-07-27T06:59:52.935Z,17.13
2017-07-27T07:01:03.203Z,17.19
2017-07-27T07:02:13.476Z,17.28
2017-07-27T07:03:23.764Z,17.19
2017-07-27T07:04:34.045Z,17.31
2017-07-27T07:05:43.999Z,17.27
2017-07-27T07:06:53.952Z,17.23
2017-07-27T07:08:04.246Z,17.35
2017-07-27T07:09:14.201Z,17.37
2017-07-27T07:10:24.481Z,17.37
2017-07-27T07:11:34.752Z,17.42
2017-07-27T07:12:44.713Z,17.44
2017-07-27T07:13:54.987Z,17.53
2017-07-27T07:15:04.945Z,17.49
2017-07-27T07:16:15.218Z,17.5
2017-07-27T07:17:25.205Z,17.54
2017-07-27T07:18:35.509Z,17.63
2017-07-27T07:19:45.780Z,17.68
2017-07-27T07:20:56.051Z,17.75
2017-07-27T07:22:05.693Z,17.75
2017-07-27T07:23:15.963Z,17.78
2017-07-27T07:24:25.921Z,17.6
2017-07-27T07:25:36.192Z,17.63
2017-07-27T07:26:46.467Z,17.65
2017-07-27T07:27:56.113Z,17.65
2017-07-27T07:29:06.386Z,17.66
2017-07-27T07:30:16.659Z,17.53
2017-07-27T07:31:26.930Z,17.65
2017-07-27T07:32:37.198Z,17.59
2017-07-27T07:33:47.499Z,17.66
2017-07-27T07:34:57.825Z,17.69
2017-07-27T07:36:07.783Z,17.65
2017-07-27T07:37:17.741Z,17.72
2017-07-27T07:38:28.041Z,17.65
2017-07-27T07:39:38.313Z,17.72
2017-07-27T07:40:48.271Z,17.66
2017-07-27T07:41:58.544Z,17.71
2017-07-27T07:43:08.190Z,17.73
2017-07-27T07:44:18.153Z,17.66
2017-07-27T07:45:28.106Z,17.72
2017-07-27T07:46:38.391Z,17.68
2017-07-27T07:47:48.036Z,17.78
2017-07-27T07:48:58.318Z,17.69
2017-07-27T07:50:08.590Z,17.57
2017-07-27T07:51:18.863Z,17.65
2017-07-27T07:52:29.148Z,17.56
2017-07-27T07:53:39.431Z,17.53
2017-07-27T07:54:49.709Z,17.54
2017-07-27T07:55:59.680Z,17.6
2017-07-27T07:57:09.638Z,17.56
2017-07-27T07:58:19.601Z,17.47
2017-07-27T07:59:29.869Z,17.5
2017-07-27T08:00:39.831Z,17.47
2017-07-27T08:01:50.107Z,17.42
2017-07-27T08:03:00.386Z,17.39
2017-07-27T08:04:10.029Z,17.54
2017-07-27T08:05:20.302Z,17.42
2017-07-27T08:06:30.266Z,17.41
2017-07-27T08:07:40.536Z,17.49
2017-07-27T08:08:50.192Z,17.41
2017-07-27T08:10:00.148Z,17.53
2017-07-27T08:11:10.423Z,17.54
2017-07-27T08:12:20.710Z,17.47
2017-07-27T08:13:30.668Z,17.54
2017-07-27T08:14:40.938Z,17.53
2017-07-27T08:15:51.220Z,17.56
2017-07-27T08:17:01.499Z,17.53
2017-07-27T08:18:11.771Z,17.56
2017-07-27T08:19:22.067Z,17.59
2017-07-27T08:20:32.024Z,17.6
2017-07-27T08:21:42.300Z,17.57
2017-07-27T08:22:51.632Z,17.63
2017-07-27T08:24:01.661Z,17.75
2017-07-27T08:25:11.932Z,17.8
2017-07-27T08:26:21.893Z,17.79
2017-07-27T08:27:32.186Z,17.75
2017-07-27T08:28:41.840Z,17.76
2017-07-27T08:29:52.131Z,17.75
2017-07-27T08:31:02.408Z,17.8
2017-07-27T08:32:12.374Z,17.82
2017-07-27T08:33:22.676Z,17.97
2017-07-27T08:34:32.948Z,18
2017-07-27T08:35:42.909Z,18.16
2017-07-27T08:36:53.210Z,18.26
2017-07-27T08:38:02.857Z,18.43
2017-07-27T08:39:13.128Z,18.45
2017-07-27T08:40:23.408Z,18.57
2017-07-27T08:41:33.688Z,18.52
2017-07-27T08:42:43.961Z,18.57
2017-07-27T08:43:54.238Z,18.57
2017-07-27T08:45:04.545Z,18.55
2017-07-27T08:46:14.512Z,18.7
2017-07-27T08:47:24.489Z,18.73
2017-07-27T08:48:34.446Z,18.67
2017-07-27T08:49:44.718Z,18.67
2017-07-27T08:50:54.364Z,18.7
2017-07-27T08:52:04.319Z,18.78
2017-07-27T08:53:14.287Z,18.88
2017-07-27T08:54:24.562Z,18.74
2017-07-27T08:55:34.520Z,18.83
2017-07-27T08:56:44.475Z,18.79
2017-07-27T08:57:54.442Z,18.74
2017-07-27T08:59:04.400Z,18.76
2017-07-27T09:00:14.363Z,18.71
2017-07-27T09:01:24.635Z,18.67
2017-07-27T09:02:34.906Z,18.81
2017-07-27T09:03:45.179Z,18.78
2017-07-27T09:04:55.150Z,18.79
2017-07-27T09:06:05.107Z,18.88
2017-07-27T09:07:15.384Z,18.81
2017-07-27T09:08:25.661Z,19
2017-07-27T09:09:35.933Z,19.04
2017-07-27T09:10:46.208Z,19.15
2017-07-27T09:11:56.165Z,19.3
2017-07-27T09:13:06.119Z,19.44
2017-07-27T09:14:16.077Z,19.53
2017-07-27T09:15:26.371Z,19.64
2017-07-27T09:16:36.330Z,19.77
2017-07-27T09:17:46.605Z,19.85
2017-07-27T09:18:56.881Z,19.81
2017-07-27T09:20:07.164Z,19.81
2017-07-27T09:21:17.132Z,19.94
2017-07-27T09:22:27.402Z,20.14
2017-07-27T09:23:37.362Z,20.14
2017-07-27T09:24:47.638Z,20.3
2017-07-27T09:25:57.598Z,20.33
2017-07-27T09:27:07.883Z,20.37
2017-07-27T09:28:17.843Z,20.36
2017-07-27T09:29:28.120Z,20.53
2017-07-27T09:30:38.400Z,20.56
2017-07-27T09:31:48.683Z,20.56
2017-07-27T09:32:58.966Z,20.73
2017-07-27T09:34:09.242Z,20.75
2017-07-27T09:35:19.216Z,20.8
2017-07-27T09:36:29.189Z,20.89
2017-07-27T09:37:39.462Z,21
2017-07-27T09:38:49.421Z,21.08
2017-07-27T09:39:59.384Z,21.1
2017-07-27T09:41:09.380Z,21.22
2017-07-27T09:42:19.342Z,21.19
2017-07-27T09:43:29.620Z,21.33
2017-07-27T09:44:39.585Z,21.3
2017-07-27T09:45:49.861Z,21.37
2017-07-27T09:46:59.511Z,21.33
2017-07-27T09:48:09.549Z,21.51
2017-07-27T09:49:19.532Z,21.53
2017-07-27T09:50:29.807Z,21.48
2017-07-27T09:51:40.088Z,21.62
2017-07-27T09:52:50.369Z,21.72
2017-07-27T09:54:00.018Z,21.8
2017-07-27T09:55:10.356Z,21.92
2017-07-27T09:56:20.633Z,21.97
2017-07-27T09:57:30.595Z,21.99
2017-07-27T09:58:40.868Z,21.97
2017-07-27T09:59:50.835Z,22
2017-07-27T10:01:01.115Z,22.14
2017-07-27T10:02:11.392Z,22.28
2017-07-27T10:03:21.355Z,22.26
2017-07-27T10:04:31.320Z,22.3
2017-07-27T10:05:41.603Z,22.44
2017-07-27T10:06:51.891Z,22.49
2017-07-27T10:08:02.170Z,22.58
2017-07-27T10:09:12.447Z,22.65
2017-07-27T10:10:22.412Z,22.68
2017-07-27T10:11:32.688Z,22.86
2017-07-27T10:12:42.967Z,22.84
2017-07-27T10:13:53.267Z,22.93
2017-07-27T10:15:03.547Z,22.92
2017-07-27T10:16:13.830Z,22.95
2017-07-27T10:17:23.795Z,22.95
2017-07-27T10:18:34.075Z,22.71
2017-07-27T10:19:44.350Z,22.58
2017-07-27T10:20:54.312Z,22.47
2017-07-27T10:22:04.589Z,22.33
2017-07-27T10:23:14.553Z,22.37
2017-07-27T10:24:24.832Z,22.33
2017-07-27T10:25:34.505Z,22.19
2017-07-27T10:26:44.781Z,22.03
2017-07-27T10:27:55.062Z,21.91
2017-07-27T10:29:05.341Z,21.83
2017-07-27T10:30:15.304Z,21.77
2017-07-27T10:31:25.586Z,21.74
2017-07-27T10:32:35.233Z,21.72
2017-07-27T10:33:45.506Z,21.65
2017-07-27T10:34:55.471Z,21.51
2017-07-27T10:36:05.744Z,21.37
2017-07-27T10:37:15.394Z,21.25
2017-07-27T10:38:25.685Z,21.38
2017-07-27T10:39:35.350Z,21.35
2017-07-27T10:40:45.626Z,21.32
2017-07-27T10:41:55.896Z,21.35
2017-07-27T10:43:05.897Z,21.25
2017-07-27T10:44:16.190Z,21.19
2017-07-27T10:45:26.150Z,21.23
2017-07-27T10:46:35.796Z,21.11
2017-07-27T10:47:46.074Z,21.1
2017-07-27T10:48:56.350Z,21.1
2017-07-27T10:50:06.373Z,21.11
2017-07-27T10:51:16.333Z,21.1
2017-07-27T10:52:26.613Z,20.98
2017-07-27T10:53:36.258Z,21.1
2017-07-27T10:54:46.536Z,21.04
2017-07-27T10:55:56.497Z,21.11
2017-07-27T10:57:06.469Z,21.19
2017-07-27T10:58:16.440Z,21.13
2017-07-27T10:59:26.714Z,21.19
2017-07-27T11:00:36.988Z,21.19
2017-07-27T11:01:47.262Z,21.22
2017-07-27T11:02:57.229Z,21.3
2017-07-27T11:04:07.196Z,21.26
2017-07-27T11:05:17.159Z,21.37
2017-07-27T11:06:27.436Z,21.33
2017-07-27T11:07:37.395Z,21.35
2017-07-27T11:08:47.045Z,21.48
2017-07-27T11:09:57.324Z,21.51
2017-07-27T11:11:07.288Z,21.48
2017-07-27T11:12:17.569Z,21.63
2017-07-27T11:13:27.850Z,21.74
2017-07-27T11:14:37.810Z,21.66
2017-07-27T11:15:48.091Z,21.62
2017-07-27T11:16:57.746Z,21.83
2017-07-27T11:18:07.394Z,21.74
2017-07-27T11:19:17.360Z,21.92
2017-07-27T11:20:27.648Z,22.08
2017-07-27T11:21:37.926Z,22.31
2017-07-27T11:22:47.889Z,22.3
2017-07-27T11:23:57.853Z,22.46
2017-07-27T11:25:07.823Z,22.63
2017-07-27T11:26:17.788Z,22.91
2017-07-27T11:27:27.777Z,23.04
2017-07-27T11:28:38.051Z,23.08
2017-07-27T11:29:48.326Z,23.08
2017-07-27T11:30:58.632Z,23.21
2017-07-27T11:32:08.910Z,23.45
2017-07-27T11:33:19.191Z,23.63
2017-07-27T11:34:28.837Z,23.69
2017-07-27T11:35:39.120Z,23.86
2017-07-27T11:36:49.079Z,24.01
2017-07-27T11:37:59.366Z,24.01
2017-07-27T11:39:11.663Z,24.22
2017-07-27T11:40:21.629Z,24.36
2017-07-27T11:41:31.596Z,24.4
2017-07-27T11:42:41.879Z,24.31
2017-07-27T11:43:51.843Z,24.34
2017-07-27T11:45:02.149Z,24.38
2017-07-27T11:46:12.114Z,24.18
2017-07-27T11:47:22.393Z,24.21
2017-07-27T11:48:32.047Z,24
2017-07-27T11:49:42.328Z,24.13
2017-07-27T11:50:52.609Z,24.22
2017-07-27T11:52:02.891Z,24.37
2017-07-27T11:53:13.172Z,24.62
2017-07-27T11:54:23.452Z,24.78
2017-07-27T11:55:33.729Z,24.99
2017-07-27T11:56:43.735Z,24.94
2017-07-27T11:57:53.391Z,24.97
2017-07-27T11:59:03.680Z,24.96
2017-07-27T12:00:13.989Z,24.99
2017-07-27T12:01:24.268Z,25.04
2017-07-27T12:02:34.596Z,25.24
2017-07-27T12:03:44.559Z,25.44
2017-07-27T12:04:54.538Z,25.46
2017-07-27T12:06:04.814Z,25.56
2017-07-27T12:07:14.781Z,25.51
2017-07-27T12:08:24.752Z,25.48
2017-07-27T12:09:35.033Z,25.62
2017-07-27T12:10:45.321Z,25.78
2017-07-27T12:11:55.598Z,25.85
2017-07-27T12:13:05.878Z,25.92
2017-07-27T12:14:16.175Z,25.76
2017-07-27T12:15:26.141Z,25.76
2017-07-27T12:16:35.795Z,25.71
2017-07-27T12:17:45.761Z,25.62
2017-07-27T12:18:56.050Z,25.44
2017-07-27T12:20:06.025Z,25.31
2017-07-27T12:21:16.309Z,25.16
2017-07-27T12:22:26.282Z,25.06
2017-07-27T12:23:36.565Z,25.11
2017-07-27T12:24:46.532Z,25.11
2017-07-27T12:25:56.815Z,25.14
2017-07-27T12:27:06.776Z,25.07
2017-07-27T12:28:16.755Z,25.16
2017-07-27T12:29:27.034Z,25.19
2017-07-27T12:30:37.001Z,25.09
2017-07-27T12:31:47.285Z,25.06
2017-07-27T12:32:57.260Z,24.96
2017-07-27T12:34:07.234Z,25.01
2017-07-27T12:35:17.199Z,25.09
2017-07-27T12:36:27.158Z,25.18
2017-07-27T12:37:37.442Z,25.09
2017-07-27T12:38:47.721Z,25.09
2017-07-27T12:39:57.377Z,25.07
2017-07-27T12:41:07.658Z,24.93
2017-07-27T12:42:17.624Z,24.94
2017-07-27T12:43:27.903Z,24.92
2017-07-27T12:44:38.187Z,24.77
2017-07-27T12:45:48.464Z,24.51
2017-07-27T12:46:58.745Z,24.31
2017-07-27T12:48:09.027Z,24.21
2017-07-27T12:49:19.308Z,24
2017-07-27T12:50:29.603Z,23.86
2017-07-27T12:51:39.885Z,23.59
2017-07-27T12:52:50.171Z,23.44
2017-07-27T12:54:00.457Z,23.1
2017-07-27T12:55:10.417Z,23.04
2017-07-27T12:56:20.698Z,22.89
2017-07-27T12:57:30.987Z,22.7
2017-07-27T12:58:41.269Z,22.49
2017-07-27T12:59:51.547Z,22.34
2017-07-27T13:01:01.193Z,22.03
2017-07-27T13:02:11.478Z,21.77
2017-07-27T13:03:21.762Z,21.56
2017-07-27T13:04:32.038Z,21.37
2017-07-27T13:05:42.027Z,21.26
2017-07-27T13:06:52.318Z,21.11
2017-07-27T13:08:02.278Z,20.98
2017-07-27T13:09:12.243Z,20.88
2017-07-27T13:10:22.522Z,20.74
2017-07-27T13:11:32.485Z,20.71
2017-07-27T13:12:42.646Z,20.66
2017-07-27T13:13:52.611Z,20.6
2017-07-27T13:15:02.568Z,20.59
2017-07-27T13:16:12.232Z,20.55
2017-07-27T13:17:22.511Z,20.55
2017-07-27T13:18:32.467Z,20.56
2017-07-27T13:19:42.436Z,20.6
2017-07-27T13:20:52.413Z,20.59
2017-07-27T13:22:02.694Z,20.64
2017-07-27T13:23:12.338Z,20.73
2017-07-27T13:24:22.310Z,20.75
2017-07-27T13:25:32.275Z,20.82
2017-07-27T13:26:42.552Z,20.9
2017-07-27T13:27:52.829Z,20.9
2017-07-27T13:29:03.133Z,21.1
2017-07-27T13:30:13.406Z,21.13
2017-07-27T13:31:23.692Z,21.15
2017-07-27T13:32:33.350Z,21.26
2017-07-27T13:33:43.627Z,21.29
2017-07-27T13:34:53.902Z,21.38
2017-07-27T13:36:03.867Z,21.45
2017-07-27T13:37:14.147Z,21.44
2017-07-27T13:38:24.426Z,21.66
2017-07-27T13:39:34.386Z,21.69
2017-07-27T13:40:44.347Z,21.69
2017-07-27T13:41:54.617Z,21.74
2017-07-27T13:43:04.263Z,21.72
2017-07-27T13:44:14.226Z,21.91
2017-07-27T13:45:24.510Z,21.83
2017-07-27T13:46:34.490Z,21.78
2017-07-27T13:47:44.772Z,21.91
2017-07-27T13:48:55.044Z,21.81
2017-07-27T13:50:05.321Z,21.8
2017-07-27T13:51:15.606Z,21.72
2017-07-27T13:52:25.880Z,21.84
2017-07-27T13:53:36.159Z,21.8
2017-07-27T13:54:46.436Z,21.85
2017-07-27T13:55:56.709Z,21.81
2017-07-27T13:57:06.356Z,21.7
2017-07-27T13:58:16.317Z,21.75
2017-07-27T13:59:26.287Z,21.77
2017-07-27T14:00:36.574Z,21.65
2017-07-27T14:01:46.860Z,21.69
2017-07-27T14:02:57.129Z,21.75
2017-07-27T14:04:06.777Z,21.74
2017-07-27T14:05:16.747Z,21.77
2017-07-27T14:06:26.710Z,21.81
2017-07-27T14:07:36.674Z,21.77
2017-07-27T14:08:46.957Z,21.84
2017-07-27T14:09:56.608Z,21.77
2017-07-27T14:11:06.573Z,21.84
2017-07-27T14:12:16.847Z,21.88
2017-07-27T14:13:26.807Z,21.88
2017-07-27T14:14:37.095Z,21.88
2017-07-27T14:15:47.055Z,21.91
2017-07-27T14:16:57.330Z,21.91
2017-07-27T14:18:07.614Z,22.04
2017-07-27T14:19:17.897Z,22.04
2017-07-27T14:20:28.187Z,22.07
2017-07-27T14:21:38.143Z,22.16
2017-07-27T14:22:48.434Z,22.22
2017-07-27T14:23:58.710Z,22.25
2017-07-27T14:25:08.987Z,22.16
2017-07-27T14:26:19.272Z,22.19
2017-07-27T14:27:29.547Z,22.18
2017-07-27T14:28:39.818Z,22.16
2017-07-27T14:29:50.090Z,22.22
2017-07-27T14:31:00.381Z,22.22
2017-07-27T14:32:10.341Z,22.14
2017-07-27T14:33:20.610Z,22.06
2017-07-27T14:34:30.892Z,22.03
2017-07-27T14:35:40.857Z,22.03
2017-07-27T14:36:50.821Z,21.99
2017-07-27T14:38:01.097Z,21.88
2017-07-27T14:39:11.382Z,21.92
2017-07-27T14:40:21.658Z,21.92
2017-07-27T14:41:31.929Z,21.91
2017-07-27T14:42:41.893Z,21.83
2017-07-27T14:43:51.857Z,21.85
2017-07-27T14:45:01.510Z,21.81
2017-07-27T14:46:11.795Z,21.83
2017-07-27T14:47:22.067Z,21.78
2017-07-27T14:48:32.343Z,21.81
2017-07-27T14:49:42.671Z,21.85
2017-07-27T14:50:52.953Z,21.85
2017-07-27T14:52:02.915Z,21.91
2017-07-27T14:53:13.196Z,21.91
2017-07-27T14:54:23.478Z,21.94
2017-07-27T14:55:33.756Z,22.01
2017-07-27T14:56:43.717Z,22.14
2017-07-27T14:57:53.678Z,22.19
2017-07-27T14:59:03.654Z,22.12
2017-07-27T15:00:13.931Z,22.4
2017-07-27T15:01:23.890Z,22.43
2017-07-27T15:02:34.166Z,22.37
2017-07-27T15:03:44.447Z,22.28
2017-07-27T15:04:54.720Z,22.28
2017-07-27T15:06:04.999Z,22.36