createdAt,value
2022-12-09T00:00:00.412Z,2.5
2022-12-09T00:01:09.137Z,2.5
2022-12-09T00:02:00.376Z,2.5
2022-12-09T00:03:00.452Z,2.6
2022-12-09T00:04:00.581Z,2.6
2022-12-09T00:05:00.485Z,2.6
2022-12-09T00:06:08.108Z,2.6
2022-12-09T00:07:00.238Z,2.6
2022-12-09T00:08:00.401Z,2.6
2022-12-09T00:09:00.473Z,2.6
2022-12-09T00:10:00.401Z,2.6
2022-12-09T00:11:00.305Z,2.6
2022-12-09T00:12:00.315Z,2.6
2022-12-09T00:13:00.337Z,2.6
2022-12-09T00:14:00.267Z,2.6
2022-12-09T00:15:00.593Z,2.6
2022-12-09T00:16:04.051Z,2.6
2022-12-09T00:17:00.448Z,2.6
2022-12-09T00:18:00.522Z,2.6
2022-12-09T00:19:00.586Z,2.6
2022-12-09T00:20:00.379Z,2.6
2022-12-09T00:21:10.172Z,2.6
2022-12-09T00:22:00.471Z,2.6
2022-12-09T00:23:00.289Z,2.6
2022-12-09T00:24:01.719Z,2.6
2022-12-09T00:25:00.402Z,2.6
2022-12-09T00:26:00.467Z,2.6
2022-12-09T00:27:00.287Z,2.6
2022-12-09T00:28:00.608Z,2.6
2022-12-09T00:29:00.641Z,2.6
2022-12-09T00:30:00.380Z,2.6
2022-12-09T00:31:01.127Z,2.6
2022-12-09T00:32:00.400Z,2.6
2022-12-09T00:33:00.249Z,2.6
2022-12-09T00:34:01.518Z,2.6
2022-12-09T00:35:00.380Z,2.6
2022-12-09T00:36:04.796Z,2.6
2022-12-09T00:37:00.565Z,2.6
2022-12-09T00:38:00.295Z,2.6
2022-12-09T00:39:00.510Z,2.6
2022-12-09T00:40:00.509Z,2.6
2022-12-09T00:41:00.320Z,2.6
2022-12-09T00:42:00.405Z,2.6
2022-12-09T00:43:00.260Z,2.5
2022-12-09T00:44:00.435Z,2.5
2022-12-09T00:45:00.290Z,2.5
2022-12-09T00:46:00.645Z,2.5
2022-12-09T00:47:00.418Z,2.5
2022-12-09T00:48:00.496Z,2.5
2022-12-09T00:49:00.279Z,2.5
2022-12-09T00:50:00.394Z,2.5
2022-12-09T00:51:01.002Z,2.5
2022-12-09T00:52:00.351Z,2.5
2022-12-09T00:53:00.269Z,2.5
2022-12-09T00:54:00.687Z,2.5
2022-12-09T00:55:00.419Z,2.5
2022-12-09T00:56:00.413Z,2.5
2022-12-09T00:57:00.561Z,2.5
2022-12-09T00:58:00.312Z,2.5
2022-12-09T00:59:00.242Z,2.5
2022-12-09T01:00:00.344Z,2.5
2022-12-09T01:01:00.380Z,2.5
2022-12-09T01:02:00.427Z,2.9
2022-12-09T01:03:00.579Z,2.9
2022-12-09T01:04:00.441Z,2.9
2022-12-09T01:05:00.738Z,2.9
2022-12-09T01:06:00.273Z,2.9
2022-12-09T01:07:00.468Z,2.9
2022-12-09T01:08:00.452Z,2.9
2022-12-09T01:09:01.018Z,2.9
2022-12-09T01:10:00.487Z,2.9
2022-12-09T01:11:06.477Z,2.9
2022-12-09T01:12:00.395Z,2.9
2022-12-09T01:13:00.393Z,2.9
2022-12-09T01:14:01.729Z,2.9
2022-12-09T01:15:00.447Z,2.9
2022-12-09T01:16:00.677Z,2.9
2022-12-09T01:17:00.578Z,2.9
2022-12-09T01:18:00.311Z,2.9
2022-12-09T01:19:01.840Z,2.9
2022-12-09T01:20:00.363Z,2.9
2022-12-09T01:21:00.443Z,2.9
2022-12-09T01:22:00.582Z,2.6
2022-12-09T01:23:00.617Z,2.6
2022-12-09T01:24:00.860Z,2.6
2022-12-09T01:25:00.325Z,2.6
2022-12-09T01:26:01.727Z,2.6
2022-12-09T01:27:00.319Z,2.6
2022-12-09T01:28:00.501Z,2.6
2022-12-09T01:29:00.417Z,2.6
2022-12-09T01:30:00.639Z,2.6
2022-12-09T01:31:04.675Z,2.6
2022-12-09T01:32:00.436Z,2.6
2022-12-09T01:33:00.474Z,2.6
2022-12-09T01:34:00.522Z,2.6
2022-12-09T01:35:00.497Z,2.6
2022-12-09T01:36:03.034Z,2.6
2022-12-09T01:37:00.338Z,2.6
2022-12-09T01:38:00.518Z,2.6
2022-12-09T01:39:00.372Z,2.6
2022-12-09T01:40:00.634Z,2.6
2022-12-09T01:41:00.544Z,2.6
2022-12-09T01:42:00.951Z,2.7
2022-12-09T01:43:00.324Z,2.7
2022-12-09T01:44:10.461Z,2.7
2022-12-09T01:45:10.499Z,2.7
2022-12-09T01:46:00.471Z,2.7
2022-12-09T01:47:01.112Z,2.7
2022-12-09T01:48:04.027Z,2.7
2022-12-09T01:49:00.665Z,2.7
2022-12-09T01:50:00.449Z,2.7
2022-12-09T01:51:04.202Z,2.7
2022-12-09T01:52:10.385Z,2.7
2022-12-09T01:53:00.502Z,2.7
2022-12-09T01:54:00.382Z,2.7
2022-12-09T01:55:00.399Z,2.7
2022-12-09T01:56:02.099Z,2.7
2022-12-09T01:57:01.098Z,2.7
2022-12-09T01:58:00.891Z,2.7
2022-12-09T01:59:04.182Z,2.7
2022-12-09T02:00:00.686Z,2.7
2022-12-09T02:01:00.675Z,2.7
2022-12-09T02:02:02.113Z,2.6
2022-12-09T02:03:00.694Z,2.6
2022-12-09T02:04:00.488Z,2.6
2022-12-09T02:05:01.037Z,2.6
2022-12-09T02:06:00.281Z,2.6
2022-12-09T02:07:03.348Z,2.6
2022-12-09T02:08:00.793Z,2.6
2022-12-09T02:09:00.713Z,2.6
2022-12-09T02:10:01.846Z,2.6
2022-12-09T02:11:05.093Z,2.6
2022-12-09T02:12:10.174Z,2.6
2022-12-09T02:13:10.201Z,2.6
2022-12-09T02:14:04.032Z,2.6
2022-12-09T02:15:02.675Z,2.6
2022-12-09T02:16:01.864Z,2.6
2022-12-09T02:17:10.308Z,2.6
2022-12-09T02:18:02.419Z,2.6
2022-12-09T02:19:10.209Z,2.6
2022-12-09T02:20:00.234Z,2.6
2022-12-09T02:21:04.573Z,2.6
2022-12-09T02:22:00.701Z,2.9
2022-12-09T02:23:10.462Z,2.9
2022-12-09T02:24:10.269Z,2.9
2022-12-09T02:25:10.219Z,2.9
2022-12-09T02:26:10.250Z,2.9
2022-12-09T02:27:07.832Z,2.9
2022-12-09T02:28:10.245Z,2.9
2022-12-09T02:29:07.954Z,2.9
2022-12-09T02:30:04.047Z,2.9
2022-12-09T02:31:10.256Z,2.9
2022-12-09T02:32:10.419Z,2.9
2022-12-09T02:33:10.291Z,2.9
2022-12-09T02:34:03.783Z,2.9
2022-12-09T02:35:09.519Z,2.9
2022-12-09T02:36:04.494Z,2.9
2022-12-09T02:37:05.589Z,2.9
2022-12-09T02:38:10.172Z,2.9
2022-12-09T02:39:01.529Z,2.9
2022-12-09T02:40:04.569Z,2.9
2022-12-09T02:41:04.866Z,2.9
2022-12-09T02:42:01.537Z,2.9
2022-12-09T02:43:02.344Z,2.9
2022-12-09T02:44:03.771Z,2.9
2022-12-09T02:45:01.943Z,2.9
2022-12-09T02:46:01.690Z,2.9
2022-12-09T02:47:02.360Z,2.9
2022-12-09T02:48:01.375Z,2.9
2022-12-09T02:49:00.396Z,2.9
2022-12-09T02:50:02.168Z,2.9
2022-12-09T02:51:03.047Z,2.9
2022-12-09T02:52:01.470Z,2.9
2022-12-09T02:53:03.276Z,2.9
2022-12-09T02:54:04.602Z,2.9
2022-12-09T02:55:03.094Z,2.9
2022-12-09T02:56:02.444Z,2.9
2022-12-09T02:57:03.894Z,2.9
2022-12-09T02:58:00.697Z,2.9
2022-12-09T02:59:00.912Z,2.9
2022-12-09T03:00:00.725Z,2.9
2022-12-09T03:01:00.690Z,2.9
2022-12-09T03:02:03.712Z,2.8
2022-12-09T03:03:01.789Z,2.8
2022-12-09T03:04:01.325Z,2.8
2022-12-09T03:05:00.527Z,2.8
2022-12-09T03:06:03.956Z,2.8
2022-12-09T03:07:10.400Z,2.8
2022-12-09T03:08:00.384Z,2.8
2022-12-09T03:09:06.594Z,2.8
2022-12-09T03:10:06.275Z,2.8
2022-12-09T03:11:00.506Z,2.8
2022-12-09T03:12:05.768Z,2.8
2022-12-09T03:13:03.915Z,2.8
2022-12-09T03:14:05.602Z,2.8
2022-12-09T03:15:03.279Z,2.8
2022-12-09T03:16:05.277Z,2.8
2022-12-09T03:17:07.017Z,2.8
2022-12-09T03:18:02.789Z,2.8
2022-12-09T03:19:04.550Z,2.8
2022-12-09T03:20:10.601Z,2.8
2022-12-09T03:21:02.523Z,2.8
2022-12-09T03:22:02.783Z,2.7
2022-12-09T03:23:01.439Z,2.7
2022-12-09T03:24:01.098Z,2.7
2022-12-09T03:25:10.398Z,2.7
2022-12-09T03:26:01.142Z,2.7
2022-12-09T03:27:03.531Z,2.7
2022-12-09T03:28:03.485Z,2.7
2022-12-09T03:29:02.565Z,2.7
2022-12-09T03:30:01.593Z,2.7
2022-12-09T03:31:03.123Z,2.7
2022-12-09T03:32:00.455Z,2.7
2022-12-09T03:33:01.306Z,2.7
2022-12-09T03:34:01.324Z,2.7
2022-12-09T03:35:03.386Z,2.7
2022-12-09T03:36:02.803Z,2.7
2022-12-09T03:37:01.316Z,2.7
2022-12-09T03:38:03.402Z,2.7
2022-12-09T03:39:01.047Z,2.7
2022-12-09T03:40:00.727Z,2.7
2022-12-09T03:41:05.413Z,2.7
2022-12-09T03:42:02.922Z,2.8
2022-12-09T03:43:00.304Z,2.8
2022-12-09T03:44:03.483Z,2.8
2022-12-09T03:45:02.194Z,2.8
2022-12-09T03:46:00.748Z,2.8
2022-12-09T03:47:00.498Z,2.8
2022-12-09T03:48:00.795Z,2.8
2022-12-09T03:49:00.530Z,2.8
2022-12-09T03:50:00.581Z,2.8
2022-12-09T03:51:04.472Z,2.8
2022-12-09T03:52:07.127Z,2.8
2022-12-09T03:53:03.911Z,2.8
2022-12-09T03:54:05.388Z,2.8
2022-12-09T03:55:05.035Z,2.8
2022-12-09T03:56:05.673Z,2.8
2022-12-09T03:57:00.606Z,2.8
2022-12-09T03:58:01.705Z,2.8
2022-12-09T03:59:01.846Z,2.8
2022-12-09T04:00:01.646Z,2.8
2022-12-09T04:01:01.035Z,2.8
2022-12-09T04:02:00.944Z,2.7
2022-12-09T04:03:00.856Z,2.7
2022-12-09T04:04:00.874Z,2.7
2022-12-09T04:05:00.789Z,2.7
2022-12-09T04:06:00.900Z,2.7
2022-12-09T04:07:01.685Z,2.7
2022-12-09T04:08:00.609Z,2.7
2022-12-09T04:09:02.552Z,2.7
2022-12-09T04:10:00.561Z,2.7
2022-12-09T04:11:00.391Z,2.7
2022-12-09T04:12:00.401Z,2.7
2022-12-09T04:13:00.356Z,2.7
2022-12-09T04:14:00.453Z,2.7
2022-12-09T04:15:00.570Z,2.7
2022-12-09T04:16:00.579Z,2.7
2022-12-09T04:17:00.459Z,2.7
2022-12-09T04:18:00.597Z,2.7
2022-12-09T04:19:00.272Z,2.7
2022-12-09T04:20:00.669Z,2.7
2022-12-09T04:21:03.923Z,2.6
2022-12-09T04:22:00.245Z,2.6
2022-12-09T04:23:00.327Z,2.6
2022-12-09T04:24:00.309Z,2.6
2022-12-09T04:25:00.244Z,2.6
2022-12-09T04:26:00.595Z,2.6
2022-12-09T04:27:00.257Z,2.6
2022-12-09T04:28:00.295Z,2.6
2022-12-09T04:29:00.620Z,2.6
2022-12-09T04:30:00.417Z,2.6
2022-12-09T04:31:00.385Z,2.6
2022-12-09T04:32:00.604Z,2.6
2022-12-09T04:33:00.855Z,2.6
2022-12-09T04:34:05.186Z,2.6
2022-12-09T04:35:00.263Z,2.6
2022-12-09T04:36:04.424Z,2.6
2022-12-09T04:37:00.309Z,2.6
2022-12-09T04:38:00.699Z,2.6
2022-12-09T04:39:00.620Z,2.6
2022-12-09T04:40:00.337Z,2.6
2022-12-09T04:41:00.882Z,2.8
2022-12-09T04:42:00.544Z,2.8
2022-12-09T04:43:00.470Z,2.8
2022-12-09T04:44:00.724Z,2.8
2022-12-09T04:45:00.364Z,2.8
2022-12-09T04:46:01.568Z,2.8
2022-12-09T04:47:00.412Z,2.8
2022-12-09T04:48:00.403Z,2.8
2022-12-09T04:49:00.556Z,2.8
2022-12-09T04:50:00.597Z,2.8
2022-12-09T04:51:00.274Z,2.8
2022-12-09T04:52:00.292Z,2.8
2022-12-09T04:53:01.187Z,2.8
2022-12-09T04:54:00.548Z,2.8
2022-12-09T04:55:00.284Z,2.8
2022-12-09T04:56:02.962Z,2.8
2022-12-09T04:57:00.391Z,2.8
2022-12-09T04:58:00.669Z,2.8
2022-12-09T04:59:00.277Z,2.8
2022-12-09T05:00:00.626Z,2.8
2022-12-09T05:01:08.620Z,2.9
2022-12-09T05:02:00.407Z,2.9
2022-12-09T05:03:00.409Z,2.9
2022-12-09T05:04:00.602Z,2.9
2022-12-09T05:05:00.595Z,2.9
2022-12-09T05:06:02.637Z,2.9
2022-12-09T05:07:00.385Z,2.9
2022-12-09T05:08:00.580Z,2.9
2022-12-09T05:09:00.597Z,2.9
2022-12-09T05:10:00.473Z,2.9
2022-12-09T05:11:00.855Z,2.9
2022-12-09T05:12:00.541Z,2.9
2022-12-09T05:13:00.383Z,2.9
2022-12-09T05:14:00.595Z,2.9
2022-12-09T05:15:00.732Z,2.9
2022-12-09T05:16:02.042Z,2.9
2022-12-09T05:17:01.615Z,2.9
2022-12-09T05:18:00.491Z,2.9
2022-12-09T05:19:00.627Z,2.9
2022-12-09T05:20:00.348Z,2.9
2022-12-09T05:21:09.248Z,2.8
2022-12-09T05:22:00.552Z,2.8
2022-12-09T05:23:05.672Z,2.8
2022-12-09T05:24:01.317Z,2.8
2022-12-09T05:25:00.531Z,2.8
2022-12-09T05:26:04.708Z,2.8
2022-12-09T05:27:00.454Z,2.8
2022-12-09T05:28:00.580Z,2.8
2022-12-09T05:29:00.295Z,2.8
2022-12-09T05:30:00.704Z,2.8
2022-12-09T05:31:01.022Z,2.8
2022-12-09T05:32:00.440Z,2.8
2022-12-09T05:33:00.653Z,2.8
2022-12-09T05:34:00.627Z,2.8
2022-12-09T05:35:00.387Z,2.8
2022-12-09T05:36:00.254Z,2.8
2022-12-09T05:37:00.572Z,2.8
2022-12-09T05:38:00.602Z,2.8
2022-12-09T05:39:00.503Z,2.8
2022-12-09T05:40:00.617Z,2.8
2022-12-09T05:41:00.624Z,4.1
2022-12-09T05:42:00.614Z,4.1
2022-12-09T05:43:00.607Z,4.1
2022-12-09T05:44:00.610Z,4.1
2022-12-09T05:45:00.433Z,4.1
2022-12-09T05:46:00.986Z,4.1
2022-12-09T05:47:00.405Z,4.1
2022-12-09T05:48:00.633Z,4.1
2022-12-09T05:49:00.442Z,4.1
2022-12-09T05:50:05.827Z,4.1
2022-12-09T05:51:02.039Z,4.1
2022-12-09T05:52:00.423Z,4.1
2022-12-09T05:53:00.378Z,4.1
2022-12-09T05:54:01.991Z,4.1
2022-12-09T05:55:02.500Z,4.1
2022-12-09T05:56:00.792Z,4.1
2022-12-09T05:57:00.643Z,4.1
2022-12-09T05:58:00.439Z,4.1
2022-12-09T05:59:00.361Z,4.1
2022-12-09T06:00:00.776Z,4.1
2022-12-09T06:01:04.383Z,3.0
2022-12-09T06:02:03.731Z,3.0
2022-12-09T06:03:00.508Z,3.0
2022-12-09T06:04:01.355Z,3.0
2022-12-09T06:05:00.529Z,3.0
2022-12-09T06:06:04.455Z,3.0
2022-12-09T06:07:00.491Z,3.0
2022-12-09T06:08:05.241Z,3.0
2022-12-09T06:09:00.863Z,3.0
2022-12-09T06:10:01.184Z,3.0
2022-12-09T06:11:00.562Z,3.0
2022-12-09T06:12:00.649Z,3.0
2022-12-09T06:13:00.622Z,3.0
2022-12-09T06:14:00.376Z,3.0
2022-12-09T06:15:00.347Z,3.0
2022-12-09T06:16:02.836Z,3.0
2022-12-09T06:17:00.370Z,3.0
2022-12-09T06:18:00.467Z,3.0
2022-12-09T06:19:00.756Z,3.0
2022-12-09T06:20:00.480Z,3.0
2022-12-09T06:21:03.763Z,2.7
2022-12-09T06:22:00.259Z,2.7
2022-12-09T06:23:00.257Z,2.7
2022-12-09T06:24:00.684Z,2.7
2022-12-09T06:25:00.249Z,2.7
2022-12-09T06:26:00.877Z,2.7
2022-12-09T06:27:00.850Z,2.7
2022-12-09T06:28:00.869Z,2.7
2022-12-09T06:29:00.584Z,2.7
2022-12-09T06:30:00.693Z,2.7
2022-12-09T06:31:00.807Z,2.7
2022-12-09T06:32:00.400Z,2.7
2022-12-09T06:33:00.757Z,2.7
2022-12-09T06:34:00.958Z,2.7
2022-12-09T06:35:00.479Z,2.7
2022-12-09T06:36:01.368Z,2.7
2022-12-09T06:37:00.793Z,2.7
2022-12-09T06:38:00.507Z,2.7
2022-12-09T06:39:07.657Z,2.7
2022-12-09T06:40:00.776Z,2.7
2022-12-09T06:41:04.134Z,3.0
2022-12-09T06:42:00.632Z,3.0
2022-12-09T06:43:00.335Z,3.0
2022-12-09T06:44:00.703Z,3.0
2022-12-09T06:46:00.644Z,3.0
2022-12-09T06:47:00.483Z,3.0
2022-12-09T06:48:00.415Z,3.0
2022-12-09T06:49:00.420Z,3.0
2022-12-09T06:58:00.513Z,3.0
2022-12-09T06:59:04.643Z,3.0
2022-12-09T07:00:00.646Z,3.0
2022-12-09T07:01:09.496Z,2.8
2022-12-09T07:02:00.889Z,2.8
2022-12-09T07:03:00.566Z,2.8
2022-12-09T07:04:02.973Z,2.8
2022-12-09T07:05:00.926Z,2.8
2022-12-09T07:06:00.974Z,2.8
2022-12-09T07:07:00.741Z,2.8
2022-12-09T07:08:00.371Z,2.8
2022-12-09T07:09:03.085Z,2.8
2022-12-09T07:10:02.041Z,2.8
2022-12-09T07:11:00.407Z,2.8
2022-12-09T07:12:00.505Z,2.8
2022-12-09T07:13:00.554Z,2.8
2022-12-09T07:14:00.724Z,2.8
2022-12-09T07:15:00.642Z,2.8
2022-12-09T07:16:00.563Z,2.8
2022-12-09T07:17:00.368Z,2.8
2022-12-09T07:18:00.483Z,2.8
2022-12-09T07:19:01.022Z,2.8
2022-12-09T07:20:06.685Z,2.8
2022-12-09T07:21:06.350Z,3.1
2022-12-09T07:22:00.513Z,3.1
2022-12-09T07:23:00.531Z,3.1
2022-12-09T07:24:00.993Z,3.1
2022-12-09T07:25:00.440Z,3.1
2022-12-09T07:26:00.355Z,3.1
2022-12-09T07:27:06.180Z,3.1
2022-12-09T07:28:00.268Z,3.1
2022-12-09T07:29:01.222Z,3.1
2022-12-09T07:30:00.489Z,3.1
2022-12-09T07:31:00.697Z,3.1
2022-12-09T07:32:00.763Z,3.1
2022-12-09T07:33:00.719Z,3.1
2022-12-09T07:34:01.082Z,3.1
2022-12-09T07:35:00.458Z,3.1
2022-12-09T07:36:00.879Z,3.1
2022-12-09T07:37:00.518Z,3.1
2022-12-09T07:38:00.497Z,3.1
2022-12-09T07:39:06.170Z,3.1
2022-12-09T07:40:00.514Z,3.1
2022-12-09T07:41:04.345Z,2.7
2022-12-09T07:42:00.353Z,2.7
2022-12-09T07:43:00.752Z,2.7
2022-12-09T07:44:00.546Z,2.7
2022-12-09T07:45:00.413Z,2.7
2022-12-09T07:46:07.841Z,2.7
2022-12-09T07:47:00.498Z,2.7
2022-12-09T07:48:00.759Z,2.7
2022-12-09T07:49:01.365Z,2.7
2022-12-09T07:50:06.215Z,2.7
2022-12-09T07:51:00.909Z,2.7
2022-12-09T07:52:00.276Z,2.7
2022-12-09T07:53:00.776Z,2.7
2022-12-09T07:54:00.444Z,2.7
2022-12-09T07:55:00.680Z,2.7
2022-12-09T07:56:01.170Z,2.7
2022-12-09T07:57:00.556Z,2.7
2022-12-09T07:58:00.331Z,2.7
2022-12-09T07:59:00.792Z,2.7
2022-12-09T08:00:00.694Z,3.9
2022-12-09T08:01:04.944Z,3.9
2022-12-09T08:02:05.649Z,3.9
2022-12-09T08:03:00.356Z,3.9
2022-12-09T08:04:00.642Z,3.9
2022-12-09T08:05:00.467Z,3.9
2022-12-09T08:06:00.649Z,3.9
2022-12-09T08:07:00.640Z,3.9
2022-12-09T08:08:00.999Z,3.9
2022-12-09T08:09:01.626Z,3.9
2022-12-09T08:10:00.495Z,3.9
2022-12-09T08:11:10.398Z,3.9
2022-12-09T08:12:00.415Z,3.9
2022-12-09T08:13:00.613Z,3.9
2022-12-09T08:14:07.195Z,3.9
2022-12-09T08:15:00.384Z,3.9
2022-12-09T08:16:01.344Z,3.9
2022-12-09T08:17:00.321Z,3.9
2022-12-09T08:18:00.988Z,3.9
2022-12-09T08:19:00.424Z,3.9
2022-12-09T08:20:00.511Z,3.2
2022-12-09T08:21:05.321Z,3.2
2022-12-09T08:22:00.408Z,3.2
2022-12-09T08:23:00.792Z,3.2
2022-12-09T08:24:01.560Z,3.2
2022-12-09T08:25:00.426Z,3.2
2022-12-09T08:26:00.556Z,3.2
2022-12-09T08:27:00.454Z,3.2
2022-12-09T08:28:00.533Z,3.2
2022-12-09T08:29:00.799Z,3.2
2022-12-09T08:30:00.764Z,3.2
2022-12-09T08:31:09.299Z,3.2
2022-12-09T08:32:00.708Z,3.2
2022-12-09T08:33:00.786Z,3.2
2022-12-09T08:34:01.903Z,3.2
2022-12-09T08:35:00.841Z,3.2
2022-12-09T08:36:01.361Z,3.2
2022-12-09T08:37:01.971Z,3.2
2022-12-09T08:38:00.408Z,3.2
2022-12-09T08:39:00.725Z,3.2
2022-12-09T08:40:00.362Z,3.1
2022-12-09T08:41:07.401Z,3.1
2022-12-09T08:42:00.339Z,3.1
2022-12-09T08:43:03.105Z,3.1
2022-12-09T08:44:01.665Z,3.1
2022-12-09T08:45:02.433Z,3.1
2022-12-09T08:46:00.943Z,3.1
2022-12-09T08:47:00.375Z,3.1
2022-12-09T08:48:00.570Z,3.1
2022-12-09T08:52:00.536Z,3.1
2022-12-09T08:53:01.074Z,3.1
2022-12-09T08:54:01.257Z,3.1
2022-12-09T08:55:00.767Z,3.1
2022-12-09T08:56:08.890Z,3.1
2022-12-09T08:57:00.608Z,3.1
2022-12-09T08:58:00.781Z,3.1
2022-12-09T08:59:00.637Z,3.1
2022-12-09T09:00:00.736Z,3.0
2022-12-09T09:01:00.615Z,3.0
2022-12-09T09:02:00.476Z,3.0
2022-12-09T09:03:00.988Z,3.0
2022-12-09T09:04:01.858Z,3.0
2022-12-09T09:05:00.756Z,3.0
2022-12-09T09:06:08.727Z,3.0
2022-12-09T09:07:00.645Z,3.0
2022-12-09T09:08:00.903Z,3.0
2022-12-09T09:10:01.519Z,3.0
2022-12-09T09:11:01.013Z,3.0
2022-12-09T09:12:00.687Z,3.0
2022-12-09T09:13:01.000Z,3.0
2022-12-09T09:14:02.184Z,3.0
2022-12-09T09:15:00.754Z,3.0
2022-12-09T09:16:01.186Z,3.0
2022-12-09T09:17:01.050Z,3.0
2022-12-09T09:18:00.714Z,3.0
2022-12-09T09:19:01.204Z,3.0
2022-12-09T09:20:01.169Z,3.3
2022-12-09T09:21:00.723Z,3.3
2022-12-09T09:22:00.771Z,3.3
2022-12-09T09:23:03.343Z,3.3
2022-12-09T09:24:01.058Z,3.3
2022-12-09T09:25:00.913Z,3.3
2022-12-09T09:26:10.807Z,3.3
2022-12-09T09:27:01.002Z,3.3
2022-12-09T09:28:00.973Z,3.3
2022-12-09T09:29:00.969Z,3.3
2022-12-09T09:30:00.873Z,3.3
2022-12-09T09:31:01.987Z,3.3
2022-12-09T09:32:01.210Z,3.3
2022-12-09T09:33:00.971Z,3.3
2022-12-09T09:34:01.065Z,3.3
2022-12-09T09:35:00.808Z,3.3
2022-12-09T09:36:06.862Z,3.3
2022-12-09T09:37:00.651Z,3.3
2022-12-09T09:38:00.702Z,3.3
2022-12-09T09:39:00.928Z,3.3
2022-12-09T09:40:01.163Z,2.8
2022-12-09T09:41:01.420Z,2.8
2022-12-09T09:42:08.103Z,2.8
2022-12-09T09:43:01.437Z,2.8
2022-12-09T09:44:01.252Z,2.8
2022-12-09T09:45:04.081Z,2.8
2022-12-09T09:46:02.786Z,2.8
2022-12-09T09:47:04.588Z,2.8
2022-12-09T09:48:01.877Z,2.8
2022-12-09T09:49:02.382Z,2.8
2022-12-09T09:50:02.642Z,2.8
2022-12-09T09:51:00.781Z,2.8
2022-12-09T09:52:04.465Z,2.8
2022-12-09T09:53:10.390Z,2.8
2022-12-09T09:54:06.653Z,2.8
2022-12-09T09:55:05.580Z,2.8
2022-12-09T09:56:05.781Z,2.8
2022-12-09T09:57:07.027Z,2.8
2022-12-09T09:58:00.909Z,2.8
2022-12-09T09:59:10.500Z,2.8
2022-12-09T10:00:11.399Z,2.9
2022-12-09T10:01:00.932Z,2.9
2022-12-09T10:02:10.739Z,2.9
2022-12-09T10:03:04.729Z,2.9
2022-12-09T10:04:10.901Z,2.9
2022-12-09T10:05:02.273Z,2.9
2022-12-09T10:06:04.110Z,2.9
2022-12-09T10:07:07.981Z,2.9
2022-12-09T10:08:07.374Z,2.9
2022-12-09T10:09:04.131Z,2.9
2022-12-09T10:10:11.128Z,2.9
2022-12-09T10:11:04.141Z,2.9
2022-12-09T10:12:11.005Z,2.9
2022-12-09T10:13:09.518Z,2.9
2022-12-09T10:14:08.374Z,2.9
2022-12-09T10:15:07.292Z,2.9
2022-12-09T10:16:11.316Z,2.9
2022-12-09T10:17:08.554Z,2.9
2022-12-09T10:18:11.092Z,2.9
2022-12-09T10:19:08.071Z,2.9
2022-12-09T10:20:04.890Z,2.5
2022-12-09T10:21:00.774Z,2.5
2022-12-09T10:22:08.906Z,2.5
2022-12-09T10:23:03.109Z,2.5
2022-12-09T10:24:11.038Z,2.5
2022-12-09T10:25:11.176Z,2.5
2022-12-09T10:26:04.165Z,2.5
2022-12-09T10:27:11.077Z,2.5
2022-12-09T10:28:10.909Z,2.5
2022-12-09T10:29:10.851Z,2.5
2022-12-09T10:30:03.809Z,2.5
2022-12-09T10:31:01.781Z,2.5
2022-12-09T10:32:00.979Z,2.5
2022-12-09T10:33:00.712Z,2.5
2022-12-09T10:34:00.982Z,2.5
2022-12-09T10:35:01.569Z,2.5
2022-12-09T10:36:00.870Z,2.5
2022-12-09T10:37:00.628Z,2.5
2022-12-09T10:38:06.267Z,2.5
2022-12-09T10:39:01.093Z,2.5
2022-12-09T10:40:11.126Z,3.1
2022-12-09T10:41:05.105Z,3.1
2022-12-09T10:42:02.200Z,3.1
2022-12-09T10:43:11.031Z,3.1
2022-12-09T10:44:11.004Z,3.1
2022-12-09T10:45:08.588Z,3.1
2022-12-09T10:46:22.926Z,3.1
2022-12-09T10:47:02.563Z,3.1
2022-12-09T10:48:01.140Z,3.1
2022-12-09T10:49:00.724Z,3.1
2022-12-09T10:50:02.146Z,3.1
2022-12-09T10:51:03.051Z,3.1
2022-12-09T10:52:01.002Z,3.1
2022-12-09T10:53:06.866Z,3.1
2022-12-09T10:54:03.536Z,3.1
2022-12-09T10:55:01.254Z,3.1
2022-12-09T10:56:01.837Z,3.1
2022-12-09T10:57:11.040Z,3.1
2022-12-09T10:58:11.100Z,3.1
2022-12-09T10:59:08.193Z,3.1
2022-12-09T11:00:04.014Z,3.4
2022-12-09T11:01:04.408Z,3.4
2022-12-09T11:02:01.977Z,3.4
2022-12-09T11:03:01.033Z,3.4
2022-12-09T11:04:10.674Z,3.4
2022-12-09T11:05:10.715Z,3.4
2022-12-09T11:06:03.158Z,3.4
2022-12-09T11:07:03.021Z,3.4
2022-12-09T11:08:01.026Z,3.4
2022-12-09T11:09:01.347Z,3.4
2022-12-09T11:10:00.961Z,3.4
2022-12-09T11:11:01.232Z,3.4
2022-12-09T11:12:03.193Z,3.4
2022-12-09T11:13:02.440Z,3.4
2022-12-09T11:14:00.970Z,3.4
2022-12-09T11:15:02.094Z,3.4
2022-12-09T11:16:01.268Z,3.4
2022-12-09T11:17:11.166Z,3.4
2022-12-09T11:18:06.088Z,3.4
2022-12-09T11:19:00.958Z,3.4
2022-12-09T11:20:04.434Z,3.6
2022-12-09T11:21:03.107Z,3.6
2022-12-09T11:22:10.812Z,3.6
2022-12-09T11:23:03.552Z,3.6
2022-12-09T11:24:03.636Z,3.6
2022-12-09T11:25:10.959Z,3.6
2022-12-09T11:26:02.634Z,3.6
2022-12-09T11:27:00.737Z,3.6
2022-12-09T11:28:10.672Z,3.6
2022-12-09T11:29:03.744Z,3.6
2022-12-09T11:30:13.804Z,3.6
2022-12-09T11:31:28.227Z,3.6
2022-12-09T11:32:01.576Z,3.6
2022-12-09T11:33:01.142Z,3.6
2022-12-09T11:34:04.270Z,3.6
2022-12-09T11:35:01.255Z,3.6
2022-12-09T11:36:03.967Z,3.6
2022-12-09T11:37:01.354Z,3.6
2022-12-09T11:38:03.539Z,3.6
2022-12-09T11:39:10.559Z,2.6
2022-12-09T11:40:00.656Z,2.6
2022-12-09T11:41:03.963Z,2.6
2022-12-09T11:42:05.544Z,2.6
2022-12-09T11:43:01.003Z,2.6
2022-12-09T11:44:01.684Z,2.6
2022-12-09T11:45:04.526Z,2.6
2022-12-09T11:46:05.073Z,2.6
2022-12-09T11:47:05.178Z,2.6
2022-12-09T11:48:32.045Z,2.6
2022-12-09T11:49:02.641Z,2.6
2022-12-09T11:50:06.419Z,2.6
2022-12-09T11:51:00.790Z,2.6
2022-12-09T11:52:00.639Z,2.6
2022-12-09T11:53:06.100Z,2.6
2022-12-09T11:54:10.559Z,2.6
2022-12-09T11:55:10.582Z,2.6
2022-12-09T11:56:10.559Z,2.6
2022-12-09T11:57:02.037Z,2.6
2022-12-09T11:58:04.292Z,2.6
2022-12-09T11:59:03.998Z,2.6
2022-12-09T12:00:05.184Z,2.6
2022-12-09T12:01:03.115Z,2.6
2022-12-09T12:02:04.821Z,2.6
2022-12-09T12:03:10.595Z,2.6
2022-12-09T12:04:05.056Z,2.6
2022-12-09T12:05:10.557Z,2.6
2022-12-09T12:06:03.020Z,2.6
2022-12-09T12:07:04.056Z,2.6
2022-12-09T12:08:00.803Z,2.6
2022-12-09T12:09:05.014Z,2.6
2022-12-09T12:10:01.478Z,2.6
2022-12-09T12:11:15.013Z,2.6
2022-12-09T12:12:08.535Z,2.6
2022-12-09T12:13:03.904Z,2.6
2022-12-09T12:14:10.558Z,2.6
2022-12-09T12:15:09.073Z,2.6
2022-12-09T12:16:07.195Z,2.6
2022-12-09T12:17:08.136Z,2.6
2022-12-09T12:18:02.812Z,2.6
2022-12-09T12:19:10.554Z,2.9
2022-12-09T12:20:01.146Z,2.9
2022-12-09T12:21:07.960Z,2.9
2022-12-09T12:22:10.586Z,2.9
2022-12-09T12:23:10.563Z,2.9
2022-12-09T12:24:10.561Z,2.9
2022-12-09T12:25:11.140Z,2.9
2022-12-09T12:26:10.589Z,2.9
2022-12-09T12:27:01.639Z,2.9
2022-12-09T12:28:10.581Z,2.9
2022-12-09T12:29:07.960Z,2.9
2022-12-09T12:30:05.381Z,2.9
2022-12-09T12:31:10.557Z,2.9
2022-12-09T12:32:00.717Z,2.9
2022-12-09T12:34:25.325Z,2.9
2022-12-09T12:35:01.659Z,2.9
2022-12-09T12:36:10.583Z,2.9
2022-12-09T12:37:08.178Z,2.9
2022-12-09T12:38:01.633Z,2.9
2022-12-09T12:39:04.830Z,2.8
2022-12-09T12:40:10.805Z,2.8
2022-12-09T12:41:10.574Z,2.8
2022-12-09T12:42:10.583Z,2.8
2022-12-09T12:43:10.556Z,2.8
2022-12-09T12:44:03.880Z,2.8
2022-12-09T12:45:05.228Z,2.8
2022-12-09T12:46:03.006Z,2.8
2022-12-09T12:47:00.612Z,2.8
2022-12-09T12:48:02.858Z,2.8
2022-12-09T12:49:01.639Z,2.8
2022-12-09T12:50:08.828Z,2.8
2022-12-09T12:51:10.578Z,2.8
2022-12-09T12:52:21.147Z,2.8
2022-12-09T12:53:00.609Z,2.8
2022-12-09T12:54:00.634Z,2.8
2022-12-09T12:55:00.637Z,2.8
2022-12-09T12:56:04.237Z,2.8
2022-12-09T12:57:09.938Z,2.8
2022-12-09T12:58:00.652Z,2.8
2022-12-09T12:59:08.161Z,2.8
2022-12-09T13:00:03.237Z,2.8
2022-12-09T13:01:10.616Z,2.8
2022-12-09T13:02:05.976Z,2.8
2022-12-09T13:03:07.508Z,2.8
2022-12-09T13:04:10.553Z,2.8
2022-12-09T13:05:03.397Z,2.8
2022-12-09T13:06:00.806Z,2.8
2022-12-09T13:07:08.800Z,2.8
2022-12-09T13:08:05.021Z,2.8
2022-12-09T13:09:03.661Z,2.8
2022-12-09T13:10:03.965Z,2.8
2022-12-09T13:11:06.968Z,2.8
2022-12-09T13:12:05.175Z,2.8
2022-12-09T13:13:02.257Z,2.8
2022-12-09T13:14:03.967Z,2.8
2022-12-09T13:15:01.059Z,2.8
2022-12-09T13:16:05.161Z,2.8
2022-12-09T13:17:04.407Z,2.8
2022-12-09T13:18:04.838Z,2.8
2022-12-09T13:19:05.788Z,2.7
2022-12-09T13:20:02.678Z,2.7
2022-12-09T13:21:03.534Z,2.7
2022-12-09T13:22:01.861Z,2.7
2022-12-09T13:23:10.578Z,2.7
2022-12-09T13:24:10.551Z,2.7
2022-12-09T13:25:00.728Z,2.7
2022-12-09T13:26:10.592Z,2.7
2022-12-09T13:27:10.583Z,2.7
2022-12-09T13:28:10.086Z,2.7
2022-12-09T13:29:00.636Z,2.7
2022-12-09T13:30:09.591Z,2.7
2022-12-09T13:31:02.103Z,2.7
2022-12-09T13:32:00.638Z,2.7
2022-12-09T13:33:10.582Z,2.7
2022-12-09T13:34:10.560Z,2.7
2022-12-09T13:35:09.489Z,2.7
2022-12-09T13:36:10.558Z,2.7
2022-12-09T13:37:00.619Z,2.7
2022-12-09T13:38:00.641Z,2.7
2022-12-09T13:39:00.659Z,2.6
2022-12-09T13:40:01.582Z,2.6
2022-12-09T13:41:10.585Z,2.6
2022-12-09T13:42:00.668Z,2.6
2022-12-09T13:43:00.639Z,2.6
2022-12-09T13:44:09.965Z,2.6
2022-12-09T13:45:04.336Z,2.6
2022-12-09T13:46:01.051Z,2.6
2022-12-09T13:47:10.589Z,2.6
2022-12-09T13:48:04.553Z,2.6
2022-12-09T13:49:09.526Z,2.6
2022-12-09T13:50:02.895Z,2.6
2022-12-09T13:51:01.652Z,2.6
2022-12-09T13:52:00.660Z,2.6
2022-12-09T13:53:02.967Z,2.6
2022-12-09T13:54:02.709Z,2.6
2022-12-09T13:55:00.733Z,2.6
2022-12-09T13:56:02.222Z,2.6
2022-12-09T13:57:01.666Z,2.6
2022-12-09T13:58:03.905Z,2.6
2022-12-09T13:59:05.200Z,2.8
2022-12-09T14:00:03.202Z,2.8