createdAt,value
2022-08-10T00:02:53.111Z,16.1
2022-08-10T00:07:53.166Z,15.9
2022-08-10T00:12:54.830Z,15.9
2022-08-10T00:22:58.187Z,15.6
2022-08-10T00:28:02.374Z,15.6
2022-08-10T00:37:56.315Z,15.4
2022-08-10T00:42:54.128Z,15.3
2022-08-10T00:47:53.498Z,15.3
2022-08-10T00:52:53.168Z,15.1
2022-08-10T00:57:54.689Z,15
2022-08-10T01:02:53.399Z,14.8
2022-08-10T01:07:53.164Z,14.8
2022-08-10T01:27:53.233Z,14.6
2022-08-10T01:32:53.201Z,14.4
2022-08-10T01:37:53.170Z,14.4
2022-08-10T01:42:53.165Z,14.4
2022-08-10T01:47:53.126Z,14.4
2022-08-10T01:57:53.162Z,14.2
2022-08-10T02:02:53.160Z,14.1
2022-08-10T02:07:53.212Z,14.1
2022-08-10T02:12:53.088Z,14
2022-08-10T02:17:57.253Z,14
2022-08-10T02:22:53.234Z,13.9
2022-08-10T02:27:53.144Z,13.9
2022-08-10T02:32:53.176Z,13.8
2022-08-10T02:45:24.809Z,13.7
2022-08-10T02:47:53.199Z,13.6
2022-08-10T02:52:53.138Z,13.6
2022-08-10T02:58:12.457Z,13.5
2022-08-10T03:02:53.094Z,13.4
2022-08-10T03:07:53.991Z,13.2
2022-08-10T03:12:53.520Z,13.1
2022-08-10T03:17:57.288Z,12.9
2022-08-10T03:22:54.643Z,12.9
2022-08-10T03:27:53.200Z,12.9
2022-08-10T03:32:53.752Z,12.8
2022-08-10T03:37:55.889Z,12.8
2022-08-10T03:42:53.203Z,12.7
2022-08-10T03:47:53.239Z,12.6
2022-08-10T03:52:53.187Z,12.6
2022-08-10T03:57:53.253Z,12.6
2022-08-10T04:02:53.278Z,12.6
2022-08-10T04:07:53.128Z,12.6
2022-08-10T04:17:57.240Z,12.6
2022-08-10T04:22:53.201Z,12.6
2022-08-10T04:27:53.176Z,12.6
2022-08-10T04:32:53.139Z,12.6
2022-08-10T04:37:53.260Z,12.6
2022-08-10T04:42:53.261Z,12.6
2022-08-10T04:47:58.016Z,12.6
2022-08-10T04:52:53.294Z,12.7
2022-08-10T05:02:53.173Z,13
2022-08-10T05:07:54.051Z,13.1
2022-08-10T05:12:53.261Z,13.2
2022-08-10T05:22:53.179Z,13.4
2022-08-10T05:27:55.547Z,13.6
2022-08-10T05:32:58.114Z,13.8
2022-08-10T05:38:08.755Z,13.9
2022-08-10T05:42:53.220Z,14.1
2022-08-10T05:48:40.823Z,14.4
2022-08-10T05:52:53.179Z,14.6
2022-08-10T05:57:53.190Z,14.6
2022-08-10T06:02:54.541Z,14.8
2022-08-10T06:07:54.817Z,14.8
2022-08-10T06:12:54.510Z,15.2
2022-08-10T06:17:59.160Z,15.5
2022-08-10T06:22:53.209Z,15.8
2022-08-10T06:27:53.217Z,15.9
2022-08-10T06:32:53.317Z,16
2022-08-10T06:37:53.232Z,16.2
2022-08-10T06:42:53.206Z,16.5
2022-08-10T06:47:53.248Z,16.9
2022-08-10T06:52:53.267Z,17
2022-08-10T06:57:59.595Z,17.4
2022-08-10T07:02:53.251Z,18.2
2022-08-10T07:07:53.195Z,18.6
2022-08-10T07:12:53.195Z,18.9
2022-08-10T07:17:53.174Z,19.6
2022-08-10T07:23:01.085Z,19.9
2022-08-10T07:27:58.258Z,20.4
2022-08-10T07:32:53.275Z,20.8
2022-08-10T07:37:53.213Z,21.3
2022-08-10T07:42:53.325Z,21.6
2022-08-10T07:47:54.951Z,21.8
2022-08-10T07:52:53.266Z,22.1
2022-08-10T07:57:53.221Z,22.3
2022-08-10T08:02:53.265Z,22.4
2022-08-10T08:07:53.261Z,22.6
2022-08-10T08:12:53.239Z,22.9
2022-08-10T08:17:57.471Z,22.8
2022-08-10T08:24:04.320Z,23
2022-08-10T08:27:53.270Z,23
2022-08-10T08:32:53.339Z,23.3
2022-08-10T08:38:27.405Z,23.4
2022-08-10T08:42:53.274Z,23.4
2022-08-10T08:48:02.459Z,23.8
2022-08-10T08:52:54.755Z,23.9
2022-08-10T09:08:01.376Z,24.3
2022-08-10T09:12:53.228Z,24.6
2022-08-10T09:17:53.254Z,24.7
2022-08-10T09:22:57.184Z,25.3
2022-08-10T09:27:53.234Z,25
2022-08-10T09:33:05.605Z,25.3
2022-08-10T09:38:00.946Z,25.1
2022-08-10T09:43:14.463Z,25.7
2022-08-10T09:48:00.894Z,26.1
2022-08-10T09:52:59.006Z,25.9
2022-08-10T09:57:54.865Z,25.6
2022-08-10T10:02:53.338Z,26.3
2022-08-10T10:07:53.357Z,26
2022-08-10T10:12:53.359Z,27.3
2022-08-10T10:17:53.296Z,25.4
2022-08-10T10:22:53.312Z,26
2022-08-10T10:27:53.299Z,25.7
2022-08-10T10:32:57.265Z,26.6
2022-08-10T10:38:02.369Z,28.1
2022-08-10T10:42:53.274Z,27.4
2022-08-10T10:47:53.282Z,26.3
2022-08-10T10:52:53.291Z,26.4
2022-08-10T10:57:58.359Z,26.8
2022-08-10T11:02:53.323Z,26.5
2022-08-10T11:07:55.598Z,26.8
2022-08-10T11:12:53.373Z,26.9
2022-08-10T11:22:54.082Z,29.2
2022-08-10T11:27:53.366Z,28.9
2022-08-10T11:32:53.374Z,27.9
2022-08-10T11:38:29.866Z,27.4
2022-08-10T11:42:53.282Z,27.5
2022-08-10T11:47:53.354Z,29.3
2022-08-10T11:52:53.747Z,31.3
2022-08-10T11:57:55.237Z,32.4
2022-08-10T12:02:53.558Z,32.9
2022-08-10T12:08:55.420Z,33.4
2022-08-10T12:12:53.318Z,33.4
2022-08-10T12:17:53.372Z,33.8
2022-08-10T12:22:53.341Z,32.4
2022-08-10T12:27:53.312Z,34.1
2022-08-10T12:32:53.695Z,33.7
2022-08-10T12:37:53.311Z,30.4
2022-08-10T12:42:59.154Z,32.3
2022-08-10T12:47:53.344Z,33.8
2022-08-10T12:52:53.385Z,32.1
2022-08-10T12:57:53.371Z,32.3
2022-08-10T13:02:53.442Z,32.5
2022-08-10T13:08:03.427Z,32.3
2022-08-10T13:12:53.340Z,32.5
2022-08-10T13:17:53.495Z,32.6
2022-08-10T13:22:53.409Z,32.6
2022-08-10T13:28:00.370Z,34.1
2022-08-10T13:32:53.493Z,34.3
2022-08-10T13:37:53.516Z,32.3
2022-08-10T13:42:53.360Z,32.2
2022-08-10T13:47:53.439Z,32.6
2022-08-10T13:52:53.440Z,31.1
2022-08-10T13:57:53.373Z,29.3
2022-08-10T14:08:00.625Z,30.7
2022-08-10T14:12:53.450Z,29.6
2022-08-10T14:17:53.409Z,31.4
2022-08-10T14:22:53.463Z,29.8
2022-08-10T14:28:02.676Z,30.1
2022-08-10T14:32:53.628Z,31.3
2022-08-10T14:37:53.397Z,31.1
2022-08-10T14:42:53.564Z,31.4
2022-08-10T14:47:55.275Z,30.4
2022-08-10T15:42:53.483Z,30.7
2022-08-10T15:47:55.334Z,30.6
2022-08-10T15:57:53.412Z,30.6
2022-08-10T16:02:53.493Z,29.9
2022-08-10T16:07:57.446Z,30.1
2022-08-10T16:12:59.378Z,28.3
2022-08-10T16:17:54.338Z,27.5
2022-08-10T16:22:53.451Z,27.1
2022-08-10T16:27:53.443Z,30.5
2022-08-10T16:32:53.404Z,32.2
2022-08-10T16:42:53.484Z,30.8
2022-08-10T16:47:53.464Z,29.4
2022-08-10T16:52:53.488Z,29.2
2022-08-10T16:57:53.421Z,28.1
2022-08-10T17:02:53.377Z,27.3
2022-08-10T17:07:53.407Z,26.9
2022-08-10T17:12:53.461Z,26.5
2022-08-10T17:17:53.463Z,26.4
2022-08-10T17:22:54.831Z,26.2
2022-08-10T17:28:03.441Z,26
2022-08-10T17:32:53.478Z,25.9
2022-08-10T17:37:53.459Z,25.6
2022-08-10T17:42:53.481Z,25.5
2022-08-10T17:47:53.536Z,25.5
2022-08-10T17:52:53.545Z,25.3
2022-08-10T17:58:00.680Z,25.3
2022-08-10T18:02:53.515Z,25.3
2022-08-10T18:07:53.480Z,25
2022-08-10T18:12:53.463Z,24.9
2022-08-10T18:17:56.945Z,24.7
2022-08-10T18:22:53.501Z,24.6
2022-08-10T18:28:01.903Z,24.4
2022-08-10T18:32:53.537Z,24.3
2022-08-10T18:37:53.567Z,24.1
2022-08-10T18:42:53.525Z,23.9
2022-08-10T18:47:58.506Z,23.6
2022-08-10T18:52:53.504Z,21.1
2022-08-10T18:57:55.614Z,18.6
2022-08-10T19:02:53.486Z,18.5
2022-08-10T19:07:53.572Z,18.8
2022-08-10T19:12:53.454Z,19.1
2022-08-10T19:17:59.202Z,19.6
2022-08-10T19:22:53.512Z,19.5
2022-08-10T19:32:53.574Z,19.8
2022-08-10T19:37:56.392Z,19.9
2022-08-10T19:42:53.574Z,19.8
2022-08-10T19:47:53.515Z,19.9
2022-08-10T19:52:56.280Z,19.8
2022-08-10T19:57:53.493Z,19.9
2022-08-10T20:02:53.495Z,19.9
2022-08-10T20:07:53.589Z,19.8
2022-08-10T20:12:53.569Z,19.7
2022-08-10T20:17:55.054Z,19.7
2022-08-10T20:22:53.501Z,19.6
2022-08-10T20:28:00.823Z,19.4
2022-08-10T20:32:53.511Z,19.3
2022-08-10T20:38:03.317Z,19.4
2022-08-10T20:42:53.589Z,19.4
2022-08-10T20:47:54.377Z,19.4
2022-08-10T20:52:53.526Z,19.3
2022-08-10T20:57:57.042Z,19.1
2022-08-10T21:02:53.593Z,18.8
2022-08-10T21:12:53.495Z,18.8
2022-08-10T21:17:53.702Z,18.6
2022-08-10T21:22:53.503Z,18.6
2022-08-10T21:32:53.565Z,18.4
2022-08-10T21:48:05.100Z,18.4
2022-08-10T21:57:53.581Z,18.2
2022-08-10T22:02:53.525Z,18.2
2022-08-10T22:07:53.655Z,18.1
2022-08-10T22:12:53.575Z,17.9
2022-08-10T22:18:00.425Z,17.6
2022-08-10T22:22:54.511Z,17.3
2022-08-10T22:27:53.600Z,17.2
2022-08-10T22:32:53.597Z,17.3
2022-08-10T22:37:53.531Z,17.3
2022-08-10T22:42:58.541Z,17.3
2022-08-10T22:47:53.562Z,17.4
2022-08-10T22:52:58.870Z,17.4
2022-08-10T22:57:53.598Z,17.5
2022-08-10T23:02:53.670Z,17.4
2022-08-10T23:07:53.577Z,17.5
2022-08-10T23:12:53.585Z,17.6
2022-08-10T23:18:00.390Z,17.4
2022-08-10T23:22:53.602Z,17.3
2022-08-10T23:27:53.558Z,16.9
2022-08-10T23:32:53.557Z,16.7
2022-08-10T23:37:56.745Z,16.6
2022-08-10T23:42:53.575Z,16.4
2022-08-10T23:47:53.579Z,16.3
2022-08-10T23:52:53.608Z,16.1
2022-08-10T23:57:53.585Z,16
