createdAt,value
2018-05-21T00:00:04.956Z,927.46
2018-05-21T00:00:17.533Z,927.47
2018-05-21T00:00:30.061Z,927.45
2018-05-21T00:00:43.041Z,927.44
2018-05-21T00:00:56.129Z,927.42
2018-05-21T00:01:08.695Z,927.43
2018-05-21T00:01:21.770Z,927.42
2018-05-21T00:01:34.347Z,927.44
2018-05-21T00:01:47.323Z,927.46
2018-05-21T00:02:00.324Z,927.46
2018-05-21T00:02:12.336Z,927.48
2018-05-21T00:02:24.424Z,927.48
2018-05-21T00:02:37.451Z,927.49
2018-05-21T00:02:49.992Z,927.45
2018-05-21T00:03:03.016Z,927.46
2018-05-21T00:03:15.494Z,927.46
2018-05-21T00:03:28.510Z,927.5
2018-05-21T00:03:41.570Z,927.49
2018-05-21T00:03:54.623Z,927.48
2018-05-21T00:04:06.274Z,927.49
2018-05-21T00:04:18.826Z,927.54
2018-05-21T00:04:31.891Z,927.52
2018-05-21T00:04:44.833Z,927.52
2018-05-21T00:04:57.399Z,927.48
2018-05-21T00:05:09.480Z,927.5
2018-05-21T00:05:21.618Z,927.48
2018-05-21T00:05:34.601Z,927.49
2018-05-21T00:05:47.157Z,927.5
2018-05-21T00:05:59.221Z,927.52
2018-05-21T00:06:11.782Z,927.53
2018-05-21T00:06:24.340Z,927.48
2018-05-21T00:06:37.369Z,927.51
2018-05-21T00:06:49.884Z,927.51
2018-05-21T00:07:03.337Z,927.51
2018-05-21T00:07:15.437Z,927.48
2018-05-21T00:07:28.468Z,927.55
2018-05-21T00:07:41.543Z,927.48
2018-05-21T00:07:54.079Z,927.54
2018-05-21T00:08:05.660Z,927.56
2018-05-21T00:08:18.134Z,927.52
2018-05-21T00:08:30.664Z,927.61
2018-05-21T00:08:43.651Z,927.57
2018-05-21T00:08:56.656Z,927.57
2018-05-21T00:09:09.729Z,927.53
2018-05-21T00:09:21.779Z,927.58
2018-05-21T00:09:33.859Z,927.56
2018-05-21T00:09:46.910Z,927.56
2018-05-21T00:09:59.871Z,927.53
2018-05-21T00:10:12.864Z,927.56
2018-05-21T00:10:24.950Z,927.53
2018-05-21T00:10:37.485Z,927.59
2018-05-21T00:10:49.080Z,927.55
2018-05-21T00:11:01.634Z,927.57
2018-05-21T00:11:13.690Z,927.55
2018-05-21T00:11:26.720Z,927.56
2018-05-21T00:11:39.210Z,927.59
2018-05-21T00:11:52.240Z,927.62
2018-05-21T00:12:04.838Z,927.61
2018-05-21T00:12:17.870Z,927.59
2018-05-21T00:12:30.438Z,927.6
2018-05-21T00:12:43.014Z,927.62
2018-05-21T00:12:55.585Z,927.61
2018-05-21T00:13:08.094Z,927.57
2018-05-21T00:13:20.186Z,927.62
2018-05-21T00:13:32.705Z,927.61
2018-05-21T00:13:45.338Z,927.65
2018-05-21T00:13:58.310Z,927.62
2018-05-21T00:14:11.339Z,927.63
2018-05-21T00:14:24.325Z,927.63
2018-05-21T00:14:35.918Z,927.66
2018-05-21T00:14:48.968Z,927.66
2018-05-21T00:15:01.876Z,927.66
2018-05-21T00:15:14.377Z,927.65
2018-05-21T00:15:26.878Z,927.67
2018-05-21T00:15:39.415Z,927.65
2018-05-21T00:15:52.466Z,927.68
2018-05-21T00:16:04.985Z,927.66
2018-05-21T00:16:17.993Z,927.68
2018-05-21T00:16:30.580Z,927.66
2018-05-21T00:16:43.282Z,927.67
2018-05-21T00:16:56.474Z,927.64
2018-05-21T00:17:08.980Z,927.63
2018-05-21T00:17:22.019Z,927.63
2018-05-21T00:17:35.021Z,927.64
2018-05-21T00:17:47.966Z,927.67
2018-05-21T00:18:00.461Z,927.61
2018-05-21T00:18:13.475Z,927.67
2018-05-21T00:18:26.506Z,927.63
2018-05-21T00:18:39.508Z,927.68
2018-05-21T00:18:52.048Z,927.65
2018-05-21T00:19:04.108Z,927.67
2018-05-21T00:19:17.150Z,927.66
2018-05-21T00:19:29.679Z,927.66
2018-05-21T00:19:42.650Z,927.65
2018-05-21T00:19:55.209Z,927.69
2018-05-21T00:20:07.781Z,927.71
2018-05-21T00:20:20.732Z,927.68
2018-05-21T00:20:33.775Z,927.69
2018-05-21T00:20:46.313Z,927.69
2018-05-21T00:20:58.377Z,927.67
2018-05-21T00:21:11.431Z,927.7
2018-05-21T00:21:23.919Z,927.66
2018-05-21T00:21:36.962Z,927.7
2018-05-21T00:21:49.929Z,927.67
2018-05-21T00:22:03.489Z,927.7
2018-05-21T00:22:16.532Z,927.7
2018-05-21T00:22:29.560Z,927.7
2018-05-21T00:22:42.599Z,927.72
2018-05-21T00:22:55.641Z,927.71
2018-05-21T00:23:08.137Z,927.66
2018-05-21T00:23:21.163Z,927.72
2018-05-21T00:23:33.685Z,927.69
2018-05-21T00:23:46.718Z,927.72
2018-05-21T00:23:59.719Z,927.72
2018-05-21T00:24:11.825Z,927.72
2018-05-21T00:24:23.904Z,927.73
2018-05-21T00:24:36.445Z,927.71
2018-05-21T00:24:48.942Z,927.71
2018-05-21T00:25:01.530Z,927.72
2018-05-21T00:25:13.656Z,927.7
2018-05-21T00:25:26.672Z,927.7
2018-05-21T00:25:38.724Z,927.69
2018-05-21T00:25:50.834Z,927.68
2018-05-21T00:26:03.819Z,927.66
2018-05-21T00:26:16.414Z,927.69
2018-05-21T00:26:29.438Z,927.69
2018-05-21T00:26:41.992Z,927.67
2018-05-21T00:26:54.493Z,927.69
2018-05-21T00:27:07.395Z,927.7
2018-05-21T00:27:20.395Z,927.7
2018-05-21T00:27:32.948Z,927.68
2018-05-21T00:27:45.045Z,927.69
2018-05-21T00:27:58.091Z,927.67
2018-05-21T00:28:10.174Z,927.68
2018-05-21T00:28:22.768Z,927.65
2018-05-21T00:28:35.354Z,927.68
2018-05-21T00:28:48.373Z,927.66
2018-05-21T00:29:01.396Z,927.71
2018-05-21T00:29:14.374Z,927.68
2018-05-21T00:29:27.328Z,927.64
2018-05-21T00:29:40.325Z,927.66
2018-05-21T00:29:52.443Z,927.65
2018-05-21T00:30:04.979Z,927.66
2018-05-21T00:30:17.988Z,927.69
2018-05-21T00:30:30.545Z,927.68
2018-05-21T00:30:42.643Z,927.71
2018-05-21T00:30:55.667Z,927.71
2018-05-21T00:31:08.196Z,927.68
2018-05-21T00:31:21.212Z,927.69
2018-05-21T00:31:32.868Z,927.7
2018-05-21T00:31:45.380Z,927.72
2018-05-21T00:31:57.910Z,927.68
2018-05-21T00:32:11.143Z,927.75
2018-05-21T00:32:24.128Z,927.72
2018-05-21T00:32:36.684Z,927.68
2018-05-21T00:32:48.780Z,927.7
2018-05-21T00:33:00.852Z,927.69
2018-05-21T00:33:13.359Z,927.73
2018-05-21T00:33:26.376Z,927.69
2018-05-21T00:33:38.971Z,927.69
2018-05-21T00:33:51.989Z,927.7
2018-05-21T00:34:04.937Z,927.69
2018-05-21T00:34:17.599Z,927.73
2018-05-21T00:34:29.655Z,927.74
2018-05-21T00:34:41.309Z,927.72
2018-05-21T00:34:53.910Z,927.72
2018-05-21T00:35:06.022Z,927.7
2018-05-21T00:35:18.527Z,927.74
2018-05-21T00:35:31.127Z,927.74
2018-05-21T00:35:43.180Z,927.72
2018-05-21T00:35:56.142Z,927.73
2018-05-21T00:36:08.698Z,927.75
2018-05-21T00:36:21.214Z,927.74
2018-05-21T00:36:33.734Z,927.74
2018-05-21T00:36:46.235Z,927.74
2018-05-21T00:36:59.261Z,927.8
2018-05-21T00:37:11.964Z,927.78
2018-05-21T00:37:24.968Z,927.78
2018-05-21T00:37:37.528Z,927.78
2018-05-21T00:37:50.530Z,927.77
2018-05-21T00:38:03.497Z,927.81
2018-05-21T00:38:15.999Z,927.77
2018-05-21T00:38:28.128Z,927.78
2018-05-21T00:38:41.090Z,927.8
2018-05-21T00:38:54.102Z,927.8
2018-05-21T00:39:06.671Z,927.82
2018-05-21T00:39:18.724Z,927.79
2018-05-21T00:39:31.223Z,927.8
2018-05-21T00:39:43.713Z,927.8
2018-05-21T00:39:56.759Z,927.79
2018-05-21T00:40:09.286Z,927.83
2018-05-21T00:40:21.797Z,927.79
2018-05-21T00:40:34.828Z,927.8
2018-05-21T00:40:47.855Z,927.78
2018-05-21T00:41:00.833Z,927.79
2018-05-21T00:41:13.348Z,927.81
2018-05-21T00:41:26.354Z,927.8
2018-05-21T00:41:39.310Z,927.81
2018-05-21T00:41:52.301Z,927.83
2018-05-21T00:42:04.842Z,927.81
2018-05-21T00:42:16.889Z,927.77
2018-05-21T00:42:29.863Z,927.76
2018-05-21T00:42:42.909Z,927.77
2018-05-21T00:42:55.931Z,927.82
2018-05-21T00:43:08.509Z,927.76
2018-05-21T00:43:21.071Z,927.79
2018-05-21T00:43:34.096Z,927.79
2018-05-21T00:43:46.654Z,927.81
2018-05-21T00:43:59.731Z,927.79
2018-05-21T00:44:12.252Z,927.79
2018-05-21T00:44:24.801Z,927.75
2018-05-21T00:44:37.287Z,927.82
2018-05-21T00:44:49.365Z,927.81
2018-05-21T00:45:02.323Z,927.79
2018-05-21T00:45:14.897Z,927.77
2018-05-21T00:45:27.896Z,927.8
2018-05-21T00:45:40.425Z,927.8
2018-05-21T00:45:52.936Z,927.8
2018-05-21T00:46:05.948Z,927.8
2018-05-21T00:46:18.944Z,927.81
2018-05-21T00:46:31.504Z,927.8
2018-05-21T00:46:44.092Z,927.84
2018-05-21T00:46:57.102Z,927.82
2018-05-21T00:47:09.607Z,927.82
2018-05-21T00:47:22.188Z,927.83
2018-05-21T00:47:35.202Z,927.84
2018-05-21T00:47:47.281Z,927.85
2018-05-21T00:47:59.846Z,927.85
2018-05-21T00:48:12.413Z,927.84
2018-05-21T00:48:24.423Z,927.81
2018-05-21T00:48:36.477Z,927.85
2018-05-21T00:48:49.492Z,927.86
2018-05-21T00:49:02.051Z,927.84
2018-05-21T00:49:14.059Z,927.86
2018-05-21T00:49:26.662Z,927.87
2018-05-21T00:49:39.179Z,927.83
2018-05-21T00:49:52.119Z,927.84
2018-05-21T00:50:04.260Z,927.84
2018-05-21T00:50:17.291Z,927.89
2018-05-21T00:50:30.682Z,927.87
2018-05-21T00:50:43.709Z,927.87
2018-05-21T00:50:55.856Z,927.87
2018-05-21T00:51:07.962Z,927.86
2018-05-21T00:51:20.945Z,927.88
2018-05-21T00:51:33.981Z,927.89
2018-05-21T00:51:47.001Z,927.91
2018-05-21T00:51:59.538Z,927.92
2018-05-21T00:52:11.972Z,927.92
2018-05-21T00:52:24.493Z,927.91
2018-05-21T00:52:37.503Z,927.93
2018-05-21T00:52:50.513Z,927.91
2018-05-21T00:53:03.045Z,927.9
2018-05-21T00:53:15.544Z,927.93
2018-05-21T00:53:28.103Z,927.93
2018-05-21T00:53:41.127Z,927.98
2018-05-21T00:53:54.114Z,927.96
2018-05-21T00:54:07.171Z,927.97
2018-05-21T00:54:20.249Z,927.95
2018-05-21T00:54:32.780Z,927.98
2018-05-21T00:54:45.348Z,928
2018-05-21T00:54:57.901Z,927.95
2018-05-21T00:55:10.428Z,927.96
2018-05-21T00:55:23.393Z,927.98
2018-05-21T00:55:35.907Z,928.01
2018-05-21T00:55:48.951Z,927.99
2018-05-21T00:56:01.463Z,927.98
2018-05-21T00:56:13.617Z,928.01
2018-05-21T00:56:26.616Z,927.98
2018-05-21T00:56:39.693Z,928
2018-05-21T00:56:52.712Z,928
2018-05-21T00:57:04.766Z,927.99
2018-05-21T00:57:17.415Z,927.99
2018-05-21T00:57:29.996Z,927.99
2018-05-21T00:57:43.012Z,928
2018-05-21T00:57:56.058Z,928.01
2018-05-21T00:58:09.029Z,928.02
2018-05-21T00:58:21.537Z,928.04
2018-05-21T00:58:34.581Z,928.04
2018-05-21T00:58:47.138Z,928.05
2018-05-21T00:58:59.658Z,928.06
2018-05-21T00:59:11.752Z,928.05
2018-05-21T00:59:24.350Z,928.02
2018-05-21T00:59:37.336Z,928.05
2018-05-21T00:59:49.877Z,928.05
2018-05-21T01:00:02.453Z,928.05
2018-05-21T01:00:14.060Z,928.06
2018-05-21T01:00:26.100Z,928.06
2018-05-21T01:00:38.652Z,928.08
2018-05-21T01:00:51.690Z,928.08
2018-05-21T01:01:04.672Z,928.1
2018-05-21T01:01:17.191Z,928.1
2018-05-21T01:01:29.785Z,928.08
2018-05-21T01:01:42.336Z,928.12
2018-05-21T01:01:55.405Z,928.11
2018-05-21T01:02:07.961Z,928.11
2018-05-21T01:02:21.024Z,928.12
2018-05-21T01:02:33.090Z,928.13
2018-05-21T01:02:48.727Z,928.14
2018-05-21T01:03:01.845Z,928.16
2018-05-21T01:03:14.966Z,928.16
2018-05-21T01:03:28.091Z,928.13
2018-05-21T01:03:41.221Z,928.15
2018-05-21T01:03:54.367Z,928.15
2018-05-21T01:04:07.007Z,928.15
2018-05-21T01:04:20.133Z,928.13
2018-05-21T01:04:33.245Z,928.16
2018-05-21T01:04:45.882Z,928.15
2018-05-21T01:04:58.522Z,928.14
2018-05-21T01:05:11.164Z,928.13
2018-05-21T01:05:24.268Z,928.09
2018-05-21T01:05:36.430Z,928.16
2018-05-21T01:05:49.546Z,928.18
2018-05-21T01:06:02.671Z,928.18
2018-05-21T01:06:14.361Z,928.21
2018-05-21T01:06:27.470Z,928.21
2018-05-21T01:06:40.593Z,928.21
2018-05-21T01:06:53.233Z,928.24
2018-05-21T01:07:05.877Z,928.22
2018-05-21T01:07:19.289Z,928.24
2018-05-21T01:07:31.452Z,928.22
2018-05-21T01:07:44.564Z,928.23
2018-05-21T01:07:57.672Z,928.26
2018-05-21T01:08:10.313Z,928.28
2018-05-21T01:08:22.957Z,928.29
2018-05-21T01:08:36.076Z,928.31
2018-05-21T01:08:49.195Z,928.29
2018-05-21T01:09:01.838Z,928.31
2018-05-21T01:09:14.471Z,928.29
2018-05-21T01:09:27.578Z,928.31
2018-05-21T01:09:40.686Z,928.31
2018-05-21T01:09:53.322Z,928.33
2018-05-21T01:10:06.082Z,928.28
2018-05-21T01:10:18.729Z,928.32
2018-05-21T01:10:31.845Z,928.28
2018-05-21T01:10:44.483Z,928.28
2018-05-21T01:10:57.592Z,928.29
2018-05-21T01:11:10.715Z,928.31
2018-05-21T01:11:23.825Z,928.29
2018-05-21T01:11:35.988Z,928.29
2018-05-21T01:11:48.629Z,928.28
2018-05-21T01:12:01.742Z,928.28
2018-05-21T01:12:14.859Z,928.28
2018-05-21T01:12:27.498Z,928.31
2018-05-21T01:12:39.673Z,928.29
2018-05-21T01:12:52.316Z,928.28
2018-05-21T01:13:04.964Z,928.28
2018-05-21T01:13:17.602Z,928.28
2018-05-21T01:13:30.712Z,928.27
2018-05-21T01:13:43.355Z,928.21
2018-05-21T01:13:56.467Z,928.26
2018-05-21T01:14:09.106Z,928.22
2018-05-21T01:14:21.746Z,928.2
2018-05-21T01:14:34.861Z,928.2
2018-05-21T01:14:48.046Z,928.21
2018-05-21T01:15:01.157Z,928.23
2018-05-21T01:15:13.795Z,928.19
2018-05-21T01:15:26.431Z,928.2
2018-05-21T01:15:39.581Z,928.19
2018-05-21T01:15:53.022Z,928.16
2018-05-21T01:16:06.145Z,928.13
2018-05-21T01:16:19.278Z,928.16
2018-05-21T01:16:32.393Z,928.15
2018-05-21T01:16:44.555Z,928.16
2018-05-21T01:16:57.672Z,928.15
2018-05-21T01:17:10.309Z,928.15
2018-05-21T01:17:23.482Z,928.13
2018-05-21T01:17:35.652Z,928.14
2018-05-21T01:17:48.792Z,928.13
2018-05-21T01:18:01.932Z,928.13
2018-05-21T01:18:14.569Z,928.09
2018-05-21T01:18:27.224Z,928.13
2018-05-21T01:18:39.876Z,928.14
2018-05-21T01:18:52.520Z,928.1
2018-05-21T01:19:04.687Z,928.1
2018-05-21T01:19:17.799Z,928.12
2018-05-21T01:19:30.911Z,928.11
2018-05-21T01:19:43.070Z,928.09
2018-05-21T01:19:56.195Z,928.08
2018-05-21T01:20:08.836Z,928.11
2018-05-21T01:20:21.472Z,928.11
2018-05-21T01:20:34.593Z,928.09
2018-05-21T01:20:46.755Z,928.09
2018-05-21T01:20:59.397Z,928.08
2018-05-21T01:21:11.563Z,928.09
2018-05-21T01:21:24.675Z,928.06
2018-05-21T01:21:37.791Z,928.11
2018-05-21T01:21:50.901Z,928.08
2018-05-21T01:22:03.538Z,928.06
2018-05-21T01:22:15.228Z,928.08
2018-05-21T01:22:29.337Z,928.12
2018-05-21T01:22:42.447Z,928.13
2018-05-21T01:22:55.096Z,928.14
2018-05-21T01:23:08.212Z,928.13
2018-05-21T01:23:20.849Z,928.17
2018-05-21T01:23:33.026Z,928.14
2018-05-21T01:23:45.663Z,928.17
2018-05-21T01:23:58.384Z,928.16
2018-05-21T01:24:10.551Z,928.16
2018-05-21T01:24:23.680Z,928.19
2018-05-21T01:24:36.826Z,928.2
2018-05-21T01:24:49.944Z,928.21
2018-05-21T01:25:03.066Z,928.21
2018-05-21T01:25:15.709Z,928.19
2018-05-21T01:25:28.818Z,928.24
2018-05-21T01:25:41.931Z,928.23
2018-05-21T01:25:55.043Z,928.25
2018-05-21T01:26:07.213Z,928.26
2018-05-21T01:26:20.327Z,928.25
2018-05-21T01:26:32.971Z,928.3
2018-05-21T01:26:46.096Z,928.29
2018-05-21T01:26:59.208Z,928.25
2018-05-21T01:27:11.851Z,928.29
2018-05-21T01:27:24.965Z,928.29
2018-05-21T01:27:37.703Z,928.25
2018-05-21T01:27:50.815Z,928.26
2018-05-21T01:28:03.934Z,928.27
2018-05-21T01:28:16.102Z,928.26
2018-05-21T01:28:29.219Z,928.3
2018-05-21T01:28:41.390Z,928.27
2018-05-21T01:28:54.031Z,928.26
2018-05-21T01:29:05.721Z,928.26
2018-05-21T01:29:17.409Z,928.3
2018-05-21T01:29:29.620Z,928.26
2018-05-21T01:29:42.316Z,928.28
2018-05-21T01:29:55.503Z,928.29
2018-05-21T01:30:08.171Z,928.26
2018-05-21T01:30:20.994Z,928.25
2018-05-21T01:30:34.122Z,928.29
2018-05-21T01:30:46.784Z,928.29
2018-05-21T01:30:58.964Z,928.31
2018-05-21T01:31:12.091Z,928.28
2018-05-21T01:31:24.738Z,928.29
2018-05-21T01:31:37.846Z,928.3
2018-05-21T01:31:50.480Z,928.31
2018-05-21T01:32:03.128Z,928.3
2018-05-21T01:32:15.769Z,928.31
2018-05-21T01:32:29.081Z,928.29
2018-05-21T01:32:41.728Z,928.3
2018-05-21T01:32:53.893Z,928.29
2018-05-21T01:33:06.534Z,928.3
2018-05-21T01:33:19.175Z,928.3
2018-05-21T01:33:32.287Z,928.3
2018-05-21T01:33:45.406Z,928.26
2018-05-21T01:33:58.048Z,928.26
2018-05-21T01:34:10.700Z,928.27
2018-05-21T01:34:22.866Z,928.25
2018-05-21T01:34:35.987Z,928.27
2018-05-21T01:34:49.102Z,928.23
2018-05-21T01:35:02.231Z,928.23
2018-05-21T01:35:14.387Z,928.24
2018-05-21T01:35:27.515Z,928.24
2018-05-21T01:35:40.187Z,928.24
2018-05-21T01:35:53.324Z,928.22
2018-05-21T01:36:05.983Z,928.21
2018-05-21T01:36:18.630Z,928.19
2018-05-21T01:36:31.280Z,928.2
2018-05-21T01:36:44.395Z,928.17
2018-05-21T01:36:57.510Z,928.21
2018-05-21T01:37:09.208Z,928.18
2018-05-21T01:37:22.329Z,928.16
2018-05-21T01:37:35.323Z,928.14
2018-05-21T01:37:47.970Z,928.19
2018-05-21T01:38:00.618Z,928.16
2018-05-21T01:38:12.789Z,928.15
2018-05-21T01:38:25.902Z,928.15
2018-05-21T01:38:38.077Z,928.16
2018-05-21T01:38:50.723Z,928.16
2018-05-21T01:39:03.368Z,928.14
2018-05-21T01:39:16.007Z,928.15
2018-05-21T01:39:29.120Z,928.15
2018-05-21T01:39:42.241Z,928.12
2018-05-21T01:39:55.360Z,928.12
2018-05-21T01:40:07.529Z,928.11
2018-05-21T01:40:20.704Z,928.12
2018-05-21T01:40:33.834Z,928.12
2018-05-21T01:40:46.945Z,928.1
2018-05-21T01:41:00.063Z,928.12
2018-05-21T01:41:12.702Z,928.11
2018-05-21T01:41:25.351Z,928.12
2018-05-21T01:41:38.002Z,928.15
2018-05-21T01:41:51.122Z,928.08
2018-05-21T01:42:04.251Z,928.1
2018-05-21T01:42:17.400Z,928.12
2018-05-21T01:42:30.528Z,928.1
2018-05-21T01:42:43.270Z,928.08
2018-05-21T01:42:55.946Z,928.11
2018-05-21T01:43:08.597Z,928.11
2018-05-21T01:43:21.740Z,928.07
2018-05-21T01:43:34.396Z,928.09
2018-05-21T01:43:47.049Z,928.11
2018-05-21T01:44:00.191Z,928.14
2018-05-21T01:44:13.331Z,928.14
2018-05-21T01:44:25.547Z,928.15
2018-05-21T01:44:38.272Z,928.18
2018-05-21T01:44:51.418Z,928.16
2018-05-21T01:45:04.069Z,928.17
2018-05-21T01:45:16.253Z,928.15
2018-05-21T01:45:28.900Z,928.11
2018-05-21T01:45:42.035Z,928.17
2018-05-21T01:45:55.166Z,928.17
2018-05-21T01:46:07.822Z,928.14
2018-05-21T01:46:20.964Z,928.15
2018-05-21T01:46:32.670Z,928.18
2018-05-21T01:46:45.312Z,928.13
2018-05-21T01:46:58.463Z,928.19
2018-05-21T01:47:11.133Z,928.17
2018-05-21T01:47:24.238Z,928.15
2018-05-21T01:47:37.359Z,928.16
2018-05-21T01:47:50.002Z,928.2
2018-05-21T01:48:02.171Z,928.16
2018-05-21T01:48:14.338Z,928.16
2018-05-21T01:48:26.978Z,928.18
2018-05-21T01:48:40.108Z,928.2
2018-05-21T01:48:53.219Z,928.18
2018-05-21T01:49:05.380Z,928.24
2018-05-21T01:49:18.491Z,928.2
2018-05-21T01:49:31.143Z,928.24
2018-05-21T01:49:44.251Z,928.19
2018-05-21T01:49:57.364Z,928.2
2018-05-21T01:50:10.007Z,928.21
2018-05-21T01:50:21.707Z,928.22
2018-05-21T01:50:34.823Z,928.23
2018-05-21T01:50:47.935Z,928.18
2018-05-21T01:51:01.043Z,928.22
2018-05-21T01:51:13.205Z,928.21
2018-05-21T01:51:26.325Z,928.19
2018-05-21T01:51:39.437Z,928.18
2018-05-21T01:51:52.548Z,928.18
2018-05-21T01:52:04.713Z,928.18
2018-05-21T01:52:17.358Z,928.16
2018-05-21T01:52:30.470Z,928.16
2018-05-21T01:52:44.119Z,928.15
2018-05-21T01:52:57.244Z,928.15
2018-05-21T01:53:09.411Z,928.15
2018-05-21T01:53:22.525Z,928.16
2018-05-21T01:53:34.692Z,928.2
2018-05-21T01:53:47.329Z,928.15
2018-05-21T01:54:00.450Z,928.16
2018-05-21T01:54:12.146Z,928.17
2018-05-21T01:54:25.264Z,928.17
2018-05-21T01:54:37.437Z,928.14
2018-05-21T01:54:49.601Z,928.18
2018-05-21T01:55:02.240Z,928.14
2018-05-21T01:55:15.353Z,928.09
2018-05-21T01:55:27.991Z,928.13
2018-05-21T01:55:40.628Z,928.17
2018-05-21T01:55:53.264Z,928.14
2018-05-21T01:56:05.436Z,928.13
2018-05-21T01:56:18.154Z,928.14
2018-05-21T01:56:30.322Z,928.13
2018-05-21T01:56:43.455Z,928.12
2018-05-21T01:56:56.571Z,928.16
2018-05-21T01:57:09.692Z,928.13
2018-05-21T01:57:22.350Z,928.16
2018-05-21T01:57:35.460Z,928.13
2018-05-21T01:57:48.200Z,928.15
2018-05-21T01:58:00.855Z,928.19
2018-05-21T01:58:13.503Z,928.16
2018-05-21T01:58:26.149Z,928.15
2018-05-21T01:58:39.267Z,928.13
2018-05-21T01:58:51.905Z,928.19
2018-05-21T01:59:04.077Z,928.14
2018-05-21T01:59:16.247Z,928.11
2018-05-21T01:59:28.901Z,928.13
2018-05-21T01:59:41.554Z,928.09
2018-05-21T01:59:54.684Z,928.1
2018-05-21T02:00:07.829Z,928.12
2018-05-21T02:00:20.958Z,928.1
2018-05-21T02:00:32.670Z,928.11
2018-05-21T02:00:44.859Z,928.1
2018-05-21T02:00:57.994Z,928.12
2018-05-21T02:01:11.128Z,928.1
2018-05-21T02:01:24.350Z,928.15
2018-05-21T02:01:37.014Z,928.09
2018-05-21T02:01:50.149Z,928.12
2018-05-21T02:02:02.802Z,928.12
2018-05-21T02:02:15.466Z,928.13
2018-05-21T02:02:28.591Z,928.15
2018-05-21T02:02:41.745Z,928.15
2018-05-21T02:02:54.898Z,928.13
2018-05-21T02:03:07.567Z,928.11
2018-05-21T02:03:20.696Z,928.12
2018-05-21T02:03:33.833Z,928.15
2018-05-21T02:03:46.953Z,928.18
2018-05-21T02:03:59.138Z,928.14
2018-05-21T02:04:12.275Z,928.13
2018-05-21T02:04:25.496Z,928.17
2018-05-21T02:04:38.149Z,928.12
2018-05-21T02:04:51.281Z,928.13
2018-05-21T02:05:03.467Z,928.16
2018-05-21T02:05:15.660Z,928.16
2018-05-21T02:05:28.321Z,928.18
2018-05-21T02:05:40.990Z,928.11
2018-05-21T02:05:54.127Z,928.15
2018-05-21T02:06:07.273Z,928.17
2018-05-21T02:06:20.421Z,928.17
2018-05-21T02:06:32.612Z,928.15
2018-05-21T02:06:45.274Z,928.16
2018-05-21T02:06:58.410Z,928.19
2018-05-21T02:07:11.092Z,928.16
2018-05-21T02:07:23.271Z,928.16
2018-05-21T02:07:36.415Z,928.19
2018-05-21T02:07:50.503Z,928.21
2018-05-21T02:08:03.182Z,928.21
2018-05-21T02:08:16.487Z,928.24
2018-05-21T02:08:30.197Z,928.23
2018-05-21T02:08:43.041Z,928.26
2018-05-21T02:08:56.183Z,928.31
2018-05-21T02:09:09.330Z,928.28
2018-05-21T02:09:21.531Z,928.29
2018-05-21T02:09:34.279Z,928.27
2018-05-21T02:09:46.472Z,928.28
2018-05-21T02:09:59.620Z,928.29
2018-05-21T02:10:11.889Z,928.31
2018-05-21T02:10:24.596Z,928.28
2018-05-21T02:10:37.744Z,928.3
2018-05-21T02:10:50.881Z,928.3
2018-05-21T02:11:04.041Z,928.31
2018-05-21T02:11:16.703Z,928.3
2018-05-21T02:11:29.375Z,928.27
2018-05-21T02:11:42.042Z,928.32
2018-05-21T02:11:55.190Z,928.31
2018-05-21T02:12:08.356Z,928.3
2018-05-21T02:12:21.010Z,928.31
2018-05-21T02:12:33.682Z,928.31
2018-05-21T02:12:46.821Z,928.3
2018-05-21T02:12:59.967Z,928.32
2018-05-21T02:13:12.633Z,928.3
2018-05-21T02:13:25.299Z,928.27
2018-05-21T02:13:38.446Z,928.29
2018-05-21T02:13:51.605Z,928.26
2018-05-21T02:14:04.757Z,928.26
2018-05-21T02:14:16.467Z,928.26
2018-05-21T02:14:29.605Z,928.3
2018-05-21T02:14:42.812Z,928.25
2018-05-21T02:14:55.938Z,928.27
2018-05-21T02:15:08.603Z,928.27
2018-05-21T02:15:21.764Z,928.25
2018-05-21T02:15:34.896Z,928.25
2018-05-21T02:15:47.560Z,928.25
2018-05-21T02:16:00.693Z,928.25
2018-05-21T02:16:13.366Z,928.22
2018-05-21T02:16:26.036Z,928.25
2018-05-21T02:16:39.171Z,928.23
2018-05-21T02:16:52.293Z,928.24
2018-05-21T02:17:04.975Z,928.22
2018-05-21T02:17:17.646Z,928.26
2018-05-21T02:17:30.790Z,928.21
2018-05-21T02:17:43.930Z,928.21
2018-05-21T02:17:57.064Z,928.18
2018-05-21T02:18:10.203Z,928.21
2018-05-21T02:18:22.393Z,928.21
2018-05-21T02:18:35.060Z,928.22
2018-05-21T02:18:47.730Z,928.21
2018-05-21T02:19:00.867Z,928.21
2018-05-21T02:19:13.532Z,928.23
2018-05-21T02:19:26.202Z,928.22
2018-05-21T02:19:38.386Z,928.22
2018-05-21T02:19:50.094Z,928.2
2018-05-21T02:20:03.480Z,928.19
2018-05-21T02:20:16.862Z,928.24
2018-05-21T02:20:30.002Z,928.18
2018-05-21T02:20:41.720Z,928.22
2018-05-21T02:20:54.419Z,928.18
2018-05-21T02:21:07.562Z,928.23
2018-05-21T02:21:20.232Z,928.2
2018-05-21T02:21:32.896Z,928.24
2018-05-21T02:21:46.029Z,928.18
2018-05-21T02:21:59.159Z,928.23
2018-05-21T02:22:11.817Z,928.21
2018-05-21T02:22:24.014Z,928.2
2018-05-21T02:22:37.167Z,928.21
2018-05-21T02:22:51.248Z,928.21
2018-05-21T02:23:03.899Z,928.2
2018-05-21T02:23:17.043Z,928.2
2018-05-21T02:23:29.711Z,928.17
2018-05-21T02:23:41.434Z,928.21
2018-05-21T02:23:54.108Z,928.18
2018-05-21T02:24:07.251Z,928.2
2018-05-21T02:24:20.123Z,928.2
2018-05-21T02:24:33.295Z,928.19
2018-05-21T02:24:46.429Z,928.21
2018-05-21T02:24:59.097Z,928.23
2018-05-21T02:25:10.806Z,928.22
2018-05-21T02:25:23.937Z,928.21
2018-05-21T02:25:36.828Z,928.23
2018-05-21T02:25:49.482Z,928.25
2018-05-21T02:26:02.142Z,928.27
2018-05-21T02:26:14.326Z,928.26
2018-05-21T02:26:26.511Z,928.3
2018-05-21T02:26:39.655Z,928.29
2018-05-21T02:26:52.792Z,928.29
2018-05-21T02:27:05.930Z,928.29
2018-05-21T02:27:18.774Z,928.31
2018-05-21T02:27:31.425Z,928.29
2018-05-21T02:27:44.561Z,928.29
2018-05-21T02:27:56.739Z,928.29
2018-05-21T02:28:09.862Z,928.25
2018-05-21T02:28:22.515Z,928.3
2018-05-21T02:28:35.164Z,928.29
2018-05-21T02:28:48.282Z,928.33
2018-05-21T02:29:00.462Z,928.31
2018-05-21T02:29:13.579Z,928.28
2018-05-21T02:29:26.698Z,928.31
2018-05-21T02:29:39.819Z,928.31
2018-05-21T02:29:52.473Z,928.29
2018-05-21T02:30:05.609Z,928.31
2018-05-21T02:30:20.203Z,928.29
2018-05-21T02:30:33.367Z,928.31
2018-05-21T02:30:46.493Z,928.33
2018-05-21T02:30:58.680Z,928.29
2018-05-21T02:31:10.385Z,928.28
2018-05-21T02:31:23.517Z,928.28
2018-05-21T02:31:36.644Z,928.25
2018-05-21T02:31:49.775Z,928.29
2018-05-21T02:32:02.450Z,928.23
2018-05-21T02:32:15.238Z,928.23
2018-05-21T02:32:27.906Z,928.28
2018-05-21T02:32:40.566Z,928.27
2018-05-21T02:32:53.688Z,928.27
2018-05-21T02:33:06.526Z,928.25
2018-05-21T02:33:19.180Z,928.26
2018-05-21T02:33:31.826Z,928.23
2018-05-21T02:33:44.948Z,928.24
2018-05-21T02:33:58.057Z,928.25
2018-05-21T02:34:10.704Z,928.22
2018-05-21T02:34:23.851Z,928.22
2018-05-21T02:34:36.966Z,928.22
2018-05-21T02:34:50.090Z,928.21
2018-05-21T02:35:03.294Z,928.25
2018-05-21T02:35:15.861Z,928.28
2018-05-21T02:35:27.558Z,928.25
2018-05-21T02:35:40.683Z,928.23
2018-05-21T02:35:53.822Z,928.23
2018-05-21T02:36:05.995Z,928.26
2018-05-21T02:36:19.125Z,928.23
2018-05-21T02:36:32.256Z,928.26
2018-05-21T02:36:45.488Z,928.26
2018-05-21T02:36:58.131Z,928.23
2018-05-21T02:37:11.261Z,928.25
2018-05-21T02:37:23.903Z,928.25
2018-05-21T02:37:36.545Z,928.28
2018-05-21T02:37:49.194Z,928.24
2018-05-21T02:38:02.239Z,928.27
2018-05-21T02:38:14.881Z,928.21
2018-05-21T02:38:28.013Z,928.27
2018-05-21T02:38:41.157Z,928.23
2018-05-21T02:38:53.823Z,928.22
2018-05-21T02:39:06.492Z,928.22
2018-05-21T02:39:19.150Z,928.21
2018-05-21T02:39:32.271Z,928.24
2018-05-21T02:39:44.931Z,928.19